createdAt,value
2019-02-20T00:04:35.121Z,93
2019-02-20T00:09:35.489Z,93
2019-02-20T00:14:35.235Z,93
2019-02-20T00:19:35.058Z,93
2019-02-20T00:24:35.754Z,93
2019-02-20T00:29:35.530Z,93
2019-02-20T00:34:35.400Z,93
2019-02-20T00:39:35.148Z,93
2019-02-20T00:44:35.945Z,92
2019-02-20T00:49:35.705Z,92
2019-02-20T00:54:35.832Z,92
2019-02-20T00:59:35.660Z,92
2019-02-20T01:04:35.499Z,92
2019-02-20T01:09:35.011Z,92
2019-02-20T01:14:35.765Z,92
2019-02-20T01:19:35.814Z,92
2019-02-20T01:24:35.664Z,92
2019-02-20T01:29:35.398Z,92
2019-02-20T01:34:35.257Z,92
2019-02-20T01:39:36.069Z,92
2019-02-20T01:44:35.764Z,93
2019-02-20T01:49:35.500Z,93
2019-02-20T01:54:35.265Z,93
2019-02-20T01:59:36.015Z,93
2019-02-20T02:04:35.998Z,93
2019-02-20T02:09:35.808Z,93
2019-02-20T02:14:35.618Z,93
2019-02-20T02:19:35.841Z,93
2019-02-20T02:24:35.614Z,93
2019-02-20T02:29:35.285Z,93
2019-02-20T02:34:36.129Z,93
2019-02-20T02:39:35.845Z,93
2019-02-20T02:44:35.632Z,93
2019-02-20T02:49:35.376Z,93
2019-02-20T02:54:35.461Z,93
2019-02-20T02:59:35.207Z,93
2019-02-20T03:04:36.275Z,92
2019-02-20T03:09:35.419Z,92
2019-02-20T03:14:35.478Z,92
2019-02-20T03:19:35.665Z,92
2019-02-20T03:24:35.457Z,92
2019-02-20T03:29:36.211Z,92
2019-02-20T03:34:35.236Z,92
2019-02-20T03:39:36.010Z,92
2019-02-20T03:44:35.805Z,92
2019-02-20T03:49:35.586Z,92
2019-02-20T03:54:35.325Z,92
2019-02-20T03:59:35.967Z,92
2019-02-20T04:04:35.797Z,92
2019-02-20T04:09:35.341Z,92
2019-02-20T04:14:36.106Z,92
2019-02-20T04:19:35.892Z,92
2019-02-20T04:24:35.623Z,92
2019-02-20T04:29:35.414Z,92
2019-02-20T04:34:36.265Z,92
2019-02-20T04:39:36.023Z,92
2019-02-20T04:44:35.770Z,92
2019-02-20T04:49:35.570Z,92
2019-02-20T04:54:35.327Z,92
2019-02-20T04:59:36.323Z,92
2019-02-20T05:04:36.512Z,93
2019-02-20T05:09:35.547Z,93
2019-02-20T05:14:35.441Z,93
2019-02-20T05:19:36.236Z,93
2019-02-20T05:24:36.010Z,93
2019-02-20T05:29:35.916Z,93
2019-02-20T05:34:35.803Z,93
2019-02-20T05:39:35.688Z,93
2019-02-20T05:44:35.496Z,93
2019-02-20T05:49:36.282Z,93
2019-02-20T05:54:36.057Z,93
2019-02-20T05:59:35.807Z,93
2019-02-20T06:04:35.677Z,93
2019-02-20T06:09:35.818Z,93
2019-02-20T06:14:35.602Z,93
2019-02-20T06:19:35.416Z,93
2019-02-20T06:24:43.942Z,93
2019-02-20T06:29:36.392Z,93
2019-02-20T06:34:36.238Z,93
2019-02-20T06:39:36.043Z,93
2019-02-20T06:44:35.503Z,93
2019-02-20T06:49:35.508Z,93
2019-02-20T06:54:35.909Z,93
2019-02-20T06:59:35.679Z,93
2019-02-20T07:04:35.630Z,93
2019-02-20T07:09:35.586Z,93
2019-02-20T07:14:36.425Z,93
2019-02-20T07:19:35.875Z,93
2019-02-20T07:24:35.621Z,94
2019-02-20T07:29:36.412Z,94
2019-02-20T07:34:36.302Z,93
2019-02-20T07:39:36.135Z,93
2019-02-20T07:44:35.955Z,94
2019-02-20T07:49:36.079Z,94
2019-02-20T07:54:35.960Z,94
2019-02-20T07:59:36.265Z,94
2019-02-20T08:04:36.099Z,94
2019-02-20T08:09:36.094Z,94
2019-02-20T08:14:35.934Z,94
2019-02-20T08:19:35.813Z,94
2019-02-20T08:24:36.256Z,94
2019-02-20T08:29:36.060Z,94
2019-02-20T08:34:36.177Z,94
2019-02-20T08:39:36.035Z,94
2019-02-20T08:44:35.825Z,93
2019-02-20T08:49:35.681Z,93
2019-02-20T08:54:36.080Z,93
2019-02-20T08:59:35.825Z,93
2019-02-20T09:04:35.851Z,93
2019-02-20T09:09:36.152Z,93
2019-02-20T09:14:36.029Z,92
2019-02-20T09:19:35.955Z,92
2019-02-20T09:24:35.704Z,92
2019-02-20T09:29:35.680Z,92
2019-02-20T09:34:35.969Z,92
2019-02-20T09:39:35.755Z,92
2019-02-20T09:44:35.693Z,92
2019-02-20T09:49:36.485Z,92
2019-02-20T09:54:36.218Z,91
2019-02-20T09:59:36.492Z,91
2019-02-20T10:04:36.451Z,90
2019-02-20T10:09:36.692Z,90
2019-02-20T10:14:36.509Z,90
2019-02-20T10:19:36.494Z,90
2019-02-20T10:24:36.324Z,90
2019-02-20T10:29:36.223Z,90
2019-02-20T10:34:36.075Z,90
2019-02-20T10:39:35.937Z,90
2019-02-20T10:44:35.748Z,90
2019-02-20T10:49:36.598Z,90
2019-02-20T10:54:36.459Z,89
2019-02-20T10:59:36.225Z,89
2019-02-20T11:04:36.216Z,89
2019-02-20T11:09:36.522Z,89
2019-02-20T11:14:37.744Z,89
2019-02-20T11:19:35.798Z,89
2019-02-20T11:24:35.919Z,89
2019-02-20T11:29:35.778Z,89
2019-02-20T11:34:35.841Z,88
2019-02-20T11:39:37.918Z,88
2019-02-20T11:44:36.257Z,87
2019-02-20T11:49:36.257Z,87
2019-02-20T11:54:36.098Z,87
2019-02-20T11:59:35.902Z,87
2019-02-20T12:04:36.758Z,86
2019-02-20T12:09:36.707Z,86
2019-02-20T12:14:36.601Z,86
2019-02-20T12:19:36.434Z,86
2019-02-20T12:24:36.235Z,86
2019-02-20T12:29:36.016Z,86
2019-02-20T12:34:35.969Z,85
2019-02-20T12:39:36.741Z,85
2019-02-20T12:44:36.670Z,85
2019-02-20T12:49:36.518Z,85
2019-02-20T12:54:36.611Z,85
2019-02-20T12:59:36.813Z,85
2019-02-20T13:04:36.742Z,85
2019-02-20T13:09:36.838Z,85
2019-02-20T13:14:36.566Z,84
2019-02-20T13:19:36.369Z,84
2019-02-20T13:24:36.598Z,84
2019-02-20T13:29:36.405Z,84
2019-02-20T13:34:36.332Z,83
2019-02-20T13:39:36.074Z,83
2019-02-20T13:44:36.267Z,83
2019-02-20T13:49:36.115Z,83
2019-02-20T13:54:35.916Z,83
2019-02-20T13:59:36.803Z,83
2019-02-20T14:04:36.906Z,81
2019-02-20T14:09:36.522Z,81
2019-02-20T14:14:36.909Z,81
2019-02-20T14:19:36.869Z,81
2019-02-20T14:24:36.718Z,80
2019-02-20T14:29:36.362Z,80
2019-02-20T14:34:36.244Z,80
2019-02-20T14:39:36.090Z,80
2019-02-20T14:44:35.928Z,80
2019-02-20T14:49:36.715Z,80
2019-02-20T14:54:36.600Z,80
2019-02-20T14:59:36.470Z,80
2019-02-20T15:04:36.473Z,79
2019-02-20T15:09:36.419Z,79
2019-02-20T15:14:36.879Z,79
2019-02-20T15:19:36.653Z,79
2019-02-20T15:24:36.572Z,78
2019-02-20T15:29:36.379Z,78
2019-02-20T15:34:36.217Z,79
2019-02-20T15:39:35.997Z,79
2019-02-20T15:44:36.888Z,79
2019-02-20T15:49:36.718Z,79
2019-02-20T15:54:37.379Z,79
2019-02-20T15:59:36.599Z,79
2019-02-20T16:04:36.527Z,79
2019-02-20T16:09:36.456Z,79
2019-02-20T16:14:36.665Z,80
2019-02-20T16:19:36.367Z,80
2019-02-20T16:24:36.507Z,81
2019-02-20T16:29:36.316Z,81
2019-02-20T16:34:36.157Z,81
2019-02-20T16:39:37.034Z,81
2019-02-20T16:44:36.236Z,81
2019-02-20T16:49:36.150Z,81
2019-02-20T16:54:37.027Z,82
2019-02-20T16:59:36.282Z,82
2019-02-20T17:04:36.263Z,82
2019-02-20T17:09:36.173Z,82
2019-02-20T17:14:36.622Z,82
2019-02-20T17:19:36.568Z,82
2019-02-20T17:24:36.700Z,81
2019-02-20T17:29:36.782Z,81
2019-02-20T17:34:36.721Z,81
2019-02-20T17:39:36.606Z,81
2019-02-20T17:44:36.442Z,82
2019-02-20T17:49:36.345Z,82
2019-02-20T17:54:36.262Z,82
2019-02-20T17:59:37.093Z,82
2019-02-20T18:04:37.074Z,82
2019-02-20T18:09:36.954Z,82
2019-02-20T18:14:37.131Z,82
2019-02-20T18:19:36.999Z,82
2019-02-20T18:24:36.767Z,81
2019-02-20T18:29:36.515Z,81
2019-02-20T18:34:36.371Z,80
2019-02-20T18:39:36.270Z,80
2019-02-20T18:44:37.090Z,79
2019-02-20T18:49:38.902Z,79
2019-02-20T18:54:36.950Z,79
2019-02-20T18:59:36.754Z,79
2019-02-20T19:04:36.656Z,81
2019-02-20T19:09:36.635Z,81
2019-02-20T19:14:37.108Z,82
2019-02-20T19:19:37.022Z,82
2019-02-20T19:24:36.858Z,82
2019-02-20T19:29:38.471Z,82
2019-02-20T19:34:40.223Z,83
2019-02-20T19:39:36.481Z,83
2019-02-20T19:44:36.280Z,82
2019-02-20T19:49:37.100Z,82
2019-02-20T19:54:36.897Z,82
2019-02-20T19:59:36.610Z,82
2019-02-20T20:04:36.513Z,82
2019-02-20T20:09:38.703Z,82
2019-02-20T20:14:37.231Z,81
2019-02-20T20:19:36.986Z,81
2019-02-20T20:24:36.773Z,81
2019-02-20T20:29:36.551Z,81
2019-02-20T20:34:37.196Z,81
2019-02-20T20:39:36.984Z,81
2019-02-20T20:44:37.144Z,81
2019-02-20T20:49:36.958Z,81
2019-02-20T20:54:36.780Z,80
2019-02-20T20:59:36.508Z,80
2019-02-20T21:04:37.467Z,80
2019-02-20T21:09:36.438Z,80
2019-02-20T21:14:37.058Z,79
2019-02-20T21:19:36.893Z,79
2019-02-20T21:24:36.708Z,79
2019-02-20T21:29:36.445Z,79
2019-02-20T21:34:37.366Z,79
2019-02-20T21:39:37.156Z,79
2019-02-20T21:44:36.963Z,79
2019-02-20T21:49:36.825Z,79
2019-02-20T21:54:36.668Z,79
2019-02-20T21:59:39.076Z,79
2019-02-20T22:04:37.258Z,79
2019-02-20T22:09:37.234Z,79
2019-02-20T22:14:37.319Z,79
2019-02-20T22:19:37.115Z,79
2019-02-20T22:24:36.948Z,79
2019-02-20T22:29:36.736Z,79
2019-02-20T22:34:36.642Z,79
2019-02-20T22:39:37.479Z,79
2019-02-20T22:44:37.343Z,79
2019-02-20T22:49:37.093Z,79
2019-02-20T22:54:36.910Z,79
2019-02-20T22:59:36.787Z,79
2019-02-20T23:04:36.863Z,78
2019-02-20T23:09:36.865Z,78
2019-02-20T23:14:36.815Z,78
2019-02-20T23:19:36.664Z,78
2019-02-20T23:24:37.372Z,78
2019-02-20T23:29:37.313Z,78
2019-02-20T23:34:37.427Z,78
2019-02-20T23:39:37.266Z,78
2019-02-20T23:44:37.100Z,78
2019-02-20T23:49:36.966Z,78
2019-02-20T23:54:36.874Z,79
2019-02-20T23:59:37.391Z,79
