createdAt,value
2018-02-04T00:01:25.968Z,60.8
2018-02-04T00:11:26.992Z,57.6
2018-02-04T00:21:28.804Z,53.5
2018-02-04T00:31:26.238Z,52.7
2018-02-04T00:41:26.576Z,53.3
2018-02-04T00:51:26.385Z,51.3
2018-02-04T01:01:28.305Z,52.1
2018-02-04T01:11:25.669Z,51.4
2018-02-04T01:21:26.347Z,51.9
2018-02-04T01:31:26.496Z,53.7
2018-02-04T01:41:26.669Z,58.8
2018-02-04T01:51:27.240Z,59.0
2018-02-04T02:01:26.045Z,55.9
2018-02-04T02:11:27.101Z,59.5
2018-02-04T02:21:25.803Z,53.3
2018-02-04T02:31:26.353Z,53.7
2018-02-04T02:41:26.854Z,51.4
2018-02-04T02:51:26.454Z,52.4
2018-02-04T03:01:25.948Z,56.0
2018-02-04T03:11:26.349Z,55.1
2018-02-04T03:21:26.048Z,59.9
2018-02-04T03:31:25.847Z,58.7
2018-02-04T03:41:26.629Z,53.6
2018-02-04T03:51:26.983Z,58.2
2018-02-04T04:01:26.855Z,56.0
2018-02-04T04:11:26.890Z,55.3
2018-02-04T04:21:26.575Z,53.2
2018-02-04T04:31:29.359Z,52.2
2018-02-04T04:41:26.533Z,51.5
2018-02-04T04:51:27.818Z,48.4
2018-02-04T05:01:28.067Z,48.5
2018-02-04T05:11:27.124Z,47.3
2018-02-04T05:21:26.559Z,48.0
2018-02-04T05:31:25.825Z,48.7
2018-02-04T05:41:26.579Z,46.2
2018-02-04T05:51:25.578Z,44.8
2018-02-04T06:01:28.080Z,41.1
2018-02-04T06:11:26.732Z,39.8
2018-02-04T06:21:27.362Z,40.2
2018-02-04T06:31:26.532Z,42.2
2018-02-04T06:41:26.644Z,34.3
2018-02-04T06:51:26.101Z,33.3
2018-02-04T07:01:26.756Z,34.6
2018-02-04T07:11:27.389Z,28.8
2018-02-04T07:21:26.079Z,28.2
2018-02-04T07:31:25.691Z,27.8
2018-02-04T07:41:27.281Z,30.1
2018-02-04T07:51:27.040Z,27.8
2018-02-04T08:01:27.065Z,29.2
2018-02-04T08:11:27.412Z,25.4
2018-02-04T08:21:26.256Z,24.7
2018-02-04T08:31:26.374Z,23.8
2018-02-04T08:41:26.509Z,22.3
2018-02-04T08:51:26.049Z,24.4
2018-02-04T09:01:26.785Z,20.5
2018-02-04T09:11:26.285Z,22.9
2018-02-04T09:21:25.972Z,23.1
2018-02-04T09:31:27.417Z,22.2
2018-02-04T09:41:25.768Z,26.8
2018-02-04T09:51:27.114Z,24.4
2018-02-04T10:01:27.164Z,21.5
2018-02-04T10:11:25.751Z,25.8
2018-02-04T10:21:26.396Z,24.5
2018-02-04T10:31:26.430Z,23.0
2018-02-04T10:41:26.576Z,22.4
2018-02-04T10:51:26.622Z,23.8
2018-02-04T11:01:26.492Z,21.4
2018-02-04T11:11:26.065Z,21.6
2018-02-04T11:21:31.239Z,20.4
2018-02-04T11:31:25.927Z,24.1
2018-02-04T11:41:27.880Z,22.7
2018-02-04T11:51:27.899Z,23.4
2018-02-04T12:01:26.435Z,24.9
2018-02-04T12:11:27.041Z,26.4
2018-02-04T12:21:30.376Z,23.2
2018-02-04T12:31:26.784Z,23.8
2018-02-04T12:41:26.953Z,21.4
2018-02-04T12:51:28.136Z,19.2
2018-02-04T13:01:25.830Z,19.3
2018-02-04T13:11:26.945Z,19.9
2018-02-04T13:21:26.708Z,21.4
2018-02-04T13:31:26.677Z,17.4
2018-02-04T13:41:26.380Z,18.6
2018-02-04T13:51:26.248Z,19.5
2018-02-04T14:01:26.093Z,20.6
2018-02-04T14:11:26.515Z,19.2
2018-02-04T14:21:27.503Z,19.2
2018-02-04T14:31:26.413Z,20.2
2018-02-04T14:41:26.514Z,20.7
2018-02-04T14:51:26.413Z,23.2
2018-02-04T15:01:26.696Z,24.4
2018-02-04T15:11:27.678Z,25.6
2018-02-04T15:21:26.530Z,26.3
2018-02-04T15:31:26.105Z,26.7
2018-02-04T15:41:25.687Z,26.9
2018-02-04T15:51:27.333Z,27.8
2018-02-04T16:01:26.155Z,28.1
2018-02-04T16:11:25.982Z,29.4
2018-02-04T16:21:25.795Z,26.9
2018-02-04T16:31:27.159Z,26.1
2018-02-04T16:41:25.608Z,24.2
2018-02-04T16:51:26.158Z,27.2
2018-02-04T17:01:27.402Z,28.5
2018-02-04T17:11:26.366Z,32.0
2018-02-04T17:21:26.409Z,37.3
2018-02-04T17:31:26.365Z,36.5
2018-02-04T17:41:26.010Z,36.8
2018-02-04T17:51:27.012Z,33.8
2018-02-04T18:01:27.375Z,34.8
2018-02-04T18:11:25.812Z,35.9
2018-02-04T18:21:25.821Z,38.1
2018-02-04T18:31:26.400Z,38.7
2018-02-04T18:41:26.928Z,39.5
2018-02-04T18:51:26.395Z,32.8
2018-02-04T19:01:26.850Z,33.2
2018-02-04T19:11:26.492Z,28.8
2018-02-04T19:21:26.809Z,25.1
2018-02-04T19:31:28.301Z,24.1
2018-02-04T19:41:26.044Z,18.1
2018-02-04T19:51:26.123Z,13.6
2018-02-04T20:01:26.809Z,14.5
2018-02-04T20:11:26.523Z,16.0
2018-02-04T20:21:27.124Z,15.7
2018-02-04T20:31:26.183Z,16.3
2018-02-04T20:41:25.733Z,14.7
2018-02-04T20:51:28.629Z,12.3
2018-02-04T21:01:26.684Z,11.7
2018-02-04T21:11:30.210Z,11.2
2018-02-04T21:21:25.930Z,11.5
2018-02-04T21:31:27.102Z,10.9
2018-02-04T21:41:26.133Z,9.8
2018-02-04T21:51:25.985Z,10.7
2018-02-04T22:01:27.125Z,10.6
2018-02-04T22:11:26.202Z,9.6
2018-02-04T22:21:26.553Z,10.3
2018-02-04T22:31:26.146Z,10.4
2018-02-04T22:41:26.628Z,12.0
2018-02-04T22:51:25.954Z,12.4
2018-02-04T23:01:27.006Z,12.1
2018-02-04T23:11:26.765Z,13.1
2018-02-04T23:21:28.742Z,11.1
2018-02-04T23:31:27.773Z,11.6
2018-02-04T23:41:26.698Z,9.7
2018-02-04T23:51:25.669Z,10.4
