createdAt,value
2022-09-28T00:01:19.398Z,0.70
2022-09-28T00:03:49.225Z,0.70
2022-09-28T00:06:20.314Z,0.70
2022-09-28T00:08:47.232Z,0.73
2022-09-28T00:11:15.511Z,0.70
2022-09-28T00:13:43.837Z,0.70
2022-09-28T00:16:17.721Z,0.70
2022-09-28T00:18:45.567Z,0.70
2022-09-28T00:21:22.226Z,0.67
2022-09-28T00:24:11.916Z,0.70
2022-09-28T00:26:45.210Z,0.80
2022-09-28T00:29:22.920Z,0.80
2022-09-28T00:31:53.763Z,1.00
2022-09-28T00:34:20.753Z,0.73
2022-09-28T00:36:48.728Z,0.70
2022-09-28T00:39:17.240Z,0.60
2022-09-28T00:41:45.831Z,0.70
2022-09-28T00:44:51.449Z,0.60
2022-09-28T00:47:40.580Z,0.80
2022-09-28T00:50:33.768Z,0.90
2022-09-28T00:53:13.137Z,1.00
2022-09-28T00:55:46.583Z,0.80
2022-09-28T00:58:19.718Z,0.80
2022-09-28T01:00:46.671Z,1.00
2022-09-28T01:03:14.284Z,1.00
2022-09-28T01:05:41.424Z,1.10
2022-09-28T01:08:10.110Z,0.90
2022-09-28T01:10:37.075Z,1.00
2022-09-28T01:13:04.057Z,0.97
2022-09-28T01:15:36.236Z,1.00
2022-09-28T01:18:21.095Z,0.97
2022-09-28T01:20:56.061Z,0.70
2022-09-28T01:23:56.864Z,0.90
2022-09-28T01:26:55.142Z,0.80
2022-09-28T01:29:46.431Z,0.97
2022-09-28T01:32:29.519Z,0.93
2022-09-28T01:35:26.634Z,0.80
2022-09-28T01:38:02.501Z,0.80
2022-09-28T01:40:31.748Z,0.90
2022-09-28T01:43:06.156Z,1.00
2022-09-28T01:46:02.790Z,0.90
2022-09-28T01:48:46.501Z,0.97
2022-09-28T01:51:24.036Z,0.90
2022-09-28T01:53:57.720Z,0.90
2022-09-28T01:56:58.296Z,0.80
2022-09-28T01:59:34.116Z,0.70
2022-09-28T02:02:14.909Z,1.00
2022-09-28T02:04:55.643Z,0.73
2022-09-28T02:07:37.820Z,0.80
2022-09-28T02:10:13.216Z,0.60
2022-09-28T02:13:01.449Z,0.70
2022-09-28T02:15:52.044Z,0.70
2022-09-28T02:18:18.877Z,0.60
2022-09-28T02:20:55.959Z,0.53
2022-09-28T02:23:26.787Z,0.57
2022-09-28T02:26:01.839Z,0.60
2022-09-28T02:28:28.650Z,0.60
2022-09-28T02:30:55.544Z,0.70
2022-09-28T02:33:24.271Z,0.70
2022-09-28T02:35:51.253Z,0.40
2022-09-28T02:38:18.044Z,0.67
2022-09-28T02:41:00.660Z,0.47
2022-09-28T02:43:54.899Z,0.50
2022-09-28T02:46:47.846Z,0.43
2022-09-28T02:49:45.364Z,0.60
2022-09-28T02:52:12.313Z,0.50
2022-09-28T02:55:40.257Z,0.50
2022-09-28T02:58:47.897Z,0.40
2022-09-28T03:01:39.362Z,0.40
2022-09-28T03:04:11.426Z,0.47
2022-09-28T03:07:06.132Z,0.40
2022-09-28T03:09:54.029Z,0.67
2022-09-28T03:12:23.521Z,0.70
2022-09-28T03:15:07.701Z,0.60
2022-09-28T03:17:34.490Z,0.50
2022-09-28T03:20:02.342Z,0.50
2022-09-28T03:22:29.218Z,0.63
2022-09-28T03:24:56.078Z,0.87
2022-09-28T03:27:22.922Z,0.47
2022-09-28T03:29:49.920Z,0.60
2022-09-28T03:32:16.708Z,0.60
2022-09-28T03:34:43.484Z,0.43
2022-09-28T03:37:10.280Z,0.60
2022-09-28T03:39:37.101Z,0.90
2022-09-28T03:42:04.013Z,0.60
2022-09-28T03:44:30.798Z,0.63
2022-09-28T03:46:57.593Z,0.63
2022-09-28T03:49:24.459Z,0.60
2022-09-28T03:51:51.244Z,0.60
2022-09-28T03:54:18.285Z,0.60
2022-09-28T03:56:45.086Z,0.70
2022-09-28T03:59:12.000Z,0.50
2022-09-28T04:01:38.922Z,0.60
2022-09-28T04:04:05.815Z,0.70
2022-09-28T04:06:32.624Z,0.63
2022-09-28T04:08:59.517Z,0.80
2022-09-28T04:11:26.493Z,0.70
2022-09-28T04:13:53.302Z,0.63
2022-09-28T04:16:20.145Z,0.60
2022-09-28T04:18:48.276Z,0.67
2022-09-28T04:21:19.595Z,0.70
2022-09-28T04:23:47.489Z,0.70
2022-09-28T04:26:26.448Z,0.80
2022-09-28T04:29:12.029Z,0.90
2022-09-28T04:31:42.298Z,0.70
2022-09-28T04:34:09.618Z,0.80
2022-09-28T04:36:37.090Z,1.10
2022-09-28T04:39:04.067Z,0.80
2022-09-28T04:41:31.088Z,0.77
2022-09-28T04:43:57.862Z,1.00
2022-09-28T04:46:24.665Z,0.80
2022-09-28T04:48:51.477Z,0.73
2022-09-28T04:51:18.281Z,0.80
2022-09-28T04:53:45.171Z,1.03
2022-09-28T04:56:14.706Z,0.70
2022-09-28T04:58:42.561Z,1.07
2022-09-28T05:01:16.024Z,1.00
2022-09-28T05:03:43.920Z,0.80
2022-09-28T05:06:15.161Z,1.13
2022-09-28T05:08:42.926Z,0.90
2022-09-28T05:11:12.367Z,0.80
2022-09-28T05:13:45.340Z,0.73
2022-09-28T05:16:15.679Z,1.10
2022-09-28T05:18:42.938Z,0.70
2022-09-28T05:21:14.944Z,0.87
2022-09-28T05:23:46.628Z,0.53
2022-09-28T05:26:14.181Z,0.50
2022-09-28T05:28:41.010Z,0.50
2022-09-28T05:31:08.064Z,0.50
2022-09-28T05:33:35.066Z,0.60
2022-09-28T05:36:02.248Z,0.60
2022-09-28T05:38:30.356Z,0.60
2022-09-28T05:40:57.636Z,0.50
2022-09-28T05:43:24.845Z,0.50
2022-09-28T05:45:55.314Z,0.50
2022-09-28T05:48:23.080Z,0.53
2022-09-28T05:50:53.246Z,0.60
2022-09-28T05:53:20.129Z,0.60
2022-09-28T05:55:47.019Z,0.60
2022-09-28T05:58:16.950Z,0.43
2022-09-28T06:00:43.889Z,0.60
2022-09-28T06:03:14.069Z,0.40
2022-09-28T06:05:41.593Z,0.50
2022-09-28T06:08:10.608Z,0.53
2022-09-28T06:10:38.261Z,0.53
2022-09-28T06:13:06.436Z,0.80
2022-09-28T06:15:35.058Z,0.63
2022-09-28T06:18:06.798Z,0.70
2022-09-28T06:20:38.591Z,0.70
2022-09-28T06:23:05.358Z,0.60
2022-09-28T06:25:32.409Z,0.57
2022-09-28T06:28:11.802Z,0.40
2022-09-28T06:30:40.205Z,0.50
2022-09-28T06:33:11.085Z,0.60
2022-09-28T06:35:38.044Z,0.60
2022-09-28T06:38:04.881Z,0.40
2022-09-28T06:40:33.332Z,0.60
2022-09-28T06:43:11.225Z,0.50
2022-09-28T06:45:38.787Z,0.50
2022-09-28T06:48:06.007Z,0.50
2022-09-28T06:50:39.520Z,0.50
2022-09-28T06:53:09.448Z,0.60
2022-09-28T06:55:39.890Z,0.50
2022-09-28T06:58:11.208Z,0.40
2022-09-28T07:00:39.761Z,0.70
2022-09-28T07:03:12.213Z,0.40
2022-09-28T07:05:44.133Z,0.50
2022-09-28T07:08:11.504Z,0.50
2022-09-28T07:10:46.763Z,0.40
2022-09-28T07:13:41.361Z,0.53
2022-09-28T07:16:02.834Z,0.30
2022-09-28T07:18:29.975Z,0.47
2022-09-28T07:20:57.394Z,0.57
2022-09-28T07:23:27.433Z,0.90
2022-09-28T07:25:54.586Z,0.50
2022-09-28T07:28:22.290Z,0.60
2022-09-28T07:30:49.210Z,0.87
2022-09-28T07:33:17.531Z,0.60
2022-09-28T07:35:55.385Z,0.50
2022-09-28T07:38:22.644Z,0.60
2022-09-28T07:41:07.782Z,0.80
2022-09-28T07:43:35.274Z,0.60
2022-09-28T07:46:02.142Z,0.70
2022-09-28T07:48:36.673Z,0.80
2022-09-28T07:51:04.105Z,0.40
2022-09-28T07:53:31.500Z,0.80
2022-09-28T07:56:06.984Z,0.40
2022-09-28T07:58:38.976Z,0.60
2022-09-28T08:01:11.777Z,0.60
2022-09-28T08:03:39.346Z,0.60
2022-09-28T08:06:09.730Z,0.73
2022-09-28T08:08:36.996Z,0.50
2022-09-28T08:11:06.524Z,0.60
2022-09-28T08:13:33.318Z,0.70
2022-09-28T08:16:04.426Z,0.60
2022-09-28T08:18:31.794Z,0.40
2022-09-28T08:21:16.959Z,0.70
2022-09-28T08:23:43.772Z,0.40
2022-09-28T08:26:15.182Z,0.50
2022-09-28T08:28:44.883Z,0.40
2022-09-28T08:31:11.772Z,0.40
2022-09-28T08:33:38.569Z,0.40
2022-09-28T08:36:06.099Z,0.50
2022-09-28T08:38:33.355Z,0.40
2022-09-28T08:41:21.541Z,0.40
2022-09-28T08:44:12.388Z,0.30
2022-09-28T08:46:47.790Z,0.40
2022-09-28T08:49:36.341Z,0.50
2022-09-28T08:52:14.275Z,0.30
2022-09-28T08:54:54.552Z,0.50
2022-09-28T08:57:34.128Z,0.40
2022-09-28T09:00:09.618Z,0.53
2022-09-28T09:02:39.794Z,0.30
2022-09-28T09:05:14.644Z,0.40
2022-09-28T09:08:05.341Z,0.37
2022-09-28T09:10:53.244Z,0.40
2022-09-28T09:13:51.071Z,0.30
2022-09-28T09:16:32.553Z,0.40
2022-09-28T09:19:53.445Z,0.40
2022-09-28T09:22:56.481Z,0.30
2022-09-28T09:25:40.981Z,0.33
2022-09-28T09:28:26.469Z,0.40
2022-09-28T09:31:12.070Z,0.40
2022-09-28T09:33:44.629Z,0.40
2022-09-28T09:36:34.567Z,0.33
2022-09-28T09:39:28.593Z,0.60
2022-09-28T09:42:37.220Z,0.40
2022-09-28T09:45:28.639Z,0.50
2022-09-28T09:48:29.815Z,0.40
2022-09-28T09:51:06.504Z,0.53
2022-09-28T09:53:45.818Z,0.50
2022-09-28T09:56:37.193Z,0.47
2022-09-28T09:59:13.104Z,0.47
2022-09-28T10:01:41.467Z,0.40
2022-09-28T10:04:35.257Z,0.60
2022-09-28T10:07:06.138Z,0.50
2022-09-28T10:09:45.894Z,0.50
2022-09-28T10:12:19.876Z,0.50
2022-09-28T10:14:46.736Z,0.57
2022-09-28T10:17:18.165Z,0.67
2022-09-28T10:19:45.221Z,0.50
2022-09-28T10:22:18.081Z,0.80
2022-09-28T10:24:50.001Z,0.60
2022-09-28T10:27:31.483Z,0.60
2022-09-28T10:30:13.638Z,0.60
2022-09-28T10:32:46.576Z,0.50
2022-09-28T10:35:19.304Z,0.43
2022-09-28T10:38:19.085Z,0.40
2022-09-28T10:40:54.194Z,0.50
2022-09-28T10:43:38.501Z,0.50
2022-09-28T10:46:21.704Z,0.50
2022-09-28T10:49:15.738Z,0.50
2022-09-28T10:51:57.357Z,0.50
2022-09-28T10:54:30.156Z,0.60
2022-09-28T10:56:58.964Z,0.60
2022-09-28T10:59:28.662Z,0.60
2022-09-28T11:02:15.198Z,0.50
2022-09-28T11:04:50.834Z,0.67
2022-09-28T11:07:26.081Z,0.60
2022-09-28T11:09:54.807Z,0.60
2022-09-28T11:12:26.287Z,0.77
2022-09-28T11:15:07.798Z,0.60
2022-09-28T11:17:43.717Z,0.60
2022-09-28T11:20:27.789Z,0.50
2022-09-28T11:23:15.620Z,0.80
2022-09-28T11:25:42.793Z,0.50
2022-09-28T11:28:29.568Z,0.80
2022-09-28T11:30:56.595Z,0.60
2022-09-28T11:33:37.191Z,0.60
2022-09-28T11:36:18.432Z,0.60
2022-09-28T11:39:12.020Z,0.70
2022-09-28T11:41:50.835Z,0.70
2022-09-28T11:44:48.249Z,0.70
2022-09-28T11:47:23.546Z,0.77
2022-09-28T11:50:06.436Z,1.00
2022-09-28T11:52:52.265Z,0.93
2022-09-28T11:55:22.037Z,1.30
2022-09-28T11:58:35.484Z,1.00
2022-09-28T12:01:31.300Z,0.87
2022-09-28T12:04:09.806Z,1.00
2022-09-28T12:06:50.171Z,1.00
2022-09-28T12:09:32.721Z,0.77
2022-09-28T12:12:10.333Z,1.00
2022-09-28T12:14:40.321Z,1.10
2022-09-28T12:17:22.458Z,1.10
2022-09-28T12:19:59.778Z,1.20
2022-09-28T12:22:42.913Z,1.00
2022-09-28T12:25:23.006Z,1.30
2022-09-28T12:27:56.974Z,1.10
2022-09-28T12:30:25.691Z,1.00
2022-09-28T12:33:12.271Z,1.23
2022-09-28T12:36:00.438Z,0.90
2022-09-28T12:39:35.807Z,1.00
2022-09-28T12:42:47.658Z,0.87
2022-09-28T12:46:12.349Z,1.30
2022-09-28T12:49:40.965Z,0.70
2022-09-28T12:52:03.182Z,1.17
2022-09-28T12:54:53.203Z,1.10
2022-09-28T12:57:48.839Z,0.87
2022-09-28T13:00:23.402Z,1.10
2022-09-28T13:03:08.255Z,1.10
2022-09-28T13:06:14.974Z,1.10
2022-09-28T13:09:07.690Z,1.10
2022-09-28T13:11:45.752Z,1.10
2022-09-28T13:14:18.320Z,0.93
2022-09-28T13:17:25.671Z,1.10
2022-09-28T13:19:59.675Z,1.30
2022-09-28T13:22:56.715Z,1.17
2022-09-28T13:25:28.197Z,1.10
2022-09-28T13:28:04.175Z,1.10
2022-09-28T13:30:35.440Z,1.07
2022-09-28T13:33:05.708Z,1.07
2022-09-28T13:35:33.412Z,1.10
2022-09-28T13:38:18.479Z,2.50
2022-09-28T13:41:03.934Z,1.20
2022-09-28T13:43:54.406Z,1.30
2022-09-28T13:46:55.254Z,1.80
2022-09-28T13:49:47.791Z,2.13
2022-09-28T13:52:48.141Z,1.10
2022-09-28T13:55:37.131Z,1.50
2022-09-28T13:58:20.520Z,1.70
2022-09-28T14:01:04.245Z,2.80
2022-09-28T14:04:21.884Z,1.67
2022-09-28T14:07:16.669Z,1.70
2022-09-28T14:09:47.818Z,1.73
2022-09-28T14:12:37.609Z,1.20
2022-09-28T14:15:30.078Z,2.20
2022-09-28T14:18:29.435Z,2.00
2022-09-28T14:21:18.915Z,1.70
2022-09-28T14:24:40.443Z,1.60
2022-09-28T14:27:32.427Z,1.40
2022-09-28T14:30:10.957Z,1.50
2022-09-28T14:32:58.604Z,1.67
2022-09-28T14:35:34.229Z,1.20
2022-09-28T14:38:30.333Z,1.80
2022-09-28T14:41:09.758Z,1.20
2022-09-28T14:43:45.610Z,1.30
2022-09-28T14:46:14.387Z,1.30
2022-09-28T14:49:03.819Z,1.30
2022-09-28T14:51:30.554Z,1.20
2022-09-28T14:54:10.465Z,1.50
2022-09-28T14:56:52.490Z,1.30
2022-09-28T14:59:24.959Z,1.37
2022-09-28T15:02:02.841Z,1.20
2022-09-28T15:04:30.985Z,1.60
2022-09-28T15:06:58.077Z,1.40
2022-09-28T15:09:39.050Z,1.40
2022-09-28T15:12:10.309Z,1.50
2022-09-28T15:14:48.045Z,1.70
2022-09-28T15:17:22.716Z,1.57
2022-09-28T15:20:02.611Z,1.53
2022-09-28T15:22:30.235Z,1.50
2022-09-28T15:25:04.755Z,1.70
2022-09-28T15:27:38.191Z,1.80
2022-09-28T15:30:36.506Z,1.90
2022-09-28T15:33:23.380Z,2.33
2022-09-28T15:36:01.414Z,1.83
2022-09-28T15:38:28.823Z,1.90
2022-09-28T15:40:56.068Z,2.07
2022-09-28T15:43:34.738Z,2.27
2022-09-28T15:46:13.430Z,1.63
2022-09-28T15:48:57.284Z,1.80
2022-09-28T15:51:25.338Z,1.90
2022-09-28T15:54:12.424Z,1.83
2022-09-28T15:56:59.534Z,2.20
2022-09-28T15:59:32.174Z,2.00
2022-09-28T16:02:13.082Z,1.93
2022-09-28T16:04:48.059Z,2.03
2022-09-28T16:07:51.553Z,1.97
2022-09-28T16:10:30.829Z,2.07
2022-09-28T16:13:17.774Z,2.00
2022-09-28T16:15:44.834Z,2.37
2022-09-28T16:18:23.559Z,2.23
2022-09-28T16:20:53.756Z,1.93
2022-09-28T16:23:27.765Z,2.00
2022-09-28T16:25:55.889Z,2.40
2022-09-28T16:28:37.388Z,2.30
2022-09-28T16:31:29.750Z,2.27
2022-09-28T16:34:01.209Z,2.60
2022-09-28T16:36:39.844Z,2.53
2022-09-28T16:39:06.705Z,2.83
2022-09-28T16:41:33.506Z,2.60
2022-09-28T16:44:02.688Z,2.40
2022-09-28T16:46:37.202Z,2.43
2022-09-28T16:49:06.661Z,2.00
2022-09-28T16:51:33.997Z,2.13
2022-09-28T16:54:37.194Z,2.27
2022-09-28T16:57:07.460Z,2.10
2022-09-28T16:59:38.270Z,1.93
2022-09-28T17:02:45.134Z,2.17
2022-09-28T17:05:07.891Z,2.20
2022-09-28T17:07:34.950Z,1.63
2022-09-28T17:10:01.839Z,2.07
2022-09-28T17:12:28.901Z,1.80
2022-09-28T17:14:55.744Z,1.53
2022-09-28T17:17:22.677Z,1.77
2022-09-28T17:19:49.453Z,2.37
2022-09-28T17:22:16.735Z,2.37
2022-09-28T17:24:45.513Z,2.23
2022-09-28T17:27:18.678Z,2.00
2022-09-28T17:29:45.594Z,1.90
2022-09-28T17:32:18.747Z,2.07
2022-09-28T17:34:55.873Z,2.33
2022-09-28T17:37:28.474Z,2.40
2022-09-28T17:39:55.263Z,2.27
2022-09-28T17:42:22.047Z,2.17
2022-09-28T17:44:48.860Z,2.40
2022-09-28T17:47:15.692Z,2.17
2022-09-28T17:49:45.837Z,2.23
2022-09-28T17:52:13.107Z,2.43
2022-09-28T17:54:39.869Z,2.60
2022-09-28T17:57:06.637Z,2.50
2022-09-28T17:59:33.398Z,2.67
2022-09-28T18:02:02.303Z,2.47
2022-09-28T18:04:50.895Z,2.37
2022-09-28T18:07:17.177Z,2.40
2022-09-28T18:09:43.945Z,2.07
2022-09-28T18:12:10.728Z,3.47
2022-09-28T18:14:39.792Z,3.30
2022-09-28T18:17:06.560Z,3.00
2022-09-28T18:19:33.351Z,2.53
2022-09-28T18:22:01.292Z,2.37
2022-09-28T18:24:28.226Z,2.50
2022-09-28T18:26:55.052Z,2.13
2022-09-28T18:29:21.824Z,1.97
2022-09-28T18:31:48.811Z,2.20
2022-09-28T18:34:15.645Z,1.87
2022-09-28T18:36:42.545Z,2.43
2022-09-28T18:39:09.363Z,3.07
2022-09-28T18:41:36.376Z,2.73
2022-09-28T18:44:03.391Z,3.20
2022-09-28T18:46:36.378Z,3.37
2022-09-28T18:49:04.535Z,3.17
2022-09-28T18:51:31.650Z,3.10
2022-09-28T18:53:58.478Z,3.03
2022-09-28T18:56:25.705Z,3.03
2022-09-28T18:58:52.724Z,3.50
2022-09-28T19:01:36.549Z,2.93
2022-09-28T19:04:06.854Z,3.10
2022-09-28T19:06:38.596Z,3.07
2022-09-28T19:09:05.505Z,2.93
2022-09-28T19:11:32.433Z,3.10
2022-09-28T19:13:59.217Z,2.43
2022-09-28T19:16:29.124Z,2.70
2022-09-28T19:18:58.410Z,3.00
2022-09-28T19:21:25.482Z,2.83
2022-09-28T19:23:54.988Z,2.80
2022-09-28T19:26:27.657Z,2.80
2022-09-28T19:28:57.031Z,2.77
2022-09-28T19:31:24.542Z,2.90
2022-09-28T19:33:51.532Z,2.87
2022-09-28T19:36:23.597Z,2.77
2022-09-28T19:38:52.735Z,2.83
2022-09-28T19:41:44.714Z,3.00
2022-09-28T19:44:19.271Z,2.40
2022-09-28T19:46:46.875Z,3.13
2022-09-28T19:49:19.830Z,3.00
2022-09-28T19:52:08.515Z,2.57
2022-09-28T19:54:37.878Z,2.40
2022-09-28T19:57:07.952Z,2.53
2022-09-28T19:59:37.007Z,2.40
2022-09-28T20:02:07.604Z,2.53
2022-09-28T20:04:34.997Z,2.30
2022-09-28T20:07:03.826Z,2.27
2022-09-28T20:09:32.513Z,2.50
2022-09-28T20:11:59.615Z,2.70
2022-09-28T20:14:32.052Z,2.53
2022-09-28T20:17:01.210Z,2.60
2022-09-28T20:19:28.066Z,2.20
2022-09-28T20:21:59.399Z,2.63
2022-09-28T20:24:26.298Z,2.50
2022-09-28T20:26:53.103Z,2.80
2022-09-28T20:29:20.087Z,2.27
2022-09-28T20:31:47.096Z,2.20
2022-09-28T20:34:13.997Z,2.67
2022-09-28T20:36:43.524Z,2.40
2022-09-28T20:39:10.709Z,2.17
2022-09-28T20:41:37.564Z,2.47
2022-09-28T20:44:06.472Z,2.40
2022-09-28T20:46:35.701Z,2.60
2022-09-28T20:49:03.656Z,2.50
2022-09-28T20:51:31.084Z,2.60
2022-09-28T20:54:00.685Z,2.47
2022-09-28T20:56:31.537Z,2.10
2022-09-28T20:58:58.326Z,3.03
2022-09-28T21:01:27.777Z,1.90
2022-09-28T21:03:57.871Z,2.27
2022-09-28T21:06:28.281Z,2.30
2022-09-28T21:08:55.151Z,2.30
2022-09-28T21:11:25.363Z,2.10
2022-09-28T21:13:54.840Z,1.90
2022-09-28T21:16:21.826Z,2.17
2022-09-28T21:18:48.880Z,1.70
2022-09-28T21:21:18.812Z,2.03
2022-09-28T21:23:46.013Z,2.07
2022-09-28T21:26:25.038Z,2.10
2022-09-28T21:28:56.263Z,1.70
2022-09-28T21:31:28.895Z,1.60
2022-09-28T21:33:57.411Z,1.97
2022-09-28T21:36:25.239Z,2.13
2022-09-28T21:38:53.405Z,1.83
2022-09-28T21:41:20.196Z,1.97
2022-09-28T21:43:46.960Z,1.50
2022-09-28T21:46:13.821Z,1.87
2022-09-28T21:48:41.214Z,1.80
2022-09-28T21:51:11.088Z,1.90
2022-09-28T21:53:38.442Z,2.07
2022-09-28T21:56:09.605Z,1.77
2022-09-28T21:58:37.047Z,1.90
2022-09-28T22:01:21.417Z,1.93
2022-09-28T22:03:54.249Z,1.87
2022-09-28T22:06:24.701Z,2.10
2022-09-28T22:08:51.623Z,2.10
2022-09-28T22:11:22.361Z,2.07
2022-09-28T22:13:55.125Z,2.13
2022-09-28T22:16:25.393Z,2.33
2022-09-28T22:18:52.629Z,2.13
2022-09-28T22:21:32.779Z,1.90
2022-09-28T22:24:02.214Z,2.60
2022-09-28T22:26:31.698Z,2.27
2022-09-28T22:29:09.681Z,2.20
2022-09-28T22:31:39.787Z,2.30
2022-09-28T22:34:08.354Z,2.10
2022-09-28T22:36:35.381Z,1.90
2022-09-28T22:39:02.416Z,2.03
2022-09-28T22:41:29.892Z,2.03
2022-09-28T22:43:56.770Z,1.90
2022-09-28T22:46:28.981Z,2.20
2022-09-28T22:48:58.258Z,2.33
2022-09-28T22:51:28.037Z,2.17
2022-09-28T22:53:56.408Z,2.30
2022-09-28T22:56:23.503Z,2.10
2022-09-28T22:58:50.415Z,1.93
2022-09-28T23:01:26.320Z,1.80
2022-09-28T23:03:54.776Z,1.83
2022-09-28T23:06:25.886Z,1.67
2022-09-28T23:08:53.299Z,2.00
2022-09-28T23:11:20.868Z,2.53
2022-09-28T23:13:52.342Z,1.97
2022-09-28T23:16:19.951Z,1.97
2022-09-28T23:18:46.854Z,2.10
2022-09-28T23:21:17.554Z,2.00
2022-09-28T23:23:46.169Z,2.00
2022-09-28T23:26:22.910Z,1.90
2022-09-28T23:28:49.701Z,1.83
2022-09-28T23:31:24.131Z,1.93
2022-09-28T23:33:51.473Z,2.07
2022-09-28T23:36:18.845Z,1.93
2022-09-28T23:38:45.838Z,1.97
2022-09-28T23:41:12.651Z,2.17
2022-09-28T23:43:39.476Z,2.03
2022-09-28T23:46:07.182Z,2.00
2022-09-28T23:48:34.288Z,1.90
2022-09-28T23:51:01.673Z,2.00
2022-09-28T23:53:29.011Z,2.00
2022-09-28T23:55:55.854Z,2.00
2022-09-28T23:58:22.733Z,2.10
