createdAt,value
2019-03-28T00:01:23.483Z,16.97
2019-03-28T00:03:52.124Z,16.33
2019-03-28T00:06:20.452Z,17.13
2019-03-28T00:08:48.518Z,16.57
2019-03-28T00:11:16.756Z,17.10
2019-03-28T00:13:44.807Z,16.70
2019-03-28T00:16:12.888Z,17.00
2019-03-28T00:18:41.141Z,17.70
2019-03-28T00:21:09.499Z,16.80
2019-03-28T00:24:05.850Z,17.07
2019-03-28T00:26:34.112Z,17.00
2019-03-28T00:29:02.503Z,16.77
2019-03-28T00:31:49.887Z,17.10
2019-03-28T00:34:17.913Z,17.27
2019-03-28T00:36:45.967Z,17.47
2019-03-28T00:39:14.289Z,15.67
2019-03-28T00:41:42.364Z,16.47
2019-03-28T00:44:10.557Z,16.03
2019-03-28T00:46:38.671Z,16.73
2019-03-28T00:49:06.736Z,17.83
2019-03-28T00:51:34.928Z,16.60
2019-03-28T00:54:03.125Z,17.57
2019-03-28T00:56:44.894Z,17.40
2019-03-28T00:59:01.182Z,17.03
2019-03-28T01:01:29.349Z,16.47
2019-03-28T01:03:57.416Z,17.47
2019-03-28T01:06:25.438Z,18.03
2019-03-28T01:08:53.693Z,17.23
2019-03-28T01:11:21.771Z,17.33
2019-03-28T01:13:50.160Z,16.80
2019-03-28T01:16:18.198Z,17.00
2019-03-28T01:18:46.293Z,17.03
2019-03-28T01:21:14.533Z,17.40
2019-03-28T01:23:42.647Z,16.53
2019-03-28T01:26:10.712Z,16.37
2019-03-28T01:28:38.752Z,16.50
2019-03-28T01:31:07.007Z,17.03
2019-03-28T01:33:35.324Z,17.20
2019-03-28T01:36:03.399Z,15.63
2019-03-28T01:38:31.416Z,16.80
2019-03-28T01:40:59.949Z,16.10
2019-03-28T01:43:28.147Z,15.73
2019-03-28T01:45:56.489Z,15.40
2019-03-28T01:48:24.533Z,15.73
2019-03-28T01:50:52.828Z,16.60
2019-03-28T01:53:40.093Z,16.30
2019-03-28T01:56:08.452Z,16.07
2019-03-28T01:58:36.541Z,15.97
2019-03-28T02:01:04.573Z,15.87
2019-03-28T02:03:32.572Z,16.30
2019-03-28T02:06:00.877Z,15.87
2019-03-28T02:08:29.074Z,15.83
2019-03-28T02:11:04.916Z,15.67
2019-03-28T02:13:52.192Z,16.10
2019-03-28T02:16:20.332Z,15.57
2019-03-28T02:18:48.649Z,16.70
2019-03-28T02:21:16.730Z,15.23
2019-03-28T02:23:44.805Z,15.73
2019-03-28T02:26:13.180Z,15.33
2019-03-28T02:28:41.566Z,15.73
2019-03-28T02:31:09.616Z,15.17
2019-03-28T02:33:37.686Z,15.17
2019-03-28T02:36:05.913Z,14.53
2019-03-28T02:38:34.004Z,15.10
2019-03-28T02:41:02.373Z,15.70
2019-03-28T02:43:49.567Z,14.97
2019-03-28T02:46:36.841Z,15.20
2019-03-28T02:49:05.086Z,15.30
2019-03-28T02:51:52.327Z,15.33
2019-03-28T02:54:22.116Z,15.20
2019-03-28T02:56:50.482Z,15.50
2019-03-28T02:59:37.884Z,15.13
2019-03-28T03:02:06.810Z,14.93
2019-03-28T03:04:54.359Z,15.47
2019-03-28T03:10:07.601Z,14.20
2019-03-28T03:12:54.804Z,14.60
2019-03-28T03:15:23.034Z,14.10
2019-03-28T03:18:10.549Z,14.13
2019-03-28T03:20:38.911Z,14.13
2019-03-28T03:23:07.004Z,14.03
2019-03-28T03:25:35.033Z,13.53
2019-03-28T03:28:03.448Z,15.27
2019-03-28T03:30:32.145Z,13.90
2019-03-28T03:33:00.437Z,14.03
2019-03-28T03:35:28.629Z,13.97
2019-03-28T03:37:57.202Z,13.30
2019-03-28T03:40:25.305Z,14.17
2019-03-28T03:42:53.463Z,12.77
2019-03-28T03:45:21.516Z,13.53
2019-03-28T03:47:49.865Z,13.80
2019-03-28T03:50:28.336Z,13.00
2019-03-28T03:53:17.342Z,12.03
2019-03-28T03:55:45.380Z,12.93
2019-03-28T03:58:32.622Z,12.63
2019-03-28T04:01:01.195Z,12.40
2019-03-28T04:03:48.440Z,12.70
2019-03-28T04:06:16.743Z,12.77
2019-03-28T04:08:44.766Z,13.47
2019-03-28T04:11:25.422Z,12.47
2019-03-28T04:13:53.826Z,12.63
2019-03-28T04:16:22.188Z,13.10
2019-03-28T04:19:09.452Z,13.23
2019-03-28T04:21:37.709Z,12.07
2019-03-28T04:24:05.891Z,12.63
2019-03-28T04:26:53.675Z,12.10
2019-03-28T04:29:40.896Z,12.47
2019-03-28T04:32:09.004Z,12.27
2019-03-28T04:34:37.246Z,12.27
2019-03-28T04:37:05.386Z,12.23
2019-03-28T04:39:34.651Z,12.47
2019-03-28T04:42:02.755Z,12.23
2019-03-28T04:44:30.940Z,12.47
2019-03-28T04:46:59.192Z,12.10
2019-03-28T04:49:27.463Z,11.67
2019-03-28T04:51:55.526Z,12.40
2019-03-28T04:54:23.891Z,12.37
2019-03-28T04:56:52.229Z,12.73
2019-03-28T04:59:20.328Z,12.73
2019-03-28T05:01:59.667Z,11.60
2019-03-28T05:04:21.108Z,11.70
2019-03-28T05:06:48.480Z,12.70
2019-03-28T05:09:16.710Z,13.97
2019-03-28T05:12:04.197Z,12.93
2019-03-28T05:14:44.946Z,12.47
2019-03-28T05:17:12.995Z,13.07
2019-03-28T05:20:00.351Z,11.50
2019-03-28T05:22:28.767Z,12.80
2019-03-28T05:24:56.846Z,12.63
2019-03-28T05:27:25.123Z,13.00
2019-03-28T05:29:53.320Z,11.97
2019-03-28T05:32:21.440Z,13.13
2019-03-28T05:35:09.029Z,13.40
2019-03-28T05:37:37.293Z,13.57
2019-03-28T05:40:05.740Z,14.30
2019-03-28T05:42:53.075Z,13.37
2019-03-28T05:45:21.496Z,13.53
2019-03-28T05:47:49.566Z,13.70
2019-03-28T05:50:17.673Z,13.90
2019-03-28T05:52:45.963Z,15.40
2019-03-28T05:55:14.135Z,13.37
2019-03-28T05:57:42.235Z,14.27
2019-03-28T06:00:29.496Z,15.07
2019-03-28T06:02:57.608Z,15.30
2019-03-28T06:05:26.340Z,14.17
2019-03-28T06:07:55.145Z,13.57
2019-03-28T06:10:23.223Z,14.87
2019-03-28T06:12:51.264Z,15.00
2019-03-28T06:15:40.874Z,14.50
2019-03-28T06:18:08.457Z,14.13
2019-03-28T06:20:55.931Z,14.60
2019-03-28T06:23:24.101Z,14.10
2019-03-28T06:26:05.167Z,13.93
2019-03-28T06:28:33.321Z,14.70
2019-03-28T06:31:01.669Z,16.00
2019-03-28T06:33:48.918Z,15.77
2019-03-28T06:36:16.998Z,14.67
2019-03-28T06:38:45.036Z,15.50
2019-03-28T06:41:13.267Z,15.03
2019-03-28T06:43:42.167Z,15.13
2019-03-28T06:46:10.345Z,13.93
2019-03-28T06:48:38.574Z,15.00
2019-03-28T06:51:06.898Z,14.30
2019-03-28T06:53:35.546Z,14.80
2019-03-28T06:56:04.622Z,14.00
2019-03-28T06:58:52.005Z,14.07
2019-03-28T07:01:20.077Z,14.27
2019-03-28T07:03:48.338Z,15.43
2019-03-28T07:06:16.737Z,15.40
2019-03-28T07:08:44.925Z,15.37
2019-03-28T07:11:13.019Z,14.77
2019-03-28T07:13:41.244Z,14.27
2019-03-28T07:16:09.556Z,14.73
2019-03-28T07:18:37.599Z,13.60
2019-03-28T07:21:05.639Z,15.00
2019-03-28T07:23:34.048Z,14.80
2019-03-28T07:26:02.107Z,13.27
2019-03-28T07:28:49.564Z,12.13
2019-03-28T07:31:17.671Z,12.97
2019-03-28T07:33:45.748Z,13.17
2019-03-28T07:36:13.753Z,12.63
2019-03-28T07:38:41.926Z,12.67
2019-03-28T07:41:29.192Z,12.50
2019-03-28T07:43:57.242Z,13.20
2019-03-28T07:46:25.540Z,12.67
2019-03-28T07:48:53.839Z,11.33
2019-03-28T07:51:21.875Z,11.60
2019-03-28T07:54:09.078Z,10.43
2019-03-28T07:56:37.355Z,9.83
2019-03-28T07:59:05.408Z,10.37
2019-03-28T08:01:33.482Z,12.17
2019-03-28T08:04:01.888Z,12.47
2019-03-28T08:06:50.417Z,13.73
2019-03-28T08:09:19.100Z,13.27
2019-03-28T08:11:48.343Z,12.33
2019-03-28T08:14:16.757Z,12.27
2019-03-28T08:16:44.842Z,12.03
2019-03-28T08:19:12.911Z,12.17
2019-03-28T08:21:40.966Z,12.47
2019-03-28T08:24:09.330Z,13.03
2019-03-28T08:26:37.457Z,12.07
2019-03-28T08:29:05.599Z,12.17
2019-03-28T08:31:33.632Z,11.33
2019-03-28T08:34:20.872Z,11.70
2019-03-28T08:36:48.888Z,10.43
2019-03-28T08:39:16.928Z,11.23
2019-03-28T08:41:48.440Z,10.97
2019-03-28T08:44:15.011Z,10.13
2019-03-28T08:46:43.283Z,9.40
2019-03-28T08:49:30.520Z,9.43
2019-03-28T08:51:58.650Z,9.00
2019-03-28T08:54:45.859Z,8.37
2019-03-28T08:57:15.113Z,8.20
2019-03-28T08:59:43.295Z,7.37
2019-03-28T09:02:30.720Z,5.73
2019-03-28T09:04:59.097Z,7.30
2019-03-28T09:07:27.096Z,7.53
2019-03-28T09:09:55.174Z,8.50
2019-03-28T09:12:23.407Z,8.93
2019-03-28T09:15:10.627Z,8.53
2019-03-28T09:17:38.736Z,9.43
2019-03-28T09:20:06.890Z,9.23
2019-03-28T09:22:35.120Z,9.63
2019-03-28T09:25:03.467Z,9.50
2019-03-28T09:27:31.475Z,8.67
2019-03-28T09:29:59.572Z,9.00
2019-03-28T09:32:27.728Z,9.27
2019-03-28T09:34:56.001Z,10.10
2019-03-28T09:37:24.060Z,9.07
2019-03-28T09:40:11.428Z,9.33
2019-03-28T09:42:39.447Z,8.33
2019-03-28T09:45:26.666Z,9.43
2019-03-28T09:50:39.927Z,8.77
2019-03-28T09:53:08.317Z,9.33
2019-03-28T09:55:36.389Z,9.27
2019-03-28T09:58:04.444Z,7.87
2019-03-28T10:01:02.564Z,8.23
2019-03-28T10:03:22.780Z,7.27
2019-03-28T10:06:10.207Z,7.87
2019-03-28T10:08:38.488Z,8.33
2019-03-28T10:11:06.814Z,7.00
2019-03-28T10:13:34.877Z,7.87
2019-03-28T10:16:02.932Z,6.70
2019-03-28T10:18:50.120Z,6.77
2019-03-28T10:21:18.159Z,7.43
2019-03-28T10:23:46.205Z,6.47
2019-03-28T10:26:14.372Z,6.40
2019-03-28T10:28:42.693Z,5.33
2019-03-28T10:31:30.137Z,6.40
2019-03-28T10:33:58.226Z,4.83
2019-03-28T10:36:45.483Z,5.50
2019-03-28T10:39:13.556Z,4.53
2019-03-28T10:41:41.613Z,4.47
2019-03-28T10:44:09.655Z,4.60
2019-03-28T10:46:37.957Z,4.60
2019-03-28T10:49:06.219Z,4.33
2019-03-28T10:51:34.296Z,4.77
2019-03-28T10:54:21.608Z,4.23
2019-03-28T10:56:55.952Z,3.57
2019-03-28T10:59:38.607Z,3.90
2019-03-28T11:02:06.696Z,5.33
2019-03-28T11:04:34.733Z,4.17
2019-03-28T11:07:02.968Z,4.80
2019-03-28T11:09:50.266Z,4.00
2019-03-28T11:12:33.747Z,4.40
2019-03-28T11:17:47.638Z,3.03
2019-03-28T11:20:16.073Z,4.20
2019-03-28T11:22:44.380Z,3.60
2019-03-28T11:25:12.452Z,3.50
2019-03-28T11:27:40.509Z,3.97
2019-03-28T11:30:08.588Z,4.17
2019-03-28T11:32:36.936Z,4.57
2019-03-28T11:35:24.126Z,4.40
2019-03-28T11:37:52.516Z,3.93
2019-03-28T11:40:20.848Z,3.40
2019-03-28T11:42:51.880Z,4.40
2019-03-28T11:45:37.807Z,3.80
2019-03-28T11:48:05.912Z,5.03
2019-03-28T11:50:34.070Z,5.07
2019-03-28T11:53:02.296Z,4.80
2019-03-28T11:55:30.607Z,4.00
2019-03-28T11:57:58.681Z,4.30
2019-03-28T12:00:28.157Z,3.80
2019-03-28T12:02:56.461Z,4.37
2019-03-28T12:05:24.563Z,4.40
2019-03-28T12:07:52.599Z,4.80
2019-03-28T12:10:20.598Z,3.90
2019-03-28T12:12:48.952Z,4.17
2019-03-28T12:15:36.123Z,4.63
2019-03-28T12:20:49.767Z,4.60
2019-03-28T12:23:17.788Z,4.40
2019-03-28T12:25:47.329Z,5.27
2019-03-28T12:28:15.893Z,5.03
2019-03-28T12:30:44.040Z,5.23
2019-03-28T12:33:12.062Z,3.90
2019-03-28T12:35:40.267Z,3.67
2019-03-28T12:38:28.638Z,3.80
2019-03-28T12:40:57.113Z,4.17
2019-03-28T12:43:25.102Z,3.77
2019-03-28T12:46:12.351Z,4.17
2019-03-28T12:51:24.564Z,3.87
2019-03-28T12:53:52.901Z,6.70
2019-03-28T12:56:21.161Z,4.97
2019-03-28T12:59:08.533Z,4.93
2019-03-28T13:01:36.582Z,5.60
2019-03-28T13:04:04.704Z,4.90
2019-03-28T13:06:33.494Z,5.00
2019-03-28T13:09:02.114Z,5.40
2019-03-28T13:11:30.359Z,4.63
2019-03-28T13:13:58.391Z,4.83
2019-03-28T13:16:26.423Z,4.83
2019-03-28T13:18:54.460Z,4.70
2019-03-28T13:21:22.507Z,4.57
2019-03-28T13:23:50.665Z,4.67
2019-03-28T13:26:19.024Z,4.10
2019-03-28T13:28:47.090Z,4.93
2019-03-28T13:31:34.292Z,3.90
2019-03-28T13:36:46.742Z,4.50
2019-03-28T13:39:14.923Z,4.50
2019-03-28T13:41:44.361Z,4.40
2019-03-28T13:44:12.730Z,3.83
2019-03-28T13:46:40.692Z,4.17
2019-03-28T13:49:08.897Z,4.10
2019-03-28T13:51:36.920Z,3.83
2019-03-28T13:54:04.836Z,3.40
2019-03-28T13:56:32.830Z,3.83
2019-03-28T13:59:00.824Z,3.60
2019-03-28T14:01:28.794Z,3.83
2019-03-28T14:04:15.967Z,3.47
2019-03-28T14:06:43.949Z,3.53
2019-03-28T14:09:12.128Z,4.23
2019-03-28T14:11:59.189Z,3.80
2019-03-28T14:14:27.295Z,4.33
2019-03-28T14:16:55.311Z,4.47
2019-03-28T14:19:23.425Z,4.40
2019-03-28T14:21:51.436Z,4.67
2019-03-28T14:24:38.698Z,4.80
2019-03-28T14:27:06.713Z,4.40
2019-03-28T14:29:34.941Z,4.50
2019-03-28T14:32:03.276Z,5.03
2019-03-28T14:34:31.288Z,4.53
2019-03-28T14:36:59.529Z,4.83
2019-03-28T14:39:27.551Z,4.80
2019-03-28T14:41:55.637Z,4.60
2019-03-28T14:44:23.849Z,4.57
2019-03-28T14:46:51.920Z,3.70
2019-03-28T14:49:20.072Z,5.13
2019-03-28T14:51:48.575Z,5.60
2019-03-28T14:54:16.904Z,6.20
2019-03-28T14:56:44.984Z,6.70
2019-03-28T14:59:12.984Z,5.87
2019-03-28T15:01:41.043Z,5.63
2019-03-28T15:04:09.255Z,5.10
2019-03-28T15:06:37.397Z,4.37
2019-03-28T15:09:07.207Z,5.83
2019-03-28T15:11:35.612Z,4.63
2019-03-28T15:14:03.587Z,5.60
2019-03-28T15:16:50.913Z,5.37
2019-03-28T15:19:38.300Z,5.57
2019-03-28T15:22:06.399Z,5.13
2019-03-28T15:24:34.473Z,4.90
2019-03-28T15:27:21.624Z,4.50
2019-03-28T15:29:49.694Z,5.00
2019-03-28T15:32:19.051Z,4.73
2019-03-28T15:35:06.274Z,4.70
2019-03-28T15:40:18.712Z,4.70
2019-03-28T15:42:46.606Z,4.73
2019-03-28T15:45:14.515Z,4.80
2019-03-28T15:47:43.608Z,4.40
2019-03-28T15:50:11.675Z,4.70
2019-03-28T15:52:39.559Z,5.17
2019-03-28T15:55:07.643Z,5.13
2019-03-28T15:57:36.094Z,5.77
2019-03-28T16:00:04.612Z,4.60
2019-03-28T16:02:32.682Z,5.77
2019-03-28T16:05:06.653Z,5.83
2019-03-28T16:07:34.937Z,5.77
2019-03-28T16:10:03.410Z,4.87
2019-03-28T16:12:31.485Z,5.27
2019-03-28T16:14:59.596Z,5.83
2019-03-28T16:17:27.504Z,5.73
2019-03-28T16:19:55.536Z,6.23
2019-03-28T16:22:23.911Z,6.70
2019-03-28T16:25:11.197Z,5.97
2019-03-28T16:27:39.537Z,5.50
2019-03-28T16:30:33.296Z,6.13
2019-03-28T16:33:13.398Z,5.73
2019-03-28T16:35:44.758Z,5.50
2019-03-28T16:38:13.134Z,4.93
2019-03-28T16:40:41.304Z,4.40
2019-03-28T16:43:09.290Z,4.40
2019-03-28T16:45:37.488Z,4.33
2019-03-28T16:48:05.714Z,5.07
2019-03-28T16:50:34.189Z,5.33
2019-03-28T16:53:02.450Z,5.70
2019-03-28T16:55:49.718Z,5.80
2019-03-28T16:58:17.871Z,6.63
2019-03-28T17:00:45.865Z,5.47
2019-03-28T17:03:14.125Z,5.47
2019-03-28T17:05:42.390Z,5.27
2019-03-28T17:08:10.741Z,5.23
2019-03-28T17:10:52.002Z,5.33
2019-03-28T17:13:39.293Z,4.97
2019-03-28T17:16:07.696Z,5.30
2019-03-28T17:18:35.740Z,5.60
2019-03-28T17:21:03.822Z,5.83
2019-03-28T17:23:31.807Z,6.13
2019-03-28T17:26:00.040Z,5.40
2019-03-28T17:28:36.464Z,6.13
2019-03-28T17:31:04.793Z,7.07
2019-03-28T17:33:32.765Z,7.57
2019-03-28T17:36:00.984Z,6.90
2019-03-28T17:38:28.986Z,7.13
2019-03-28T17:40:56.965Z,6.83
2019-03-28T17:43:25.173Z,7.70
2019-03-28T17:46:13.876Z,6.87
2019-03-28T17:48:42.053Z,8.03
2019-03-28T17:51:09.932Z,7.70
2019-03-28T17:53:57.122Z,7.37
2019-03-28T17:56:25.165Z,7.27
2019-03-28T17:58:53.107Z,7.13
2019-03-28T18:01:21.290Z,8.60
2019-03-28T18:03:49.548Z,9.13
2019-03-28T18:06:17.491Z,8.40
2019-03-28T18:08:45.754Z,9.33
2019-03-28T18:11:14.340Z,9.40
2019-03-28T18:13:42.780Z,8.10
2019-03-28T18:16:11.164Z,8.57
2019-03-28T18:18:39.144Z,9.53
2019-03-28T18:21:07.310Z,9.37
2019-03-28T18:23:35.407Z,9.43
2019-03-28T18:26:03.492Z,9.60
2019-03-28T18:28:31.818Z,9.63
2019-03-28T18:30:59.772Z,9.73
2019-03-28T18:33:46.874Z,9.93
2019-03-28T18:36:34.100Z,10.40
2019-03-28T18:39:03.002Z,10.70
2019-03-28T18:41:50.769Z,10.87
2019-03-28T18:44:18.769Z,12.07
2019-03-28T18:46:47.048Z,10.93
2019-03-28T18:49:15.280Z,11.97
2019-03-28T18:51:43.223Z,16.17
2019-03-28T18:54:11.204Z,13.53
2019-03-28T18:56:39.119Z,12.93
2019-03-28T18:59:07.343Z,11.77
2019-03-28T19:01:35.524Z,12.43
2019-03-28T19:04:03.469Z,12.07
2019-03-28T19:06:31.600Z,12.43
2019-03-28T19:08:59.624Z,13.23
2019-03-28T19:11:28.157Z,12.13
2019-03-28T19:13:56.519Z,13.37
2019-03-28T19:16:24.502Z,12.40
2019-03-28T19:18:52.446Z,12.80
2019-03-28T19:21:20.383Z,12.53
2019-03-28T19:23:48.527Z,12.90
2019-03-28T19:26:16.933Z,12.23
2019-03-28T19:28:44.956Z,12.17
2019-03-28T19:31:12.955Z,12.53
2019-03-28T19:33:41.203Z,13.10
2019-03-28T19:36:09.276Z,11.97
2019-03-28T19:38:37.604Z,13.37
2019-03-28T19:41:05.723Z,12.90
2019-03-28T19:43:33.802Z,13.27
2019-03-28T19:46:01.791Z,13.37
2019-03-28T19:48:30.075Z,13.87
2019-03-28T19:50:58.235Z,15.73
2019-03-28T19:53:26.261Z,12.93
2019-03-28T19:55:54.930Z,14.27
2019-03-28T19:58:22.991Z,13.37
2019-03-28T20:00:51.659Z,14.30
2019-03-28T20:03:22.984Z,14.27
2019-03-28T20:05:50.190Z,13.73
2019-03-28T20:08:18.823Z,14.13
2019-03-28T20:10:46.887Z,14.10
2019-03-28T20:13:15.310Z,16.30
2019-03-28T20:15:43.318Z,14.30
2019-03-28T20:18:24.984Z,14.40
2019-03-28T20:20:55.533Z,13.73
2019-03-28T20:23:23.442Z,14.50
2019-03-28T20:25:51.520Z,14.20
2019-03-28T20:28:19.555Z,16.47
2019-03-28T20:30:47.843Z,14.00
2019-03-28T20:33:16.138Z,16.90
2019-03-28T20:35:44.142Z,15.93
2019-03-28T20:38:12.172Z,15.63
2019-03-28T20:40:43.176Z,16.30
2019-03-28T20:43:29.448Z,14.67
2019-03-28T20:45:57.651Z,16.87
2019-03-28T20:48:25.641Z,16.07
2019-03-28T20:50:53.673Z,16.40
2019-03-28T20:53:21.681Z,16.70
2019-03-28T20:55:49.752Z,15.83
2019-03-28T20:58:37.140Z,15.80
2019-03-28T21:01:24.685Z,16.43
2019-03-28T21:03:52.815Z,15.43
2019-03-28T21:06:20.993Z,17.03
2019-03-28T21:08:49.035Z,15.43
2019-03-28T21:11:17.048Z,16.03
2019-03-28T21:13:45.020Z,16.57
2019-03-28T21:16:13.199Z,17.87
2019-03-28T21:18:41.483Z,16.60
2019-03-28T21:21:09.415Z,17.40
2019-03-28T21:23:37.467Z,15.37
2019-03-28T21:26:06.629Z,18.10
2019-03-28T21:28:46.619Z,17.37
2019-03-28T21:31:04.413Z,18.10
2019-03-28T21:33:32.867Z,18.73
2019-03-28T21:36:01.284Z,19.00
2019-03-28T21:38:29.393Z,19.00
2019-03-28T21:40:59.542Z,17.63
2019-03-28T21:43:27.605Z,17.97
2019-03-28T21:45:55.787Z,18.10
2019-03-28T21:48:23.874Z,17.47
2019-03-28T21:50:51.821Z,17.77
2019-03-28T21:53:20.177Z,18.33
2019-03-28T21:55:55.070Z,17.73
2019-03-28T21:58:37.787Z,17.90
2019-03-28T22:01:06.944Z,17.17
2019-03-28T22:03:39.752Z,19.27
2019-03-28T22:06:06.919Z,18.07
2019-03-28T22:08:35.314Z,17.97
2019-03-28T22:11:04.980Z,18.20
2019-03-28T22:13:32.994Z,17.10
2019-03-28T22:16:00.952Z,16.93
2019-03-28T22:18:29.331Z,18.27
2019-03-28T22:20:57.639Z,17.80
2019-03-28T22:23:25.756Z,17.53
2019-03-28T22:25:53.719Z,18.00
2019-03-28T22:28:21.992Z,19.00
2019-03-28T22:30:50.298Z,17.57
2019-03-28T22:33:18.320Z,18.20
2019-03-28T22:35:46.380Z,17.83
2019-03-28T22:38:34.987Z,16.57
2019-03-28T22:41:03.145Z,17.77
2019-03-28T22:43:32.274Z,17.43
2019-03-28T22:46:00.975Z,18.77
2019-03-28T22:48:28.933Z,17.60
2019-03-28T22:50:57.000Z,17.47
2019-03-28T22:53:25.234Z,16.97
2019-03-28T22:55:53.542Z,17.73
2019-03-28T22:58:21.515Z,17.57
2019-03-28T23:00:51.556Z,17.20
2019-03-28T23:03:20.820Z,17.57
2019-03-28T23:05:51.218Z,17.87
2019-03-28T23:08:38.451Z,17.37
2019-03-28T23:11:06.655Z,16.60
2019-03-28T23:13:34.619Z,18.07
2019-03-28T23:16:03.072Z,16.60
2019-03-28T23:18:31.417Z,16.57
2019-03-28T23:20:59.901Z,19.83
2019-03-28T23:23:27.988Z,17.20
2019-03-28T23:26:15.290Z,17.30
2019-03-28T23:28:43.318Z,16.70
2019-03-28T23:31:11.333Z,18.13
2019-03-28T23:33:39.262Z,18.23
2019-03-28T23:36:07.279Z,18.70
2019-03-28T23:38:54.544Z,17.43
2019-03-28T23:41:22.755Z,18.10
2019-03-28T23:43:51.017Z,17.73
2019-03-28T23:46:19.046Z,17.03
2019-03-28T23:48:47.892Z,17.63
2019-03-28T23:51:16.554Z,17.30
2019-03-28T23:53:44.682Z,16.73
2019-03-28T23:56:32.108Z,17.53
2019-03-28T23:59:19.539Z,16.50
