createdAt,value
2022-08-04T00:00:14.332Z,54.59
2022-08-04T00:02:56.451Z,54.82
2022-08-04T00:05:49.848Z,54.76
2022-08-04T00:08:19.678Z,54.75
2022-08-04T00:10:50.738Z,54.95
2022-08-04T00:13:23.753Z,54.77
2022-08-04T00:15:59.190Z,54.75
2022-08-04T00:18:33.619Z,54.59
2022-08-04T00:21:05.144Z,54.73
2022-08-04T00:24:12.081Z,54.52
2022-08-04T00:26:22.412Z,54.39
2022-08-04T00:28:53.762Z,54.37
2022-08-04T00:31:33.308Z,54.43
2022-08-04T00:34:13.722Z,54.40
2022-08-04T00:36:43.572Z,54.48
2022-08-04T00:39:12.767Z,54.55
2022-08-04T00:41:56.593Z,54.70
2022-08-04T00:44:35.590Z,54.52
2022-08-04T00:48:16.672Z,54.37
2022-08-04T00:51:07.274Z,54.52
2022-08-04T00:54:07.019Z,54.54
2022-08-04T00:57:34.071Z,54.40
2022-08-04T01:00:12.013Z,54.33
2022-08-04T01:03:09.522Z,54.24
2022-08-04T01:06:07.771Z,54.13
2022-08-04T01:09:21.447Z,54.22
2022-08-04T01:12:04.856Z,54.19
2022-08-04T01:15:16.523Z,54.14
2022-08-04T01:18:07.706Z,54.20
2022-08-04T01:20:48.684Z,53.95
2022-08-04T01:23:24.761Z,53.99
2022-08-04T01:26:41.889Z,54.03
2022-08-04T01:29:14.959Z,53.75
2022-08-04T01:31:48.862Z,53.88
2022-08-04T01:34:19.392Z,53.83
2022-08-04T01:36:53.918Z,53.99
2022-08-04T01:39:39.995Z,53.82
2022-08-04T01:42:09.752Z,53.87
2022-08-04T01:45:05.365Z,53.78
2022-08-04T01:47:35.794Z,53.60
2022-08-04T01:50:09.784Z,53.67
2022-08-04T01:52:38.454Z,53.75
2022-08-04T01:55:10.217Z,53.74
2022-08-04T02:01:59.290Z,53.61
2022-08-04T02:13:34.544Z,53.80
2022-08-04T02:16:33.675Z,53.61
2022-08-04T02:19:14.625Z,53.64
2022-08-04T02:21:44.700Z,53.60
2022-08-04T02:24:18.929Z,53.62
2022-08-04T02:26:50.297Z,53.52
2022-08-04T02:29:32.209Z,53.27
2022-08-04T02:32:14.003Z,53.19
2022-08-04T02:35:14.858Z,53.06
2022-08-04T02:41:56.955Z,52.60
2022-08-04T02:44:26.945Z,52.52
2022-08-04T02:46:55.026Z,52.38
2022-08-04T02:53:38.266Z,52.36
2022-08-04T02:56:08.079Z,52.26
2022-08-04T02:58:37.304Z,52.26
2022-08-04T03:01:05.315Z,52.06
2022-08-04T03:03:52.059Z,52.06
2022-08-04T03:06:40.307Z,52.09
2022-08-04T03:14:00.197Z,52.17
2022-08-04T03:16:36.706Z,52.04
2022-08-04T03:19:30.226Z,52.22
2022-08-04T03:22:12.157Z,52.17
2022-08-04T03:25:54.475Z,52.33
2022-08-04T03:28:34.109Z,52.32
2022-08-04T03:31:48.681Z,52.17
2022-08-04T03:34:34.199Z,52.13
2022-08-04T03:37:13.686Z,52.24
2022-08-04T03:39:52.525Z,52.36
2022-08-04T03:42:46.995Z,52.46
2022-08-04T03:45:35.560Z,52.38
2022-08-04T03:48:24.359Z,52.56
2022-08-04T03:51:35.851Z,52.61
2022-08-04T03:54:14.576Z,52.65
2022-08-04T03:57:10.965Z,52.62
2022-08-04T03:59:49.116Z,52.89
2022-08-04T04:02:43.272Z,53.21
2022-08-04T04:05:58.896Z,53.08
2022-08-04T04:08:46.759Z,53.04
2022-08-04T04:11:56.344Z,53.15
2022-08-04T04:14:40.033Z,53.09
2022-08-04T04:17:21.946Z,53.12
2022-08-04T04:20:10.987Z,53.10
2022-08-04T04:22:58.557Z,53.22
2022-08-04T04:25:54.149Z,53.34
2022-08-04T04:28:48.939Z,53.24
2022-08-04T04:31:31.105Z,53.30
2022-08-04T04:34:25.531Z,53.38
2022-08-04T04:36:55.631Z,53.41
2022-08-04T04:39:31.379Z,53.54
2022-08-04T04:42:31.026Z,53.69
2022-08-04T04:45:18.583Z,53.53
2022-08-04T04:48:31.326Z,53.92
2022-08-04T04:51:16.724Z,54.17
2022-08-04T04:54:22.429Z,54.64
2022-08-04T04:56:53.412Z,55.17
2022-08-04T04:59:28.011Z,55.62
2022-08-04T05:02:00.431Z,55.83
2022-08-04T05:04:42.453Z,55.72
2022-08-04T05:07:18.333Z,55.37
2022-08-04T05:10:00.428Z,55.13
2022-08-04T05:14:32.147Z,54.89
2022-08-04T05:15:43.001Z,54.95
2022-08-04T05:18:16.313Z,55.03
2022-08-04T05:20:48.783Z,54.99
2022-08-04T05:23:22.319Z,54.98
2022-08-04T05:25:59.431Z,54.80
2022-08-04T05:28:36.664Z,54.74
2022-08-04T05:31:19.413Z,54.72
2022-08-04T05:33:57.307Z,54.84
2022-08-04T05:36:41.670Z,54.63
2022-08-04T05:39:17.119Z,54.65
2022-08-04T05:41:48.155Z,54.71
2022-08-04T05:44:25.067Z,54.65
2022-08-04T05:46:55.375Z,54.76
2022-08-04T05:49:29.719Z,54.81
2022-08-04T05:52:03.173Z,54.73
2022-08-04T05:54:35.488Z,54.51
2022-08-04T05:57:07.537Z,54.50
2022-08-04T05:59:38.898Z,54.60
2022-08-04T06:02:08.380Z,54.49
2022-08-04T06:04:39.144Z,54.67
2022-08-04T06:07:08.147Z,54.30
2022-08-04T06:09:35.127Z,54.39
2022-08-04T06:12:07.068Z,54.05
2022-08-04T06:14:43.630Z,53.55
2022-08-04T06:18:32.241Z,53.58
2022-08-04T06:20:18.116Z,53.55
2022-08-04T06:22:59.072Z,53.88
2022-08-04T06:25:31.577Z,53.50
2022-08-04T06:28:00.212Z,53.15
2022-08-04T06:30:31.255Z,53.28
2022-08-04T06:33:04.970Z,53.31
2022-08-04T06:35:33.973Z,53.47
2022-08-04T06:38:02.316Z,53.79
2022-08-04T06:40:33.426Z,53.42
2022-08-04T06:43:03.433Z,53.25
2022-08-04T06:45:32.342Z,52.86
2022-08-04T06:48:01.567Z,53.19
2022-08-04T06:51:31.899Z,53.52
2022-08-04T06:53:17.652Z,53.69
2022-08-04T06:55:47.577Z,53.72
2022-08-04T06:58:16.704Z,53.78
2022-08-04T07:00:48.444Z,53.51
2022-08-04T07:03:18.579Z,53.56
2022-08-04T07:05:51.787Z,53.24
2022-08-04T07:08:20.028Z,53.10
2022-08-04T07:10:47.823Z,52.82
2022-08-04T07:13:17.475Z,52.70
2022-08-04T07:15:47.059Z,52.68
2022-08-04T07:18:13.944Z,52.54
2022-08-04T07:20:45.709Z,52.01
2022-08-04T07:23:17.774Z,51.74
2022-08-04T07:26:11.025Z,51.24
2022-08-04T07:28:40.230Z,50.89
2022-08-04T07:31:10.818Z,50.55
2022-08-04T07:34:16.535Z,50.03
2022-08-04T07:36:50.867Z,49.05
2022-08-04T07:39:27.210Z,49.14
2022-08-04T07:41:57.330Z,48.95
2022-08-04T07:44:25.388Z,48.68
2022-08-04T07:46:52.329Z,48.67
2022-08-04T07:49:55.037Z,48.53
2022-08-04T07:52:08.013Z,48.33
2022-08-04T07:54:36.030Z,47.97
2022-08-04T07:57:04.080Z,48.04
2022-08-04T07:59:31.765Z,48.13
2022-08-04T08:02:03.214Z,48.47
2022-08-04T08:04:30.990Z,48.29
2022-08-04T08:06:59.088Z,48.05
2022-08-04T08:09:26.045Z,47.25
2022-08-04T08:12:36.468Z,46.96
2022-08-04T08:14:41.883Z,47.33
2022-08-04T08:17:08.780Z,46.84
2022-08-04T08:19:36.496Z,46.71
2022-08-04T08:22:04.010Z,46.28
2022-08-04T08:24:34.976Z,46.15
2022-08-04T08:27:04.614Z,46.06
2022-08-04T08:29:34.501Z,46.21
2022-08-04T08:32:08.227Z,45.56
2022-08-04T08:34:35.935Z,45.93
2022-08-04T08:37:42.122Z,46.12
2022-08-04T08:40:54.002Z,45.37
2022-08-04T08:44:04.803Z,45.33
2022-08-04T08:46:48.990Z,45.54
2022-08-04T08:50:02.848Z,44.52
2022-08-04T08:52:56.387Z,44.47
2022-08-04T08:55:32.947Z,44.43
2022-08-04T08:58:26.917Z,43.60
2022-08-04T09:01:21.410Z,43.59
2022-08-04T09:04:22.734Z,43.26
2022-08-04T09:07:10.500Z,42.94
2022-08-04T09:09:47.008Z,42.47
2022-08-04T09:12:41.860Z,42.43
2022-08-04T09:15:35.052Z,41.88
2022-08-04T09:18:07.749Z,41.92
2022-08-04T09:20:47.550Z,41.91
2022-08-04T09:23:28.867Z,41.91
2022-08-04T09:26:09.348Z,41.92
2022-08-04T09:28:54.153Z,40.90
2022-08-04T09:31:28.578Z,40.11
2022-08-04T09:34:26.903Z,40.00
2022-08-04T09:37:13.476Z,40.21
2022-08-04T09:39:56.211Z,40.42
2022-08-04T09:42:45.157Z,40.07
2022-08-04T09:45:43.323Z,39.82
2022-08-04T09:48:31.590Z,39.99
2022-08-04T09:51:00.049Z,39.72
2022-08-04T09:53:54.835Z,39.59
2022-08-04T09:56:43.082Z,39.14
2022-08-04T09:59:24.395Z,38.18
2022-08-04T10:01:59.984Z,38.41
2022-08-04T10:04:31.571Z,38.17
2022-08-04T10:07:07.421Z,38.13
2022-08-04T10:10:01.426Z,37.24
2022-08-04T10:12:59.395Z,37.75
2022-08-04T10:16:01.774Z,37.45
2022-08-04T10:18:45.706Z,36.99
2022-08-04T10:21:24.467Z,36.96
2022-08-04T10:24:31.144Z,36.30
2022-08-04T10:27:04.752Z,35.94
2022-08-04T10:29:42.649Z,35.60
2022-08-04T10:32:16.332Z,35.76
2022-08-04T10:35:14.201Z,35.38
2022-08-04T10:38:00.217Z,35.18
2022-08-04T10:40:48.068Z,35.11
2022-08-04T10:43:52.205Z,34.72
2022-08-04T10:46:30.314Z,34.14
2022-08-04T10:49:05.266Z,34.22
2022-08-04T10:51:58.227Z,34.20
2022-08-04T10:54:51.134Z,34.03
2022-08-04T10:57:48.519Z,33.85
2022-08-04T11:00:21.816Z,33.25
2022-08-04T11:03:35.217Z,33.02
2022-08-04T11:06:05.179Z,32.93
2022-08-04T11:08:38.976Z,32.91
2022-08-04T11:11:08.060Z,32.81
2022-08-04T11:13:47.232Z,32.95
2022-08-04T11:16:21.286Z,32.95
2022-08-04T11:18:57.124Z,32.73
2022-08-04T11:21:33.636Z,32.67
2022-08-04T11:24:09.062Z,32.21
2022-08-04T11:26:50.183Z,31.96
2022-08-04T11:29:25.534Z,31.83
2022-08-04T11:31:53.738Z,31.86
2022-08-04T11:34:22.482Z,31.56
2022-08-04T11:37:14.721Z,31.32
2022-08-04T11:39:52.092Z,31.55
2022-08-04T11:42:23.742Z,31.47
2022-08-04T11:44:56.146Z,31.54
2022-08-04T11:47:30.570Z,31.60
2022-08-04T11:50:10.063Z,31.41
2022-08-04T11:52:42.756Z,31.14
2022-08-04T11:55:13.894Z,31.05
2022-08-04T11:57:41.061Z,30.73
2022-08-04T12:00:12.872Z,30.84
2022-08-04T12:02:42.678Z,30.58
2022-08-04T12:05:35.534Z,30.79
2022-08-04T12:08:19.658Z,30.92
2022-08-04T12:11:09.608Z,30.74
2022-08-04T12:14:00.757Z,30.91
2022-08-04T12:16:43.203Z,30.39
2022-08-04T12:20:04.858Z,30.42
2022-08-04T12:22:48.056Z,29.74
2022-08-04T12:25:44.767Z,29.74
2022-08-04T12:29:06.873Z,29.81
2022-08-04T12:31:48.482Z,29.47
2022-08-04T12:34:43.335Z,29.20
2022-08-04T12:37:26.974Z,29.15
2022-08-04T12:40:21.713Z,29.15
2022-08-04T12:42:59.780Z,28.64
2022-08-04T12:45:28.942Z,28.74
2022-08-04T12:47:59.707Z,28.81
2022-08-04T12:50:28.195Z,28.77
2022-08-04T12:53:02.664Z,28.53
2022-08-04T12:55:34.249Z,28.40
2022-08-04T12:58:04.332Z,28.10
2022-08-04T13:00:41.192Z,27.82
2022-08-04T13:03:15.709Z,27.94
2022-08-04T13:05:45.199Z,27.76
2022-08-04T13:08:13.834Z,27.60
2022-08-04T13:10:44.728Z,27.50
2022-08-04T13:13:24.575Z,27.20
2022-08-04T13:16:04.393Z,27.56
2022-08-04T13:18:42.842Z,27.14
2022-08-04T13:21:20.432Z,26.94
2022-08-04T13:24:10.419Z,26.79
2022-08-04T13:27:03.691Z,26.75
2022-08-04T13:29:59.734Z,26.37
2022-08-04T13:32:28.838Z,26.31
2022-08-04T13:34:57.605Z,26.57
2022-08-04T13:37:35.334Z,26.34
2022-08-04T13:40:10.129Z,25.77
2022-08-04T13:42:37.582Z,25.97
2022-08-04T13:45:08.109Z,26.13
2022-08-04T13:47:39.436Z,26.57
2022-08-04T13:50:20.463Z,26.43
2022-08-04T13:52:48.140Z,25.80
2022-08-04T13:55:33.372Z,25.92
2022-08-04T13:58:09.216Z,25.77
2022-08-04T14:00:59.228Z,25.36
2022-08-04T14:03:53.842Z,25.04
2022-08-04T14:06:45.333Z,24.84
2022-08-04T14:09:18.713Z,24.70
2022-08-04T14:12:08.951Z,24.38
2022-08-04T14:15:05.129Z,24.16
2022-08-04T14:17:32.080Z,24.22
2022-08-04T14:20:01.974Z,24.23
2022-08-04T14:22:31.747Z,24.45
2022-08-04T14:25:16.081Z,24.40
2022-08-04T14:27:50.031Z,24.31
2022-08-04T14:30:25.826Z,24.27
2022-08-04T14:32:58.975Z,24.38
2022-08-04T14:35:57.621Z,24.25
2022-08-04T14:38:24.314Z,24.24
2022-08-04T14:41:00.144Z,24.06
2022-08-04T14:43:29.821Z,23.85
2022-08-04T14:46:04.977Z,23.89
2022-08-04T14:48:31.722Z,23.88
2022-08-04T14:50:58.570Z,23.93
2022-08-04T14:53:29.545Z,24.27
2022-08-04T14:55:59.600Z,23.97
2022-08-04T14:58:35.571Z,23.75
2022-08-04T15:01:12.456Z,23.67
2022-08-04T15:03:49.877Z,23.24
2022-08-04T15:06:26.483Z,23.00
2022-08-04T15:08:56.406Z,23.33
2022-08-04T15:11:24.560Z,23.43
2022-08-04T15:13:55.902Z,23.63
2022-08-04T15:16:25.285Z,23.67
2022-08-04T15:18:54.878Z,23.49
2022-08-04T15:21:26.250Z,23.65
2022-08-04T15:23:53.195Z,23.69
2022-08-04T15:26:33.151Z,23.51
2022-08-04T15:29:17.965Z,23.18
2022-08-04T15:32:06.694Z,23.45
2022-08-04T15:34:47.610Z,23.53
2022-08-04T15:37:29.595Z,23.49
2022-08-04T15:40:01.241Z,23.54
2022-08-04T15:42:36.174Z,23.62
2022-08-04T15:46:41.787Z,23.69
2022-08-04T15:48:10.886Z,23.45
2022-08-04T15:51:00.333Z,23.66
2022-08-04T15:54:01.829Z,23.71
2022-08-04T15:56:27.724Z,24.19
2022-08-04T15:58:55.682Z,23.98
2022-08-04T16:01:23.418Z,24.13
2022-08-04T16:03:59.301Z,24.22
2022-08-04T16:06:29.009Z,23.96
2022-08-04T16:09:02.320Z,24.26
2022-08-04T16:11:40.234Z,24.42
2022-08-04T16:14:11.337Z,24.52
2022-08-04T16:16:47.512Z,24.44
2022-08-04T16:19:23.149Z,24.61
2022-08-04T16:21:56.792Z,24.46
2022-08-04T16:24:37.969Z,24.61
2022-08-04T16:27:12.995Z,24.70
2022-08-04T16:29:39.798Z,24.90
2022-08-04T16:32:11.155Z,25.27
2022-08-04T16:34:48.531Z,25.21
2022-08-04T16:37:19.578Z,25.57
2022-08-04T16:39:49.975Z,25.35
2022-08-04T16:42:30.491Z,25.41
2022-08-04T16:45:11.841Z,25.63
2022-08-04T16:47:47.904Z,25.51
2022-08-04T16:50:15.707Z,25.85
2022-08-04T16:52:48.406Z,26.02
2022-08-04T16:55:18.488Z,26.19
2022-08-04T16:57:54.183Z,26.19
2022-08-04T17:00:35.414Z,26.38
2022-08-04T17:03:07.767Z,26.41
2022-08-04T17:05:39.259Z,26.19
2022-08-04T17:10:56.090Z,26.79
2022-08-04T17:14:02.530Z,26.96
2022-08-04T17:16:19.045Z,27.09
2022-08-04T17:18:49.476Z,27.48
2022-08-04T17:21:20.135Z,27.61
2022-08-04T17:24:16.307Z,27.66
2022-08-04T17:26:53.889Z,27.94
2022-08-04T17:29:43.503Z,28.24
2022-08-04T17:32:21.598Z,28.61
2022-08-04T17:34:57.446Z,28.74
2022-08-04T17:37:53.075Z,29.12
2022-08-04T17:40:18.068Z,29.35
2022-08-04T17:43:01.350Z,29.54
2022-08-04T17:48:24.411Z,30.35
2022-08-04T17:50:52.357Z,30.55
2022-08-04T17:54:01.705Z,30.48
2022-08-04T17:56:51.844Z,30.79
2022-08-04T17:59:55.566Z,31.19
2022-08-04T18:02:09.993Z,31.47
2022-08-04T18:04:49.160Z,31.76
2022-08-04T18:08:37.932Z,31.78
2022-08-04T18:13:31.328Z,32.02
2022-08-04T18:16:21.962Z,32.14
2022-08-04T18:19:13.679Z,32.57
2022-08-04T18:21:46.207Z,32.82
2022-08-04T18:24:34.429Z,33.19
2022-08-04T18:27:06.360Z,33.39
2022-08-04T18:29:39.164Z,33.21
2022-08-04T18:32:08.984Z,33.59
2022-08-04T18:34:40.564Z,33.76
2022-08-04T18:37:32.131Z,33.86
2022-08-04T18:40:17.391Z,33.97
2022-08-04T18:42:42.167Z,34.11
2022-08-04T18:45:11.679Z,34.31
2022-08-04T18:47:54.419Z,34.72
2022-08-04T18:51:01.668Z,34.88
2022-08-04T18:53:12.238Z,35.09
2022-08-04T18:55:56.645Z,35.25
2022-08-04T18:58:27.641Z,35.48
2022-08-04T19:00:56.129Z,35.58
2022-08-04T19:03:30.545Z,35.66
2022-08-04T19:05:58.304Z,35.69
2022-08-04T19:08:34.832Z,35.86
2022-08-04T19:11:37.132Z,36.02
2022-08-04T19:13:58.449Z,36.26
2022-08-04T19:16:30.734Z,36.41
2022-08-04T19:19:02.266Z,36.55
2022-08-04T19:22:00.768Z,36.87
2022-08-04T19:24:31.938Z,37.24
2022-08-04T19:27:07.417Z,37.38
2022-08-04T19:29:40.709Z,37.64
2022-08-04T19:32:14.502Z,37.78
2022-08-04T19:34:46.491Z,38.20
2022-08-04T19:37:56.953Z,38.36
2022-08-04T19:40:10.138Z,38.49
2022-08-04T19:42:38.258Z,38.37
2022-08-04T19:45:07.558Z,38.52
2022-08-04T19:48:17.467Z,38.39
2022-08-04T19:50:23.793Z,38.36
2022-08-04T19:52:52.738Z,38.34
2022-08-04T19:55:22.452Z,38.48
2022-08-04T19:57:52.493Z,38.56
2022-08-04T20:00:32.891Z,38.71
2022-08-04T20:03:11.606Z,38.81
2022-08-04T20:05:54.159Z,38.85
2022-08-04T20:08:24.363Z,38.94
2022-08-04T20:10:52.513Z,39.02
2022-08-04T20:13:21.936Z,39.28
2022-08-04T20:15:55.401Z,39.28
2022-08-04T20:18:36.339Z,39.45
2022-08-04T20:21:19.819Z,39.75
2022-08-04T20:23:52.697Z,39.94
2022-08-04T20:26:20.340Z,40.08
2022-08-04T20:28:51.642Z,40.16
2022-08-04T20:31:19.323Z,40.32
2022-08-04T20:33:49.097Z,40.32
2022-08-04T20:36:16.368Z,40.49
2022-08-04T20:38:43.114Z,40.70
2022-08-04T20:41:10.100Z,40.68
2022-08-04T20:43:40.237Z,41.00
2022-08-04T20:46:17.867Z,41.01
2022-08-04T20:48:45.540Z,41.26
2022-08-04T20:51:20.080Z,41.55
2022-08-04T20:53:58.616Z,41.59
2022-08-04T20:56:31.353Z,41.81
2022-08-04T20:58:59.979Z,41.86
2022-08-04T21:01:30.796Z,42.02
2022-08-04T21:04:28.121Z,42.25
2022-08-04T21:06:57.108Z,42.63
2022-08-04T21:09:26.668Z,42.59
2022-08-04T21:12:07.473Z,42.76
2022-08-04T21:14:36.134Z,42.75
2022-08-04T21:17:03.974Z,43.00
2022-08-04T21:19:36.836Z,43.19
2022-08-04T21:22:10.230Z,43.29
2022-08-04T21:24:37.828Z,43.51
2022-08-04T21:27:13.737Z,43.71
2022-08-04T21:29:41.361Z,43.74
2022-08-04T21:32:09.728Z,44.11
2022-08-04T21:34:39.153Z,44.06
2022-08-04T21:37:09.904Z,44.22
2022-08-04T21:39:50.015Z,44.54
2022-08-04T21:42:28.845Z,44.68
2022-08-04T21:44:57.002Z,44.74
2022-08-04T21:47:24.026Z,44.96
2022-08-04T21:49:56.115Z,45.17
2022-08-04T21:52:24.975Z,45.44
2022-08-04T21:54:54.106Z,45.59
2022-08-04T21:57:24.834Z,45.42
2022-08-04T21:59:52.758Z,45.52
2022-08-04T22:02:19.753Z,45.89
2022-08-04T22:04:48.540Z,45.79
2022-08-04T22:07:23.033Z,45.81
2022-08-04T22:10:00.255Z,46.06
2022-08-04T22:12:30.255Z,46.17
2022-08-04T22:17:47.632Z,46.40
2022-08-04T22:20:27.860Z,46.33
2022-08-04T22:23:00.119Z,46.57
2022-08-04T22:25:33.821Z,46.69
2022-08-04T22:28:07.757Z,46.96
2022-08-04T22:30:37.531Z,46.97
2022-08-04T22:33:08.242Z,46.83
2022-08-04T22:35:48.906Z,47.17
2022-08-04T22:38:20.568Z,47.19
2022-08-04T22:41:04.619Z,47.18
2022-08-04T22:43:34.622Z,47.45
2022-08-04T22:46:11.933Z,47.56
2022-08-04T22:48:43.748Z,47.60
2022-08-04T22:51:12.878Z,47.42
2022-08-04T22:53:40.324Z,47.62
2022-08-04T22:56:09.679Z,47.83
2022-08-04T22:58:45.276Z,47.90
2022-08-04T23:01:15.171Z,48.04
2022-08-04T23:03:55.988Z,47.89
2022-08-04T23:06:28.538Z,48.18
2022-08-04T23:08:57.724Z,48.36
2022-08-04T23:11:25.000Z,48.51
2022-08-04T23:14:03.909Z,48.65
2022-08-04T23:16:31.294Z,48.71
2022-08-04T23:19:00.333Z,48.65
2022-08-04T23:21:41.016Z,48.77
2022-08-04T23:24:14.096Z,49.09
2022-08-04T23:26:41.617Z,49.13
2022-08-04T23:29:08.638Z,49.26
2022-08-04T23:31:41.315Z,49.26
2022-08-04T23:34:15.284Z,49.36
2022-08-04T23:36:45.599Z,49.38
2022-08-04T23:39:14.348Z,49.70
2022-08-04T23:41:54.701Z,49.81
2022-08-04T23:44:26.782Z,49.91
2022-08-04T23:46:58.768Z,49.93
2022-08-04T23:49:44.588Z,49.99
2022-08-04T23:52:15.802Z,50.12
2022-08-04T23:54:54.801Z,50.38
2022-08-04T23:57:22.588Z,50.16
2022-08-04T23:59:54.290Z,50.38
