createdAt,value
2023-05-07T00:00:22.551Z,100102.28
2023-05-07T00:02:49.277Z,100105.69
2023-05-07T00:05:16.506Z,100110.78
2023-05-07T00:07:43.306Z,100112.00
2023-05-07T00:10:11.849Z,100113.09
2023-05-07T00:12:39.028Z,100114.00
2023-05-07T00:15:06.661Z,100100.63
2023-05-07T00:17:34.445Z,100104.78
2023-05-07T00:20:01.120Z,100101.03
2023-05-07T00:22:27.768Z,100103.91
2023-05-07T00:24:54.404Z,100106.81
2023-05-07T00:27:21.011Z,100113.91
2023-05-07T00:29:47.674Z,100114.78
2023-05-07T00:32:14.523Z,100117.00
2023-05-07T00:34:41.390Z,100108.91
2023-05-07T00:37:07.997Z,100100.38
2023-05-07T00:39:34.832Z,100099.38
2023-05-07T00:42:01.796Z,100111.06
2023-05-07T00:44:28.433Z,100107.41
2023-05-07T00:46:55.310Z,100106.25
2023-05-07T00:49:22.533Z,100110.72
2023-05-07T00:51:49.534Z,100110.09
2023-05-07T00:54:16.294Z,100107.56
2023-05-07T00:56:43.115Z,100111.44
2023-05-07T00:59:10.058Z,100120.56
2023-05-07T01:01:36.816Z,100115.69
2023-05-07T01:04:03.583Z,100112.13
2023-05-07T01:06:33.424Z,100115.41
2023-05-07T01:09:01.757Z,100109.69
2023-05-07T01:11:29.002Z,100117.91
2023-05-07T01:13:55.967Z,100115.28
2023-05-07T01:16:22.885Z,100116.00
2023-05-07T01:18:49.672Z,100124.88
2023-05-07T01:21:18.954Z,100120.84
2023-05-07T01:23:46.143Z,100115.72
2023-05-07T01:26:12.839Z,100118.72
2023-05-07T01:28:40.366Z,100113.84
2023-05-07T01:31:08.090Z,100115.00
2023-05-07T01:33:37.077Z,100121.16
2023-05-07T01:36:04.998Z,100119.47
2023-05-07T01:38:32.129Z,100114.50
2023-05-07T01:40:59.383Z,100113.97
2023-05-07T01:43:26.562Z,100110.22
2023-05-07T01:45:53.841Z,100116.53
2023-05-07T01:48:20.555Z,100124.25
2023-05-07T01:50:47.424Z,100122.69
2023-05-07T01:53:14.042Z,100120.03
2023-05-07T01:55:40.701Z,100120.25
2023-05-07T01:58:07.329Z,100122.81
2023-05-07T02:00:34.081Z,100119.13
2023-05-07T02:03:00.903Z,100114.88
2023-05-07T02:05:27.795Z,100110.78
2023-05-07T02:07:54.389Z,100106.63
2023-05-07T02:10:21.135Z,100097.19
2023-05-07T02:12:47.745Z,100103.78
2023-05-07T02:15:14.466Z,100100.00
2023-05-07T02:17:59.732Z,100098.97
2023-05-07T02:20:26.604Z,100095.09
2023-05-07T02:22:53.384Z,100097.81
2023-05-07T02:25:20.103Z,100098.34
2023-05-07T02:27:46.720Z,100095.81
2023-05-07T02:30:13.623Z,100082.47
2023-05-07T02:32:40.291Z,100086.25
2023-05-07T02:35:07.176Z,100085.44
2023-05-07T02:37:33.883Z,100083.28
2023-05-07T02:40:00.479Z,100088.47
2023-05-07T02:42:27.311Z,100093.69
2023-05-07T02:44:53.966Z,100089.00
2023-05-07T02:47:20.594Z,100090.56
2023-05-07T02:49:47.246Z,100095.22
2023-05-07T02:52:13.838Z,100094.38
2023-05-07T02:54:40.449Z,100097.06
2023-05-07T02:57:07.082Z,100089.38
2023-05-07T02:59:33.798Z,100100.66
2023-05-07T03:02:00.521Z,100097.94
2023-05-07T03:04:27.176Z,100098.31
2023-05-07T03:06:53.938Z,100101.63
2023-05-07T03:09:20.528Z,100104.53
2023-05-07T03:11:47.329Z,100102.63
2023-05-07T03:14:13.979Z,100101.53
2023-05-07T03:16:40.714Z,100104.69
2023-05-07T03:19:07.462Z,100100.88
2023-05-07T03:21:34.206Z,100100.41
2023-05-07T03:24:01.319Z,100099.31
2023-05-07T03:26:27.995Z,100095.09
2023-05-07T03:28:54.641Z,100111.69
2023-05-07T03:31:21.438Z,100096.19
2023-05-07T03:33:56.050Z,100102.31
2023-05-07T03:36:22.922Z,100094.50
2023-05-07T03:38:50.408Z,100096.34
2023-05-07T03:41:17.212Z,100101.22
2023-05-07T03:43:43.858Z,100101.72
2023-05-07T03:46:10.512Z,100103.97
2023-05-07T03:48:37.196Z,100106.09
2023-05-07T03:51:03.896Z,100107.13
2023-05-07T03:53:30.564Z,100104.47
2023-05-07T03:55:57.296Z,100109.09
2023-05-07T03:58:23.906Z,100112.03
2023-05-07T04:00:50.542Z,100103.09
2023-05-07T04:03:18.134Z,100111.94
2023-05-07T04:05:44.807Z,100110.97
2023-05-07T04:08:11.445Z,100111.44
2023-05-07T04:10:38.068Z,100117.25
2023-05-07T04:13:04.722Z,100114.06
2023-05-07T04:15:31.409Z,100121.81
2023-05-07T04:17:58.117Z,100114.25
2023-05-07T04:20:24.735Z,100114.94
2023-05-07T04:22:51.460Z,100124.78
2023-05-07T04:25:18.097Z,100125.09
2023-05-07T04:27:44.736Z,100125.94
2023-05-07T04:30:12.366Z,100135.97
2023-05-07T04:32:39.232Z,100140.41
2023-05-07T04:35:06.232Z,100140.78
2023-05-07T04:37:33.657Z,100141.88
2023-05-07T04:40:00.280Z,100143.03
2023-05-07T04:42:26.940Z,100145.34
2023-05-07T04:44:54.310Z,100142.16
2023-05-07T04:47:20.951Z,100143.84
2023-05-07T04:49:47.761Z,100143.31
2023-05-07T04:52:14.390Z,100145.50
2023-05-07T04:54:41.047Z,100139.78
2023-05-07T04:57:10.576Z,100136.28
2023-05-07T04:59:37.297Z,100130.69
2023-05-07T05:02:04.059Z,100134.84
2023-05-07T05:04:31.202Z,100137.25
2023-05-07T05:06:57.880Z,100136.78
2023-05-07T05:09:24.525Z,100146.59
2023-05-07T05:11:51.392Z,100151.25
2023-05-07T05:14:18.243Z,100151.38
2023-05-07T05:16:44.827Z,100142.16
2023-05-07T05:19:11.473Z,100149.50
2023-05-07T05:21:38.224Z,100146.84
2023-05-07T05:24:04.982Z,100150.75
2023-05-07T05:26:31.637Z,100145.66
2023-05-07T05:28:58.309Z,100150.03
2023-05-07T05:31:25.009Z,100145.03
2023-05-07T05:33:51.723Z,100151.69
2023-05-07T05:36:18.654Z,100163.56
2023-05-07T05:38:45.278Z,100154.53
2023-05-07T05:41:11.974Z,100149.69
2023-05-07T05:43:38.696Z,100150.34
2023-05-07T05:46:05.645Z,100143.38
2023-05-07T05:48:32.373Z,100142.72
2023-05-07T05:50:59.137Z,100143.63
2023-05-07T05:53:25.828Z,100143.44
2023-05-07T05:55:52.468Z,100142.53
2023-05-07T05:58:19.253Z,100145.97
2023-05-07T06:00:46.813Z,100143.63
2023-05-07T06:03:14.369Z,100142.03
2023-05-07T06:05:41.336Z,100149.69
2023-05-07T06:08:08.036Z,100153.72
2023-05-07T06:10:34.694Z,100146.41
2023-05-07T06:13:01.372Z,100146.94
2023-05-07T06:15:28.219Z,100145.75
2023-05-07T06:17:54.916Z,100143.53
2023-05-07T06:20:21.583Z,100145.28
2023-05-07T06:22:48.270Z,100148.75
2023-05-07T06:25:15.250Z,100146.81
2023-05-07T06:27:41.940Z,100150.69
2023-05-07T06:30:09.962Z,100155.53
2023-05-07T06:32:37.884Z,100154.72
2023-05-07T06:35:04.821Z,100152.53
2023-05-07T06:37:31.435Z,100150.44
2023-05-07T06:40:07.599Z,100152.31
2023-05-07T06:42:34.667Z,100149.69
2023-05-07T06:45:01.294Z,100149.66
2023-05-07T06:47:28.049Z,100153.66
2023-05-07T06:49:54.662Z,100154.66
2023-05-07T06:52:21.303Z,100159.34
2023-05-07T06:54:48.017Z,100157.34
2023-05-07T06:57:14.650Z,100154.00
2023-05-07T06:59:41.232Z,100152.38
2023-05-07T07:02:07.946Z,100148.69
2023-05-07T07:04:34.602Z,100153.50
2023-05-07T07:07:01.399Z,100160.47
2023-05-07T07:09:27.992Z,100159.59
2023-05-07T07:11:54.596Z,100157.56
2023-05-07T07:14:21.211Z,100156.44
2023-05-07T07:16:47.854Z,100167.00
2023-05-07T07:19:15.083Z,100160.47
2023-05-07T07:21:42.604Z,100171.66
2023-05-07T07:24:09.220Z,100167.28
2023-05-07T07:26:35.863Z,100166.78
2023-05-07T07:29:02.570Z,100173.72
2023-05-07T07:31:29.308Z,100173.44
2023-05-07T07:33:56.048Z,100170.75
2023-05-07T07:36:27.271Z,100180.44
2023-05-07T07:38:58.662Z,100184.69
2023-05-07T07:41:25.283Z,100177.50
2023-05-07T07:43:51.878Z,100183.13
2023-05-07T07:46:18.613Z,100183.53
2023-05-07T07:48:45.226Z,100180.63
2023-05-07T07:51:11.869Z,100185.03
2023-05-07T07:53:38.430Z,100180.00
2023-05-07T07:56:05.968Z,100182.47
2023-05-07T07:58:32.746Z,100189.28
2023-05-07T08:00:59.390Z,100189.13
2023-05-07T08:03:26.193Z,100185.03
2023-05-07T08:05:55.875Z,100197.06
2023-05-07T08:08:22.465Z,100188.03
2023-05-07T08:10:49.173Z,100189.31
2023-05-07T08:13:19.494Z,100193.22
2023-05-07T08:15:46.213Z,100194.59
2023-05-07T08:18:12.867Z,100186.59
2023-05-07T08:20:39.694Z,100198.47
2023-05-07T08:23:06.560Z,100195.03
2023-05-07T08:25:34.672Z,100192.09
2023-05-07T08:28:01.871Z,100187.75
2023-05-07T08:30:28.571Z,100190.69
2023-05-07T08:32:55.342Z,100178.50
2023-05-07T08:35:22.080Z,100183.69
2023-05-07T08:37:48.923Z,100181.25
2023-05-07T08:40:16.056Z,100177.84
2023-05-07T08:42:43.095Z,100164.69
2023-05-07T08:45:11.692Z,100176.75
2023-05-07T08:48:02.160Z,100175.34
2023-05-07T08:50:29.053Z,100173.03
2023-05-07T08:52:56.361Z,100173.22
2023-05-07T08:55:24.247Z,100174.63
2023-05-07T08:57:51.306Z,100182.97
2023-05-07T09:00:18.040Z,100179.22
2023-05-07T09:02:44.812Z,100181.69
2023-05-07T09:05:11.685Z,100189.41
2023-05-07T09:07:38.582Z,100176.53
2023-05-07T09:10:06.501Z,100185.34
2023-05-07T09:12:33.578Z,100186.00
2023-05-07T09:15:00.444Z,100182.78
2023-05-07T09:17:28.563Z,100183.19
2023-05-07T09:19:57.307Z,100186.66
2023-05-07T09:22:23.897Z,100179.38
2023-05-07T09:24:51.433Z,100176.88
2023-05-07T09:27:18.794Z,100185.97
2023-05-07T09:29:45.641Z,100188.06
2023-05-07T09:32:12.297Z,100188.06
2023-05-07T09:34:39.109Z,100185.63
2023-05-07T09:37:07.287Z,100186.16
2023-05-07T09:39:45.050Z,100175.06
2023-05-07T09:42:12.423Z,100186.72
2023-05-07T09:44:39.980Z,100180.34
2023-05-07T09:47:07.709Z,100174.13
2023-05-07T09:49:38.917Z,100174.00
2023-05-07T09:52:07.620Z,100184.66
2023-05-07T09:54:34.489Z,100173.16
2023-05-07T09:57:03.097Z,100174.38
2023-05-07T09:59:32.686Z,100182.72
2023-05-07T10:02:02.145Z,100179.31
2023-05-07T10:04:32.104Z,100183.72
2023-05-07T10:06:59.992Z,100188.09
2023-05-07T10:09:27.556Z,100187.56
2023-05-07T10:11:55.461Z,100180.94
2023-05-07T10:14:22.999Z,100177.00
2023-05-07T10:16:49.840Z,100181.69
2023-05-07T10:19:16.517Z,100179.78
2023-05-07T10:21:46.114Z,100186.22
2023-05-07T10:24:27.685Z,100190.19
2023-05-07T10:26:56.757Z,100182.72
2023-05-07T10:30:11.734Z,100179.19
2023-05-07T10:32:44.751Z,100177.78
2023-05-07T10:35:22.759Z,100186.25
2023-05-07T10:37:49.786Z,100193.28
2023-05-07T10:40:16.629Z,100194.53
2023-05-07T10:42:59.861Z,100189.91
2023-05-07T10:45:27.029Z,100190.63
2023-05-07T10:48:29.017Z,100186.13
2023-05-07T10:51:19.930Z,100187.75
2023-05-07T10:53:46.693Z,100197.19
2023-05-07T10:56:19.503Z,100190.28
2023-05-07T10:58:46.227Z,100193.63
2023-05-07T11:01:12.863Z,100196.69
2023-05-07T11:04:15.127Z,100189.34
2023-05-07T11:06:41.967Z,100193.53
2023-05-07T11:09:08.708Z,100191.34
2023-05-07T11:11:49.219Z,100179.25
2023-05-07T11:14:45.203Z,100190.81
2023-05-07T11:17:12.367Z,100185.69
2023-05-07T11:19:56.416Z,100180.44
2023-05-07T11:22:32.139Z,100175.91
2023-05-07T11:25:03.140Z,100176.44
2023-05-07T11:27:30.624Z,100172.41
2023-05-07T11:29:57.604Z,100179.34
2023-05-07T11:32:25.003Z,100176.09
2023-05-07T11:34:59.811Z,100171.03
2023-05-07T11:37:28.276Z,100177.03
2023-05-07T11:40:07.479Z,100169.13
2023-05-07T11:42:36.917Z,100167.28
2023-05-07T11:45:03.744Z,100173.56
2023-05-07T11:47:34.781Z,100164.72
2023-05-07T11:50:10.342Z,100158.47
2023-05-07T11:52:37.083Z,100161.28
2023-05-07T11:55:04.777Z,100167.19
2023-05-07T11:57:34.059Z,100160.56
2023-05-07T12:00:02.330Z,100158.38
2023-05-07T12:02:29.130Z,100161.94
2023-05-07T12:04:56.017Z,100160.75
2023-05-07T12:07:25.259Z,100154.66
2023-05-07T12:09:52.001Z,100146.47
2023-05-07T12:12:18.660Z,100150.84
2023-05-07T12:14:46.588Z,100143.41
2023-05-07T12:17:15.406Z,100151.56
2023-05-07T12:19:44.621Z,100143.03
2023-05-07T12:22:11.915Z,100145.59
2023-05-07T12:24:58.286Z,100146.25
2023-05-07T12:27:25.400Z,100142.72
2023-05-07T12:29:52.009Z,100140.53
2023-05-07T12:32:20.586Z,100135.66
2023-05-07T12:34:50.755Z,100137.53
2023-05-07T12:37:18.115Z,100139.84
2023-05-07T12:40:05.032Z,100143.25
2023-05-07T12:42:36.387Z,100140.28
2023-05-07T12:45:29.433Z,100136.94
2023-05-07T12:47:56.176Z,100138.47
2023-05-07T12:50:23.825Z,100128.34
2023-05-07T12:52:50.526Z,100131.31
2023-05-07T12:55:17.880Z,100127.25
2023-05-07T12:57:49.037Z,100130.88
2023-05-07T13:00:16.375Z,100132.75
2023-05-07T13:02:44.542Z,100129.72
2023-05-07T13:05:11.452Z,100123.50
2023-05-07T13:07:38.762Z,100119.47
2023-05-07T13:10:06.174Z,100118.41
2023-05-07T13:12:32.849Z,100115.00
2023-05-07T13:15:01.744Z,100118.69
2023-05-07T13:17:28.383Z,100114.16
2023-05-07T13:19:55.103Z,100115.84
2023-05-07T13:22:21.785Z,100115.44
2023-05-07T13:24:48.372Z,100113.09
2023-05-07T13:27:15.092Z,100108.88
2023-05-07T13:29:41.742Z,100110.53
2023-05-07T13:32:08.459Z,100106.69
2023-05-07T13:34:35.162Z,100105.41
2023-05-07T13:37:01.891Z,100099.34
2023-05-07T13:39:28.511Z,100100.19
2023-05-07T13:41:55.108Z,100086.53
2023-05-07T13:44:21.709Z,100098.97
2023-05-07T13:46:48.355Z,100087.69
2023-05-07T13:49:15.018Z,100087.91
2023-05-07T13:51:41.617Z,100081.06
2023-05-07T13:54:08.362Z,100084.38
2023-05-07T13:56:35.162Z,100087.66
2023-05-07T13:59:01.931Z,100083.25
2023-05-07T14:01:28.889Z,100083.47
2023-05-07T14:03:57.108Z,100084.81
2023-05-07T14:06:24.145Z,100080.41
2023-05-07T14:08:50.844Z,100072.91
2023-05-07T14:11:17.486Z,100075.44
2023-05-07T14:13:44.203Z,100065.47
2023-05-07T14:16:10.825Z,100077.44
2023-05-07T14:18:37.457Z,100073.00
2023-05-07T14:21:05.066Z,100083.88
2023-05-07T14:23:31.680Z,100083.88
2023-05-07T14:25:58.284Z,100084.97
2023-05-07T14:28:25.226Z,100090.56
2023-05-07T14:30:51.866Z,100085.56
2023-05-07T14:33:18.564Z,100088.94
2023-05-07T14:35:45.181Z,100086.44
2023-05-07T14:38:14.462Z,100100.38
2023-05-07T14:40:41.128Z,100097.06
2023-05-07T14:43:07.709Z,100093.00
2023-05-07T14:45:34.336Z,100100.09
2023-05-07T14:48:01.611Z,100096.81
2023-05-07T14:50:28.201Z,100103.00
2023-05-07T14:52:54.829Z,100093.75
2023-05-07T14:55:21.548Z,100106.63
2023-05-07T14:57:48.375Z,100103.47
2023-05-07T15:00:15.127Z,100095.94
2023-05-07T15:02:41.948Z,100096.53
2023-05-07T15:05:08.937Z,100099.53
2023-05-07T15:07:35.580Z,100113.00
2023-05-07T15:10:02.257Z,100102.00
2023-05-07T15:12:28.900Z,100105.44
2023-05-07T15:14:55.501Z,100100.94
2023-05-07T15:17:22.185Z,100108.03
2023-05-07T15:19:48.785Z,100109.84
2023-05-07T15:22:15.432Z,100107.66
2023-05-07T15:24:42.085Z,100112.50
2023-05-07T15:27:08.711Z,100107.97
2023-05-07T15:29:35.389Z,100110.06
2023-05-07T15:32:02.356Z,100113.25
2023-05-07T15:34:29.009Z,100107.69
2023-05-07T15:36:56.271Z,100114.44
2023-05-07T15:39:24.902Z,100107.25
2023-05-07T15:41:51.791Z,100104.91
2023-05-07T15:44:18.402Z,100111.31
2023-05-07T15:46:45.056Z,100102.16
2023-05-07T15:49:11.761Z,100117.09
2023-05-07T15:51:38.603Z,100115.69
2023-05-07T15:54:08.166Z,100108.06
2023-05-07T15:56:34.805Z,100109.47
2023-05-07T15:59:01.455Z,100110.28
2023-05-07T16:01:28.621Z,100119.16
2023-05-07T16:03:55.515Z,100115.47
2023-05-07T16:06:22.189Z,100109.81
2023-05-07T16:08:48.793Z,100113.84
2023-05-07T16:11:15.382Z,100115.31
2023-05-07T16:13:42.087Z,100123.78
2023-05-07T16:16:08.778Z,100120.44
2023-05-07T16:18:35.461Z,100120.38
2023-05-07T16:21:02.059Z,100124.38
2023-05-07T16:23:28.714Z,100117.38
2023-05-07T16:25:55.347Z,100116.44
2023-05-07T16:28:25.499Z,100110.22
2023-05-07T16:30:52.579Z,100112.91
2023-05-07T16:33:19.468Z,100124.88
2023-05-07T16:35:51.790Z,100106.00
2023-05-07T16:38:18.422Z,100111.47
2023-05-07T16:40:45.096Z,100106.22
2023-05-07T16:43:11.695Z,100106.22
2023-05-07T16:45:38.323Z,100109.00
2023-05-07T16:48:05.313Z,100110.47
2023-05-07T16:50:31.949Z,100109.69
2023-05-07T16:52:58.668Z,100107.03
2023-05-07T16:55:25.277Z,100109.34
2023-05-07T16:57:52.249Z,100106.41
2023-05-07T17:00:19.012Z,100114.75
2023-05-07T17:02:45.864Z,100113.38
2023-05-07T17:05:12.860Z,100120.22
2023-05-07T17:07:39.663Z,100121.19
2023-05-07T17:10:06.754Z,100125.88
2023-05-07T17:12:33.397Z,100123.63
2023-05-07T17:15:01.336Z,100130.00
2023-05-07T17:17:27.992Z,100134.69
2023-05-07T17:19:54.812Z,100138.47
2023-05-07T17:22:21.571Z,100141.66
2023-05-07T17:24:48.159Z,100140.50
2023-05-07T17:27:14.799Z,100145.09
2023-05-07T17:29:41.547Z,100152.34
2023-05-07T17:32:08.705Z,100144.03
2023-05-07T17:34:35.698Z,100149.75
2023-05-07T17:37:02.744Z,100143.56
2023-05-07T17:39:29.728Z,100152.50
2023-05-07T17:41:56.570Z,100150.44
2023-05-07T17:44:23.201Z,100149.69
2023-05-07T17:46:50.251Z,100158.97
2023-05-07T17:49:17.004Z,100160.31
2023-05-07T17:51:54.048Z,100161.63
2023-05-07T17:54:22.556Z,100160.22
2023-05-07T17:56:49.223Z,100160.72
2023-05-07T17:59:15.957Z,100179.84
2023-05-07T18:01:42.691Z,100174.03
2023-05-07T18:04:09.703Z,100185.38
2023-05-07T18:06:36.391Z,100183.97
2023-05-07T18:09:03.085Z,100179.44
2023-05-07T18:11:29.814Z,100188.59
2023-05-07T18:13:56.430Z,100189.09
2023-05-07T18:16:23.412Z,100189.31
2023-05-07T18:18:50.067Z,100200.38
2023-05-07T18:21:16.695Z,100205.22
2023-05-07T18:23:43.312Z,100212.22
2023-05-07T18:26:09.903Z,100216.09
2023-05-07T18:28:36.648Z,100221.69
2023-05-07T18:31:04.994Z,100231.13
2023-05-07T18:33:32.034Z,100243.13
2023-05-07T18:35:58.731Z,100244.25
2023-05-07T18:38:25.317Z,100261.84
2023-05-07T18:40:51.954Z,100271.00
2023-05-07T18:43:19.487Z,100279.81
2023-05-07T18:45:49.311Z,100285.41
2023-05-07T18:48:17.267Z,100292.88
2023-05-07T18:50:44.003Z,100294.47
2023-05-07T18:53:10.684Z,100297.03
2023-05-07T18:55:40.215Z,100298.50
2023-05-07T18:58:07.431Z,100297.59
2023-05-07T19:00:34.374Z,100308.34
2023-05-07T19:03:01.033Z,100308.34
2023-05-07T19:05:27.647Z,100313.66
2023-05-07T19:07:54.310Z,100321.06
2023-05-07T19:10:21.111Z,100321.25
2023-05-07T19:12:47.892Z,100327.53
2023-05-07T19:15:14.498Z,100335.13
2023-05-07T19:17:41.212Z,100334.81
2023-05-07T19:20:08.763Z,100345.75
2023-05-07T19:22:36.741Z,100346.59
2023-05-07T19:25:03.578Z,100353.84
2023-05-07T19:27:30.232Z,100357.84
2023-05-07T19:29:57.896Z,100371.91
2023-05-07T19:32:26.597Z,100378.69
2023-05-07T19:34:53.247Z,100381.09
2023-05-07T19:37:22.921Z,100387.31
2023-05-07T19:39:49.683Z,100390.00
2023-05-07T19:42:16.399Z,100391.13
2023-05-07T19:44:43.104Z,100390.22
2023-05-07T19:47:09.804Z,100403.84
2023-05-07T19:49:36.415Z,100406.66
2023-05-07T19:52:03.744Z,100411.69
2023-05-07T19:54:30.457Z,100405.69
2023-05-07T19:56:57.083Z,100407.72
2023-05-07T19:59:24.461Z,100419.91
2023-05-07T20:01:51.203Z,100420.56
2023-05-07T20:04:18.044Z,100432.00
2023-05-07T20:06:44.680Z,100423.44
2023-05-07T20:09:11.317Z,100417.63
2023-05-07T20:11:38.914Z,100423.22
2023-05-07T20:14:05.819Z,100427.00
2023-05-07T20:16:33.340Z,100424.34
2023-05-07T20:19:00.159Z,100436.56
2023-05-07T20:21:26.813Z,100430.13
2023-05-07T20:23:53.581Z,100437.56
2023-05-07T20:26:20.183Z,100443.19
2023-05-07T20:28:46.861Z,100445.19
2023-05-07T20:31:13.544Z,100443.69
2023-05-07T20:33:40.206Z,100458.13
2023-05-07T20:36:07.702Z,100454.00
2023-05-07T20:38:34.362Z,100457.13
2023-05-07T20:41:08.073Z,100450.50
2023-05-07T20:43:35.285Z,100455.28
2023-05-07T20:46:02.505Z,100447.28
2023-05-07T20:48:30.099Z,100448.81
2023-05-07T20:50:57.880Z,100456.13
2023-05-07T20:53:24.982Z,100455.00
2023-05-07T20:55:52.133Z,100457.13
2023-05-07T20:58:18.884Z,100459.72
2023-05-07T21:00:45.661Z,100457.63
2023-05-07T21:03:12.345Z,100458.03
2023-05-07T21:05:38.972Z,100465.56
2023-05-07T21:08:05.608Z,100460.38
2023-05-07T21:10:32.188Z,100461.56
2023-05-07T21:12:59.008Z,100465.19
2023-05-07T21:15:25.807Z,100470.56
2023-05-07T21:17:52.617Z,100470.31
2023-05-07T21:20:19.287Z,100468.97
2023-05-07T21:22:45.953Z,100467.88
2023-05-07T21:25:13.435Z,100482.16
2023-05-07T21:27:40.298Z,100484.56
2023-05-07T21:30:07.668Z,100491.41
2023-05-07T21:32:34.433Z,100491.59
2023-05-07T21:35:01.120Z,100500.91
2023-05-07T21:37:27.810Z,100499.28
2023-05-07T21:39:54.441Z,100495.91
2023-05-07T21:42:23.066Z,100501.84
2023-05-07T21:44:50.072Z,100510.59
2023-05-07T21:47:16.691Z,100509.06
2023-05-07T21:49:43.582Z,100511.94
2023-05-07T21:52:14.449Z,100518.84
2023-05-07T21:54:44.013Z,100513.00
2023-05-07T21:57:10.712Z,100519.22
2023-05-07T21:59:37.380Z,100514.97
2023-05-07T22:02:04.138Z,100511.16
2023-05-07T22:04:30.788Z,100517.91
2023-05-07T22:06:57.470Z,100506.88
2023-05-07T22:09:24.089Z,100515.19
2023-05-07T22:11:50.714Z,100516.59
2023-05-07T22:14:18.950Z,100514.78
2023-05-07T22:16:46.328Z,100514.03
2023-05-07T22:19:12.924Z,100524.41
2023-05-07T22:21:39.705Z,100524.56
2023-05-07T22:24:07.088Z,100522.03
2023-05-07T22:26:34.192Z,100531.00
2023-05-07T22:29:00.815Z,100528.16
2023-05-07T22:31:27.469Z,100529.16
2023-05-07T22:33:54.149Z,100531.03
2023-05-07T22:36:20.845Z,100526.50
2023-05-07T22:38:47.501Z,100537.69
2023-05-07T22:41:14.090Z,100528.41
2023-05-07T22:43:40.707Z,100527.41
2023-05-07T22:46:07.379Z,100525.69
2023-05-07T22:48:34.062Z,100534.19
2023-05-07T22:51:00.732Z,100534.06
2023-05-07T22:53:27.489Z,100536.13
2023-05-07T22:55:54.097Z,100537.47
2023-05-07T22:58:20.792Z,100542.41
2023-05-07T23:00:47.705Z,100544.03
2023-05-07T23:03:14.376Z,100542.81
2023-05-07T23:05:41.100Z,100541.88
2023-05-07T23:08:07.727Z,100545.66
2023-05-07T23:10:34.559Z,100555.66
2023-05-07T23:13:01.656Z,100556.03
2023-05-07T23:15:28.393Z,100552.94
2023-05-07T23:17:55.090Z,100549.53
2023-05-07T23:20:22.533Z,100551.72
2023-05-07T23:22:49.185Z,100549.41
2023-05-07T23:25:15.841Z,100549.41
2023-05-07T23:27:42.510Z,100552.69
2023-05-07T23:30:10.027Z,100545.22
2023-05-07T23:32:36.969Z,100541.25
2023-05-07T23:35:03.736Z,100546.34
2023-05-07T23:37:30.320Z,100547.59
2023-05-07T23:39:56.935Z,100548.88
2023-05-07T23:42:23.612Z,100538.28
2023-05-07T23:44:50.262Z,100542.78
2023-05-07T23:47:16.916Z,100535.16
2023-05-07T23:49:43.604Z,100532.56
2023-05-07T23:52:10.532Z,100534.19
2023-05-07T23:54:37.099Z,100540.63
2023-05-07T23:57:03.913Z,100540.56
2023-05-07T23:59:30.552Z,100542.25
