createdAt,value
2016-03-18T00:00:01.988Z,0
2016-03-18T00:01:02.006Z,0
2016-03-18T00:02:01.992Z,0
2016-03-18T00:03:01.981Z,0
2016-03-18T00:04:02.014Z,0
2016-03-18T00:05:01.985Z,0
2016-03-18T00:06:01.972Z,0
2016-03-18T00:07:01.856Z,0
2016-03-18T00:08:01.983Z,0
2016-03-18T00:09:01.971Z,0
2016-03-18T00:10:01.958Z,0
2016-03-18T00:11:01.960Z,0
2016-03-18T00:12:01.979Z,0
2016-03-18T00:13:01.966Z,0
2016-03-18T00:14:01.969Z,0
2016-03-18T00:15:01.971Z,0
2016-03-18T00:16:01.974Z,0
2016-03-18T00:17:01.961Z,0
2016-03-18T00:18:01.964Z,0
2016-03-18T00:19:01.950Z,0
2016-03-18T00:20:01.952Z,0
2016-03-18T00:21:01.988Z,0
2016-03-18T00:22:01.802Z,0
2016-03-18T00:23:01.961Z,0
2016-03-18T00:24:01.949Z,0
2016-03-18T00:25:01.951Z,0
2016-03-18T00:26:01.938Z,0
2016-03-18T00:27:01.957Z,0
2016-03-18T00:28:01.959Z,0
2016-03-18T00:29:01.774Z,0
2016-03-18T00:30:01.949Z,0
2016-03-18T00:31:01.936Z,0
2016-03-18T00:32:01.940Z,0
2016-03-18T00:33:01.942Z,0
2016-03-18T00:34:01.930Z,0
2016-03-18T00:35:01.932Z,0
2016-03-18T00:36:01.935Z,0
2016-03-18T00:37:02.110Z,0
2016-03-18T00:38:01.925Z,0
2016-03-18T00:39:01.943Z,0
2016-03-18T00:40:01.930Z,0
2016-03-18T00:41:01.932Z,0
2016-03-18T00:42:01.920Z,0
2016-03-18T00:43:01.922Z,0
2016-03-18T00:44:01.925Z,0
2016-03-18T00:45:01.912Z,0
2016-03-18T00:46:01.930Z,0
2016-03-18T00:47:01.917Z,0
2016-03-18T00:48:01.904Z,0
2016-03-18T00:49:01.907Z,0
2016-03-18T00:50:01.910Z,0
2016-03-18T00:51:01.912Z,0
2016-03-18T00:52:01.743Z,0
2016-03-18T00:53:01.917Z,0
2016-03-18T00:54:01.905Z,0
2016-03-18T00:55:01.908Z,0
2016-03-18T00:56:01.894Z,0
2016-03-18T00:57:01.742Z,0
2016-03-18T00:58:01.900Z,0
2016-03-18T00:59:01.903Z,0
2016-03-18T01:00:01.890Z,0
2016-03-18T01:01:01.893Z,0
2016-03-18T01:02:01.895Z,0
2016-03-18T01:03:01.898Z,0
2016-03-18T01:04:01.885Z,0
2016-03-18T01:05:01.903Z,0
2016-03-18T01:06:01.875Z,0
2016-03-18T01:07:01.987Z,0
2016-03-18T01:08:01.885Z,0
2016-03-18T01:09:01.887Z,0
2016-03-18T01:10:01.874Z,0
2016-03-18T01:11:01.721Z,0
2016-03-18T01:12:01.739Z,0
2016-03-18T01:13:01.868Z,0
2016-03-18T01:14:01.885Z,0
2016-03-18T01:15:01.873Z,0
2016-03-18T01:16:01.876Z,0
2016-03-18T01:17:01.893Z,0
2016-03-18T01:18:01.850Z,0
2016-03-18T01:19:01.867Z,0
2016-03-18T01:20:01.870Z,0
2016-03-18T01:21:01.873Z,0
2016-03-18T01:22:01.876Z,0
2016-03-18T01:23:01.863Z,0
2016-03-18T01:24:01.850Z,0
2016-03-18T01:25:01.853Z,0
2016-03-18T01:26:01.855Z,0
2016-03-18T01:27:01.858Z,0
2016-03-18T01:28:01.845Z,0
2016-03-18T01:29:01.847Z,0
2016-03-18T01:30:01.850Z,0
2016-03-18T01:31:01.852Z,0
2016-03-18T01:32:01.855Z,0
2016-03-18T01:33:01.858Z,0
2016-03-18T01:34:01.845Z,0
2016-03-18T01:35:01.833Z,0
2016-03-18T01:36:01.851Z,0
2016-03-18T01:37:01.869Z,0
2016-03-18T01:38:01.840Z,0
2016-03-18T01:39:01.827Z,0
2016-03-18T01:40:01.830Z,0
2016-03-18T01:41:01.849Z,0
2016-03-18T01:42:01.851Z,0
2016-03-18T01:43:01.823Z,0
2016-03-18T01:44:01.857Z,0
2016-03-18T01:45:01.828Z,0
2016-03-18T01:46:01.815Z,0
2016-03-18T01:47:01.833Z,0
2016-03-18T01:48:01.820Z,0
2016-03-18T01:49:01.808Z,0
2016-03-18T01:50:01.841Z,0
2016-03-18T01:51:01.860Z,0
2016-03-18T01:52:01.816Z,0
2016-03-18T01:53:01.819Z,0
2016-03-18T01:54:01.806Z,0
2016-03-18T01:55:01.808Z,0
2016-03-18T01:56:01.842Z,0
2016-03-18T01:57:01.797Z,0
2016-03-18T01:58:01.817Z,0
2016-03-18T01:59:01.819Z,0
2016-03-18T02:00:01.806Z,0
2016-03-18T02:01:01.824Z,0
2016-03-18T02:02:01.811Z,0
2016-03-18T02:03:01.799Z,0
2016-03-18T02:04:01.802Z,0
2016-03-18T02:05:01.788Z,0
2016-03-18T02:06:01.807Z,0
2016-03-18T02:07:01.778Z,0
2016-03-18T02:08:01.797Z,0
2016-03-18T02:09:01.783Z,0
2016-03-18T02:10:01.771Z,0
2016-03-18T02:11:01.804Z,0
2016-03-18T02:12:01.791Z,0
2016-03-18T02:13:01.778Z,0
2016-03-18T02:14:01.782Z,0
2016-03-18T02:15:01.768Z,0
2016-03-18T02:16:01.756Z,0
2016-03-18T02:17:01.790Z,0
2016-03-18T02:18:01.762Z,0
2016-03-18T02:19:01.764Z,0
2016-03-18T02:20:01.781Z,0
2016-03-18T02:21:01.769Z,0
2016-03-18T02:22:01.756Z,0
2016-03-18T02:23:01.775Z,0
2016-03-18T02:24:01.762Z,0
2016-03-18T02:25:01.795Z,0
2016-03-18T02:26:01.750Z,0
2016-03-18T02:27:01.753Z,0
2016-03-18T02:28:01.756Z,0
2016-03-18T02:29:01.759Z,0
2016-03-18T02:30:01.746Z,0
2016-03-18T02:31:01.749Z,0
2016-03-18T02:32:01.736Z,0
2016-03-18T02:33:01.738Z,0
2016-03-18T02:34:01.757Z,0
2016-03-18T02:35:01.760Z,0
2016-03-18T02:36:01.777Z,0
2016-03-18T02:37:01.734Z,0
2016-03-18T02:38:01.736Z,0
2016-03-18T02:39:01.036Z,0
2016-03-18T02:40:01.737Z,0
2016-03-18T02:41:01.595Z,0
2016-03-18T02:42:01.723Z,0
2016-03-18T02:43:02.492Z,0
2016-03-18T02:44:01.713Z,0
2016-03-18T02:45:01.732Z,0
2016-03-18T02:46:01.703Z,0
2016-03-18T02:47:01.737Z,0
2016-03-18T02:48:01.708Z,0
2016-03-18T02:49:01.727Z,0
2016-03-18T02:50:01.698Z,0
2016-03-18T02:51:01.701Z,0
2016-03-18T02:52:01.688Z,0
2016-03-18T02:53:01.691Z,0
2016-03-18T02:54:01.693Z,0
2016-03-18T02:55:01.696Z,0
2016-03-18T02:56:01.684Z,0
2016-03-18T02:57:01.670Z,0
2016-03-18T02:58:01.689Z,0
2016-03-18T02:59:01.675Z,0
2016-03-18T03:00:01.694Z,0
2016-03-18T03:01:01.665Z,0
2016-03-18T03:02:01.683Z,0
2016-03-18T03:03:01.671Z,0
2016-03-18T03:04:01.673Z,0
2016-03-18T03:05:01.676Z,0
2016-03-18T03:06:01.680Z,0
2016-03-18T03:07:01.650Z,0
2016-03-18T03:08:01.685Z,0
2016-03-18T03:09:01.671Z,0
2016-03-18T03:10:01.658Z,0
2016-03-18T03:11:01.660Z,0
2016-03-18T03:12:01.649Z,0
2016-03-18T03:13:01.666Z,0
2016-03-18T03:14:01.654Z,0
2016-03-18T03:15:01.656Z,0
2016-03-18T03:16:01.659Z,0
2016-03-18T03:17:01.661Z,0
2016-03-18T03:18:01.649Z,0
2016-03-18T03:19:01.635Z,0
2016-03-18T03:20:01.638Z,0
2016-03-18T03:21:01.626Z,0
2016-03-18T03:22:01.644Z,0
2016-03-18T03:23:01.475Z,0
2016-03-18T03:24:01.681Z,0
2016-03-18T03:25:01.620Z,0
2016-03-18T03:26:01.639Z,0
2016-03-18T03:27:01.626Z,0
2016-03-18T03:28:01.644Z,0
2016-03-18T03:29:01.616Z,0
2016-03-18T03:30:01.634Z,0
2016-03-18T03:31:01.605Z,0
2016-03-18T03:32:01.639Z,0
2016-03-18T03:33:01.642Z,0
2016-03-18T03:34:01.597Z,0
2016-03-18T03:35:01.617Z,0
2016-03-18T03:36:01.635Z,0
2016-03-18T03:37:01.606Z,0
2016-03-18T03:38:01.624Z,0
2016-03-18T03:39:01.611Z,0
2016-03-18T03:40:01.598Z,0
2016-03-18T03:41:01.601Z,0
2016-03-18T03:42:01.604Z,0
2016-03-18T03:43:01.607Z,0
2016-03-18T03:44:01.593Z,0
2016-03-18T03:45:01.580Z,0
2016-03-18T03:46:01.599Z,0
2016-03-18T03:47:01.586Z,0
2016-03-18T03:48:01.620Z,0
2016-03-18T03:49:01.591Z,0
2016-03-18T03:50:01.579Z,0
2016-03-18T03:51:01.613Z,0
2016-03-18T03:52:01.568Z,0
2016-03-18T03:53:01.587Z,0
2016-03-18T03:54:01.589Z,0
2016-03-18T03:55:01.592Z,0
2016-03-18T03:56:01.579Z,0
2016-03-18T03:57:01.566Z,0
2016-03-18T03:58:01.569Z,0
2016-03-18T03:59:01.586Z,0
2016-03-18T04:00:01.574Z,0
2016-03-18T04:01:01.577Z,0
2016-03-18T04:02:01.564Z,0
2016-03-18T04:03:01.551Z,0
2016-03-18T04:04:01.553Z,0
2016-03-18T04:05:01.416Z,0
2016-03-18T04:06:01.559Z,0
2016-03-18T04:07:01.546Z,0
2016-03-18T04:08:01.540Z,0
2016-03-18T04:09:01.543Z,0
2016-03-18T04:10:01.561Z,0
2016-03-18T04:11:01.532Z,0
2016-03-18T04:12:01.535Z,0
2016-03-18T04:13:01.553Z,0
2016-03-18T04:14:01.540Z,0
2016-03-18T04:15:01.543Z,0
2016-03-18T04:16:01.562Z,0
2016-03-18T04:17:01.548Z,0
2016-03-18T04:18:01.536Z,0
2016-03-18T04:19:01.553Z,0
2016-03-18T04:20:01.509Z,0
2016-03-18T04:21:01.512Z,0
2016-03-18T04:22:01.546Z,0
2016-03-18T04:23:01.517Z,0
2016-03-18T04:24:01.504Z,0
2016-03-18T04:25:01.522Z,0
2016-03-18T04:26:01.510Z,0
2016-03-18T04:27:01.513Z,0
2016-03-18T04:28:01.530Z,0
2016-03-18T04:29:01.378Z,0
2016-03-18T04:30:01.505Z,0
2016-03-18T04:31:01.508Z,0
2016-03-18T04:32:01.526Z,0
2016-03-18T04:33:01.513Z,0
2016-03-18T04:34:01.484Z,0
2016-03-18T04:35:01.503Z,0
2016-03-18T04:36:01.506Z,0
2016-03-18T04:37:01.493Z,0
2016-03-18T04:38:01.526Z,0
2016-03-18T04:39:01.514Z,0
2016-03-18T04:40:01.484Z,0
2016-03-18T04:41:01.488Z,0
2016-03-18T04:42:01.506Z,0
2016-03-18T04:43:01.493Z,0
2016-03-18T04:44:01.480Z,0
2016-03-18T04:45:01.499Z,0
2016-03-18T04:46:01.486Z,0
2016-03-18T04:47:01.473Z,0
2016-03-18T04:48:01.459Z,0
2016-03-18T04:49:01.462Z,0
2016-03-18T04:50:01.481Z,0
2016-03-18T04:51:01.484Z,0
2016-03-18T04:52:01.486Z,0
2016-03-18T04:53:01.489Z,0
2016-03-18T04:54:01.475Z,0
2016-03-18T04:55:01.447Z,0
2016-03-18T04:56:01.450Z,0
2016-03-18T04:57:01.484Z,0
2016-03-18T04:58:01.455Z,0
2016-03-18T04:59:01.458Z,4
2016-03-18T05:00:01.446Z,0
2016-03-18T05:01:01.464Z,0
2016-03-18T05:02:01.435Z,4
2016-03-18T05:03:01.437Z,4
2016-03-18T05:04:01.284Z,4
2016-03-18T05:05:01.427Z,4
2016-03-18T05:06:01.430Z,8
2016-03-18T05:07:01.448Z,8
2016-03-18T05:08:01.467Z,8
2016-03-18T05:09:01.437Z,8
2016-03-18T05:10:01.456Z,12
2016-03-18T05:11:01.428Z,12
2016-03-18T05:12:01.431Z,16
2016-03-18T05:13:01.433Z,20
2016-03-18T05:14:01.421Z,24
2016-03-18T05:15:01.423Z,24
2016-03-18T05:16:01.410Z,32
2016-03-18T05:17:01.429Z,36
2016-03-18T05:18:01.447Z,40
2016-03-18T05:19:01.434Z,44
2016-03-18T05:20:01.406Z,56
2016-03-18T05:21:01.252Z,60
2016-03-18T05:22:01.426Z,68
2016-03-18T05:23:01.288Z,76
2016-03-18T05:24:01.400Z,88
2016-03-18T05:25:01.403Z,92
2016-03-18T05:26:01.390Z,100
2016-03-18T05:27:01.377Z,112
2016-03-18T05:28:01.410Z,128
2016-03-18T05:29:01.382Z,144
2016-03-18T05:30:01.385Z,160
2016-03-18T05:31:01.404Z,176
2016-03-18T05:32:01.390Z,192
2016-03-18T05:33:01.377Z,212
2016-03-18T05:34:01.396Z,232
2016-03-18T05:35:01.368Z,252
2016-03-18T05:36:01.355Z,272
2016-03-18T05:37:01.389Z,292
2016-03-18T05:38:01.173Z,316
2016-03-18T05:39:01.363Z,340
2016-03-18T05:40:01.365Z,368
2016-03-18T05:41:01.367Z,396
2016-03-18T05:42:01.370Z,432
2016-03-18T05:43:01.342Z,468
2016-03-18T05:44:01.376Z,504
2016-03-18T05:45:01.207Z,540
2016-03-18T05:46:01.365Z,576
2016-03-18T05:47:01.353Z,616
2016-03-18T05:48:01.355Z,656
2016-03-18T05:49:01.343Z,700
2016-03-18T05:50:01.361Z,748
2016-03-18T05:51:01.348Z,792
2016-03-18T05:52:01.350Z,836
2016-03-18T05:53:01.400Z,888
2016-03-18T05:54:01.356Z,940
2016-03-18T05:55:01.328Z,996
2016-03-18T05:56:01.330Z,1056
2016-03-18T05:57:01.349Z,1112
2016-03-18T05:58:01.367Z,1172
2016-03-18T05:59:01.323Z,1236
2016-03-18T06:00:01.310Z,1300
2016-03-18T06:01:01.327Z,1364
2016-03-18T06:02:01.330Z,1424
2016-03-18T06:03:01.318Z,1492
2016-03-18T06:04:01.321Z,1576
2016-03-18T06:05:01.323Z,1660
2016-03-18T06:06:01.310Z,1752
2016-03-18T06:07:01.312Z,1844
2016-03-18T06:08:01.409Z,1896
2016-03-18T06:09:01.302Z,1952
2016-03-18T06:10:01.305Z,2008
2016-03-18T06:11:01.307Z,2056
2016-03-18T06:12:01.310Z,2104
2016-03-18T06:13:01.345Z,2176
2016-03-18T06:14:01.316Z,2252
2016-03-18T06:15:01.303Z,2328
2016-03-18T06:16:01.306Z,2348
2016-03-18T06:17:01.293Z,2540
2016-03-18T06:18:01.296Z,2564
2016-03-18T06:19:01.298Z,2732
2016-03-18T06:20:01.285Z,2836
2016-03-18T06:21:01.303Z,2844
2016-03-18T06:22:01.275Z,2896
2016-03-18T06:23:01.075Z,3052
2016-03-18T06:24:01.296Z,3128
2016-03-18T06:25:01.330Z,3208
2016-03-18T06:26:01.286Z,3340
2016-03-18T06:27:01.289Z,3496
2016-03-18T06:28:01.291Z,3684
2016-03-18T06:29:01.278Z,3916
2016-03-18T06:30:01.280Z,4200
2016-03-18T06:31:01.284Z,4536
2016-03-18T06:32:01.286Z,4712
2016-03-18T06:33:01.274Z,4896
2016-03-18T06:34:01.276Z,5172
2016-03-18T06:35:01.279Z,5308
2016-03-18T06:36:01.266Z,5372
2016-03-18T06:37:01.269Z,5400
2016-03-18T06:38:01.287Z,5448
2016-03-18T06:39:01.274Z,5456
2016-03-18T06:40:01.261Z,5520
2016-03-18T06:41:01.123Z,5552
2016-03-18T06:42:01.266Z,5696
2016-03-18T06:43:01.253Z,5648
2016-03-18T06:44:01.257Z,5792
2016-03-18T06:45:01.274Z,6032
2016-03-18T06:46:01.262Z,6116
2016-03-18T06:47:01.279Z,6184
2016-03-18T06:48:01.282Z,6356
2016-03-18T06:49:01.270Z,6532
2016-03-18T06:50:01.257Z,6664
2016-03-18T06:51:01.556Z,6852
2016-03-18T06:52:01.262Z,7176
2016-03-18T06:53:01.281Z,7368
2016-03-18T06:54:01.268Z,7532
2016-03-18T06:55:01.270Z,7364
2016-03-18T06:56:01.273Z,7540
2016-03-18T06:57:01.264Z,7764
2016-03-18T06:58:01.240Z,7996
2016-03-18T06:59:01.230Z,7664
2016-03-18T07:00:01.204Z,7572
2016-03-18T07:01:01.211Z,8580
2016-03-18T07:02:01.208Z,8816
2016-03-18T07:03:01.191Z,8900
2016-03-18T07:04:01.189Z,8868
2016-03-18T07:05:01.203Z,9084
2016-03-18T07:06:01.186Z,9128
2016-03-18T07:07:01.187Z,9452
2016-03-18T07:08:01.188Z,9972
2016-03-18T07:09:01.206Z,9160
2016-03-18T07:10:01.191Z,9144
2016-03-18T07:11:01.192Z,9896
2016-03-18T07:12:01.194Z,10008
2016-03-18T07:13:01.181Z,10316
2016-03-18T07:14:01.183Z,10480
2016-03-18T07:15:01.201Z,11760
2016-03-18T07:16:01.187Z,12156
2016-03-18T07:17:01.205Z,13024
2016-03-18T07:18:01.192Z,12940
2016-03-18T07:19:01.194Z,12184
2016-03-18T07:20:01.212Z,12072
2016-03-18T07:21:01.198Z,9904
2016-03-18T07:22:01.218Z,7696
2016-03-18T07:23:01.220Z,7140
2016-03-18T07:24:01.207Z,7068
2016-03-18T07:25:01.194Z,7088
2016-03-18T07:26:01.212Z,7144
2016-03-18T07:27:01.200Z,7156
2016-03-18T07:28:01.203Z,7164
2016-03-18T07:29:01.206Z,7212
2016-03-18T07:30:01.208Z,7228
2016-03-18T07:31:01.210Z,7200
2016-03-18T07:32:01.214Z,7148
2016-03-18T07:33:01.231Z,7132
2016-03-18T07:34:01.219Z,7128
2016-03-18T07:35:01.252Z,7164
2016-03-18T07:36:01.255Z,7224
2016-03-18T07:37:01.242Z,7224
2016-03-18T07:38:01.245Z,7156
2016-03-18T07:39:01.247Z,7140
2016-03-18T07:40:01.235Z,7104
2016-03-18T07:41:01.237Z,7072
2016-03-18T07:42:01.255Z,7032
2016-03-18T07:43:01.258Z,7012
2016-03-18T07:44:01.245Z,7016
2016-03-18T07:45:01.248Z,7004
2016-03-18T07:46:01.251Z,7008
2016-03-18T07:47:01.268Z,6988
2016-03-18T07:48:01.272Z,6984
2016-03-18T07:49:01.290Z,6968
2016-03-18T07:50:01.277Z,6960
2016-03-18T07:51:01.279Z,6956
2016-03-18T07:52:01.282Z,6940
2016-03-18T07:53:01.285Z,6924
2016-03-18T07:54:01.303Z,6904
2016-03-18T07:55:01.322Z,6884
2016-03-18T07:56:01.309Z,6856
2016-03-18T07:57:01.312Z,6824
2016-03-18T07:58:01.315Z,6780
2016-03-18T07:59:01.317Z,6760
2016-03-18T08:00:01.319Z,6744
2016-03-18T08:01:01.339Z,6736
2016-03-18T08:02:01.325Z,6716
2016-03-18T08:03:01.328Z,6692
2016-03-18T08:04:01.331Z,6676
2016-03-18T08:05:01.349Z,6696
2016-03-18T08:06:01.352Z,6700
2016-03-18T08:07:01.338Z,6692
2016-03-18T08:08:01.389Z,6668
2016-03-18T08:09:01.360Z,6652
2016-03-18T08:10:01.393Z,6628
2016-03-18T08:11:01.365Z,6632
2016-03-18T08:12:01.383Z,6608
2016-03-18T08:13:01.385Z,6580
2016-03-18T08:14:01.388Z,6552
2016-03-18T08:15:01.376Z,6520
2016-03-18T08:16:01.424Z,6464
2016-03-18T08:17:01.397Z,6420
2016-03-18T08:18:01.415Z,6364
2016-03-18T08:19:01.418Z,6324
2016-03-18T08:20:01.420Z,6304
2016-03-18T08:21:01.423Z,6296
2016-03-18T08:22:01.426Z,6288
2016-03-18T08:23:01.428Z,6284
2016-03-18T08:24:01.431Z,6284
2016-03-18T08:25:01.434Z,6264
2016-03-18T08:26:01.436Z,6236
2016-03-18T08:27:01.440Z,6212
2016-03-18T08:28:01.489Z,6192
2016-03-18T08:29:01.459Z,6172
2016-03-18T08:30:01.479Z,6152
2016-03-18T08:31:01.481Z,6116
2016-03-18T08:32:01.468Z,6084
2016-03-18T08:33:01.486Z,6056
2016-03-18T08:34:01.489Z,6020
2016-03-18T08:35:01.491Z,5992
2016-03-18T08:36:01.511Z,5964
2016-03-18T08:37:01.497Z,5928
2016-03-18T08:38:01.500Z,5880
2016-03-18T08:39:01.518Z,5848
2016-03-18T08:40:01.521Z,5800
2016-03-18T08:41:01.524Z,5760
2016-03-18T08:42:01.541Z,5720
2016-03-18T08:43:01.529Z,5684
2016-03-18T08:44:01.532Z,5648
2016-03-18T08:45:01.566Z,5628
2016-03-18T08:46:01.553Z,5608
2016-03-18T08:47:01.571Z,5584
2016-03-18T08:48:01.573Z,5556
2016-03-18T08:49:01.561Z,5520
2016-03-18T08:50:01.610Z,5500
2016-03-18T08:51:01.581Z,5480
2016-03-18T08:52:01.569Z,5448
2016-03-18T08:53:01.587Z,5436
2016-03-18T08:54:01.590Z,5420
2016-03-18T08:55:01.593Z,5384
2016-03-18T08:56:01.595Z,5340
2016-03-18T08:57:01.597Z,5300
2016-03-18T08:58:01.601Z,5268
2016-03-18T08:59:01.619Z,5228
2016-03-18T09:00:01.621Z,5192
2016-03-18T09:01:01.639Z,5160
2016-03-18T09:02:01.658Z,5128
2016-03-18T09:03:01.645Z,5096
2016-03-18T09:04:01.648Z,5064
2016-03-18T09:05:01.635Z,5020
2016-03-18T09:06:01.669Z,4992
2016-03-18T09:07:01.656Z,4984
2016-03-18T09:08:01.689Z,4972
2016-03-18T09:09:01.536Z,4928
2016-03-18T09:10:01.694Z,4888
2016-03-18T09:11:01.683Z,4848
2016-03-18T09:12:01.700Z,4800
2016-03-18T09:13:01.688Z,4764
2016-03-18T09:14:01.691Z,4724
2016-03-18T09:15:01.693Z,4700
2016-03-18T09:16:01.743Z,4680
2016-03-18T09:17:01.699Z,4672
2016-03-18T09:18:01.732Z,4652
2016-03-18T09:19:01.719Z,4620
2016-03-18T09:20:01.721Z,4596
2016-03-18T09:21:01.724Z,4576
2016-03-18T09:22:01.774Z,4544
2016-03-18T09:23:01.746Z,4516
2016-03-18T09:24:01.795Z,4500
2016-03-18T09:25:01.767Z,4488
2016-03-18T09:26:01.754Z,4468
2016-03-18T09:27:01.756Z,4440
2016-03-18T09:28:01.790Z,4420
2016-03-18T09:29:01.778Z,4376
2016-03-18T09:30:01.781Z,4332
2016-03-18T09:31:01.783Z,4288
2016-03-18T09:32:01.786Z,4260
2016-03-18T09:33:01.773Z,4224
2016-03-18T09:34:02.244Z,4192
2016-03-18T09:35:01.841Z,4152
2016-03-18T09:36:01.811Z,4116
2016-03-18T09:37:01.815Z,4072
2016-03-18T09:38:01.817Z,4040
2016-03-18T09:39:01.836Z,4020
2016-03-18T09:40:01.854Z,4008
2016-03-18T09:41:01.888Z,4000
2016-03-18T09:42:01.844Z,3976
2016-03-18T09:43:01.862Z,3936
2016-03-18T09:44:01.849Z,3888
2016-03-18T09:45:01.868Z,3856
2016-03-18T09:46:01.854Z,3836
2016-03-18T09:47:01.874Z,3820
2016-03-18T09:48:01.860Z,3816
2016-03-18T09:49:01.878Z,3812
2016-03-18T09:50:01.882Z,3780
2016-03-18T09:51:01.884Z,3744
2016-03-18T09:52:01.886Z,3732
2016-03-18T09:53:01.905Z,3724
2016-03-18T09:54:01.923Z,3724
2016-03-18T09:55:01.926Z,3720
2016-03-18T09:56:01.913Z,3720
2016-03-18T09:57:01.915Z,3708
2016-03-18T09:58:01.918Z,3692
2016-03-18T09:59:01.920Z,3680
2016-03-18T10:00:01.923Z,3656
2016-03-18T10:01:01.925Z,3636
2016-03-18T10:02:02.006Z,3620
2016-03-18T10:03:01.947Z,3600
2016-03-18T10:04:01.965Z,3572
2016-03-18T10:05:01.952Z,3564
2016-03-18T10:06:01.956Z,3552
2016-03-18T10:07:01.973Z,3548
2016-03-18T10:08:01.975Z,3536
2016-03-18T10:09:02.042Z,3524
2016-03-18T10:10:01.981Z,3500
2016-03-18T10:11:01.984Z,3484
2016-03-18T10:12:01.987Z,3488
2016-03-18T10:13:01.974Z,3480
2016-03-18T10:14:01.992Z,3480
2016-03-18T10:15:01.994Z,3468
2016-03-18T10:16:01.997Z,3448
2016-03-18T10:17:02.000Z,3428
2016-03-18T10:18:02.002Z,3408
2016-03-18T10:19:02.022Z,3392
2016-03-18T10:20:02.008Z,3372
2016-03-18T10:21:02.027Z,3348
2016-03-18T10:22:02.029Z,3324
2016-03-18T10:23:02.016Z,3312
2016-03-18T10:24:01.893Z,3300
2016-03-18T10:25:01.896Z,3284
2016-03-18T10:26:01.884Z,3264
2016-03-18T10:27:02.042Z,3248
2016-03-18T10:28:02.046Z,3244
2016-03-18T10:29:01.907Z,3240
2016-03-18T10:30:02.082Z,3232
2016-03-18T10:31:02.053Z,3216
2016-03-18T10:32:02.087Z,3192
2016-03-18T10:33:02.074Z,3180
2016-03-18T10:34:02.109Z,3176
2016-03-18T10:35:02.096Z,3168
2016-03-18T10:36:02.083Z,3156
2016-03-18T10:37:02.086Z,3148
2016-03-18T10:38:02.103Z,3124
2016-03-18T10:39:02.106Z,3108
2016-03-18T10:40:02.109Z,3092
2016-03-18T10:41:02.111Z,3076
2016-03-18T10:42:02.130Z,3068
2016-03-18T10:43:02.133Z,3072
2016-03-18T10:44:02.120Z,3072
2016-03-18T10:45:02.122Z,3064
2016-03-18T10:46:02.125Z,3056
2016-03-18T10:47:02.127Z,3044
2016-03-18T10:48:02.130Z,3028
2016-03-18T10:49:02.133Z,3012
2016-03-18T10:50:02.135Z,2988
2016-03-18T10:51:02.139Z,2972
2016-03-18T10:52:02.141Z,2960
2016-03-18T10:53:02.159Z,2956
2016-03-18T10:54:02.147Z,2952
2016-03-18T10:55:02.165Z,2956
2016-03-18T10:56:02.168Z,2960
2016-03-18T10:57:02.171Z,2960
2016-03-18T10:58:02.173Z,2964
2016-03-18T10:59:02.176Z,2960
2016-03-18T11:00:02.195Z,2948
2016-03-18T11:01:02.181Z,2928
2016-03-18T11:02:02.200Z,2916
2016-03-18T11:03:02.187Z,2896
2016-03-18T11:04:02.205Z,2892
2016-03-18T11:05:02.192Z,2884
2016-03-18T11:06:02.195Z,2872
2016-03-18T11:07:02.244Z,2872
2016-03-18T11:08:02.200Z,2864
2016-03-18T11:09:02.234Z,2848
2016-03-18T11:10:02.221Z,2836
2016-03-18T11:11:02.208Z,2812
2016-03-18T11:12:02.227Z,2804
2016-03-18T11:13:02.213Z,2776
2016-03-18T11:14:02.232Z,2776
2016-03-18T11:15:02.235Z,2768
2016-03-18T11:16:02.238Z,2748
2016-03-18T11:17:02.240Z,2736
2016-03-18T11:18:02.243Z,2732
2016-03-18T11:19:02.246Z,2732
2016-03-18T11:20:02.232Z,2736
2016-03-18T11:21:02.266Z,2732
2016-03-18T11:22:02.269Z,2720
2016-03-18T11:23:02.241Z,2708
2016-03-18T11:24:02.274Z,2696
2016-03-18T11:25:02.262Z,2684
2016-03-18T11:26:02.279Z,2672
2016-03-18T11:27:02.282Z,2660
2016-03-18T11:28:02.270Z,2644
2016-03-18T11:29:02.288Z,2640
2016-03-18T11:30:02.290Z,2628
2016-03-18T11:31:02.277Z,2624
2016-03-18T11:32:02.281Z,2624
2016-03-18T11:33:02.298Z,2632
2016-03-18T11:34:02.317Z,2636
2016-03-18T11:35:02.303Z,2600
2016-03-18T11:36:02.322Z,2644
2016-03-18T11:37:02.309Z,2628
2016-03-18T11:38:02.311Z,2620
2016-03-18T11:39:02.314Z,2624
2016-03-18T11:40:02.317Z,2616
2016-03-18T11:41:02.320Z,2616
2016-03-18T11:42:02.322Z,2616
2016-03-18T11:43:02.325Z,2620
2016-03-18T11:44:02.313Z,2588
2016-03-18T11:45:02.331Z,2620
2016-03-18T11:46:02.349Z,2616
2016-03-18T11:47:02.352Z,2608
2016-03-18T11:48:02.355Z,2588
2016-03-18T11:49:02.341Z,2572
2016-03-18T11:50:02.360Z,2576
2016-03-18T11:51:02.346Z,2572
2016-03-18T11:52:02.366Z,2560
2016-03-18T11:53:02.352Z,2548
2016-03-18T11:54:02.370Z,2532
2016-03-18T11:55:02.388Z,2524
2016-03-18T11:56:02.345Z,2520
2016-03-18T11:57:02.379Z,2504
2016-03-18T11:58:02.355Z,2480
2016-03-18T11:59:02.389Z,2460
2016-03-18T12:00:02.392Z,2456
2016-03-18T12:01:02.378Z,2452
2016-03-18T12:02:02.381Z,2444
2016-03-18T12:03:02.400Z,2436
2016-03-18T12:04:02.386Z,2428
2016-03-18T12:05:02.389Z,2432
2016-03-18T12:06:02.392Z,2428
2016-03-18T12:07:02.395Z,2432
2016-03-18T12:08:02.382Z,2432
2016-03-18T12:09:02.416Z,2424
2016-03-18T12:10:02.387Z,2420
2016-03-18T12:11:02.405Z,2416
2016-03-18T12:12:02.408Z,2396
2016-03-18T12:13:02.411Z,2380
2016-03-18T12:14:02.413Z,2360
2016-03-18T12:15:02.416Z,2348
2016-03-18T12:16:02.449Z,2332
2016-03-18T12:17:02.422Z,2308
2016-03-18T12:18:02.424Z,2296
2016-03-18T12:19:02.427Z,2288
2016-03-18T12:20:02.430Z,2276
2016-03-18T12:21:02.448Z,2268
2016-03-18T12:22:02.435Z,2260
2016-03-18T12:23:02.454Z,2248
2016-03-18T12:24:02.441Z,2244
2016-03-18T12:25:02.443Z,2244
2016-03-18T12:26:02.477Z,2240
2016-03-18T12:27:02.464Z,2236
2016-03-18T12:28:02.451Z,2240
2016-03-18T12:29:02.454Z,2232
2016-03-18T12:30:02.472Z,2220
2016-03-18T12:31:02.443Z,2220
2016-03-18T12:32:02.493Z,2208
2016-03-18T12:33:02.481Z,2196
2016-03-18T12:34:02.467Z,2188
2016-03-18T12:35:02.470Z,2176
2016-03-18T12:36:02.473Z,2168
2016-03-18T12:37:02.492Z,2160
2016-03-18T12:38:02.478Z,2156
2016-03-18T12:39:02.512Z,2148
2016-03-18T12:40:02.483Z,2152
2016-03-18T12:41:02.486Z,2152
2016-03-18T12:42:02.489Z,2156
2016-03-18T12:43:02.523Z,2152
2016-03-18T12:44:02.495Z,2152
2016-03-18T12:45:02.513Z,2148
2016-03-18T12:46:02.516Z,2136
2016-03-18T12:47:02.518Z,2132
2016-03-18T12:48:02.505Z,2124
2016-03-18T12:49:02.524Z,2116
2016-03-18T12:50:02.510Z,2120
2016-03-18T12:51:02.544Z,2116
2016-03-18T12:52:02.532Z,2116
2016-03-18T12:53:02.535Z,2104
2016-03-18T12:54:02.521Z,2100
2016-03-18T12:55:02.524Z,2100
2016-03-18T12:56:02.526Z,2096
2016-03-18T12:57:02.545Z,2092
2016-03-18T12:58:02.548Z,2084
2016-03-18T12:59:02.535Z,2080
2016-03-18T13:00:02.537Z,2076
2016-03-18T13:01:02.540Z,2072
2016-03-18T13:02:02.573Z,2068
2016-03-18T13:03:02.561Z,2060
2016-03-18T13:04:02.547Z,2056
2016-03-18T13:05:02.582Z,2048
2016-03-18T13:06:02.553Z,2048
2016-03-18T13:07:02.431Z,2048
2016-03-18T13:08:02.575Z,2044
2016-03-18T13:09:02.545Z,2044
2016-03-18T13:10:02.565Z,2044
2016-03-18T13:11:02.584Z,2044
2016-03-18T13:12:02.570Z,2044
2016-03-18T13:13:02.557Z,2040
2016-03-18T13:14:02.592Z,2036
2016-03-18T13:15:02.578Z,2028
2016-03-18T13:16:02.612Z,2028
2016-03-18T13:17:02.567Z,2020
2016-03-18T13:18:02.602Z,2012
2016-03-18T13:19:02.573Z,2008
2016-03-18T13:20:02.592Z,2004
2016-03-18T13:21:02.579Z,2000
2016-03-18T13:22:02.582Z,2004
2016-03-18T13:23:02.585Z,2000
2016-03-18T13:24:02.587Z,2000
2016-03-18T13:25:02.622Z,1996
2016-03-18T13:26:02.624Z,1992
2016-03-18T13:27:02.611Z,1992
2016-03-18T13:28:02.614Z,1988
2016-03-18T13:29:02.600Z,1988
2016-03-18T13:30:02.619Z,1980
2016-03-18T13:31:02.622Z,1976
2016-03-18T13:32:02.624Z,1976
2016-03-18T13:33:02.611Z,1980
2016-03-18T13:34:02.630Z,1976
2016-03-18T13:35:02.601Z,1972
2016-03-18T13:36:02.635Z,1972
2016-03-18T13:37:02.622Z,1968
2016-03-18T13:38:02.625Z,1960
2016-03-18T13:39:02.627Z,1956
2016-03-18T13:40:02.568Z,1952
2016-03-18T13:41:02.633Z,1948
2016-03-18T13:42:02.651Z,1944
2016-03-18T13:43:02.638Z,1944
2016-03-18T13:44:02.641Z,1940
2016-03-18T13:45:02.643Z,1936
2016-03-18T13:46:02.646Z,1932
2016-03-18T13:47:02.648Z,1924
2016-03-18T13:48:02.651Z,1920
2016-03-18T13:49:02.670Z,1920
2016-03-18T13:50:02.656Z,1920
2016-03-18T13:51:02.675Z,1908