createdAt,value
2018-12-15T00:00:21.356Z,1.20
2018-12-15T00:02:51.576Z,0.80
2018-12-15T00:05:22.122Z,1.40
2018-12-15T00:07:50.656Z,0.80
2018-12-15T00:10:19.243Z,1.20
2018-12-15T00:12:47.569Z,1.20
2018-12-15T00:15:16.211Z,1.30
2018-12-15T00:17:44.482Z,1.30
2018-12-15T00:20:13.289Z,1.20
2018-12-15T00:22:41.621Z,1.30
2018-12-15T00:25:10.308Z,1.30
2018-12-15T00:27:38.872Z,0.90
2018-12-15T00:30:07.226Z,1.00
2018-12-15T00:32:35.745Z,0.90
2018-12-15T00:35:05.036Z,0.90
2018-12-15T00:37:33.458Z,0.90
2018-12-15T00:40:01.708Z,0.90
2018-12-15T00:42:34.148Z,1.00
2018-12-15T00:45:02.696Z,1.00
2018-12-15T00:47:32.069Z,1.10
2018-12-15T00:50:00.636Z,0.50
2018-12-15T00:52:28.921Z,0.80
2018-12-15T00:54:57.154Z,-1.40
2018-12-15T00:57:25.674Z,0.50
2018-12-15T00:59:54.263Z,1.10
2018-12-15T01:02:22.881Z,0.80
2018-12-15T01:04:51.463Z,0.80
2018-12-15T01:07:19.694Z,0.80
2018-12-15T01:09:48.249Z,0.70
2018-12-15T01:12:16.605Z,0.50
2018-12-15T01:14:44.887Z,0.40
2018-12-15T01:17:13.189Z,0.80
2018-12-15T01:19:41.429Z,0.70
2018-12-15T01:22:10.315Z,0.70
2018-12-15T01:24:38.772Z,0.80
2018-12-15T01:27:07.311Z,0.50
2018-12-15T01:29:35.733Z,1.20
2018-12-15T01:32:03.961Z,0.40
2018-12-15T01:34:32.628Z,1.00
2018-12-15T01:37:01.245Z,0.80
2018-12-15T01:39:30.009Z,0.30
2018-12-15T01:41:58.246Z,0.60
2018-12-15T01:44:26.852Z,0.60
2018-12-15T01:46:55.649Z,0.80
2018-12-15T01:49:23.961Z,0.30
2018-12-15T01:51:52.200Z,0.60
2018-12-15T01:54:21.017Z,0.40
2018-12-15T01:56:49.290Z,0.70
2018-12-15T01:59:17.874Z,0.70
2018-12-15T02:01:46.401Z,0.60
2018-12-15T02:04:14.772Z,0.80
2018-12-15T02:09:12.434Z,0.80
2018-12-15T02:11:43.015Z,0.70
2018-12-15T02:14:11.600Z,0.30
2018-12-15T02:16:39.836Z,1.00
2018-12-15T02:19:09.242Z,0.80
2018-12-15T02:21:38.108Z,1.00
2018-12-15T02:24:06.870Z,0.60
2018-12-15T02:26:35.127Z,1.00
2018-12-15T02:29:03.714Z,0.80
2018-12-15T02:31:31.964Z,0.90
2018-12-15T02:36:28.609Z,0.70
2018-12-15T02:38:56.889Z,0.70
2018-12-15T02:41:25.510Z,0.70
2018-12-15T02:43:53.865Z,0.20
2018-12-15T02:46:22.203Z,0.20
2018-12-15T02:48:50.472Z,0.50
2018-12-15T02:51:19.807Z,0.50
2018-12-15T02:53:50.262Z,0.50
2018-12-15T02:56:20.980Z,0.20
2018-12-15T02:58:49.736Z,0.50
2018-12-15T03:01:18.034Z,0.20
2018-12-15T03:03:46.647Z,0.40
2018-12-15T03:06:14.921Z,0.40
2018-12-15T03:08:43.131Z,0.10
2018-12-15T03:11:11.381Z,0.20
2018-12-15T03:13:39.954Z,0.20
2018-12-15T03:16:08.305Z,0.60
2018-12-15T03:18:37.228Z,0.10
2018-12-15T03:23:35.540Z,0.60
2018-12-15T03:26:04.311Z,0.20
2018-12-15T03:28:32.849Z,0.00
2018-12-15T03:31:01.679Z,0.00
2018-12-15T03:33:29.989Z,0.40
2018-12-15T03:35:58.313Z,0.40
2018-12-15T03:38:26.585Z,0.50
2018-12-15T03:40:54.969Z,0.00
2018-12-15T03:43:23.451Z,0.60
2018-12-15T03:45:52.361Z,0.20
2018-12-15T03:48:20.647Z,0.40
2018-12-15T03:50:49.146Z,0.10
2018-12-15T03:53:17.820Z,0.50
2018-12-15T03:55:46.335Z,0.00
2018-12-15T03:58:14.595Z,0.10
2018-12-15T04:00:43.518Z,-0.10
2018-12-15T04:05:40.217Z,0.40
2018-12-15T04:10:47.809Z,0.60
2018-12-15T04:13:17.481Z,0.40
2018-12-15T04:15:45.730Z,0.30
2018-12-15T04:18:13.990Z,0.40
2018-12-15T04:20:42.643Z,0.60
2018-12-15T04:23:10.862Z,0.20
2018-12-15T04:25:39.070Z,0.10
2018-12-15T04:28:07.619Z,0.30
2018-12-15T04:30:36.708Z,0.20
2018-12-15T04:33:05.292Z,0.60
2018-12-15T04:35:34.067Z,0.50
2018-12-15T04:38:02.972Z,0.10
2018-12-15T04:40:31.668Z,0.50
2018-12-15T04:43:00.318Z,0.20
2018-12-15T04:45:28.913Z,0.50
2018-12-15T04:47:57.197Z,0.80
2018-12-15T04:50:25.785Z,0.90
2018-12-15T04:52:54.417Z,0.70
2018-12-15T04:55:23.141Z,0.50
2018-12-15T04:57:51.675Z,0.90
2018-12-15T05:00:20.276Z,0.40
2018-12-15T05:02:48.534Z,0.60
2018-12-15T05:05:16.991Z,0.60
2018-12-15T05:07:45.238Z,0.20
2018-12-15T05:10:14.593Z,0.50
2018-12-15T05:12:43.303Z,0.40
2018-12-15T05:15:11.601Z,0.50
2018-12-15T05:17:40.344Z,0.40
2018-12-15T05:20:08.599Z,0.10
2018-12-15T05:22:37.187Z,0.10
2018-12-15T05:25:06.497Z,0.50
2018-12-15T05:27:35.136Z,0.10
2018-12-15T05:30:03.722Z,0.40
2018-12-15T05:32:33.333Z,0.40
2018-12-15T05:35:02.012Z,0.40
2018-12-15T05:37:30.295Z,0.10
2018-12-15T05:39:58.569Z,0.40
2018-12-15T05:42:27.154Z,0.50
2018-12-15T05:44:55.765Z,0.10
2018-12-15T05:47:24.434Z,0.50
2018-12-15T05:49:53.013Z,0.30
2018-12-15T05:55:00.400Z,0.50
2018-12-15T05:57:29.203Z,0.30
2018-12-15T05:59:57.997Z,0.20
2018-12-15T06:07:35.381Z,0.60
2018-12-15T06:10:04.301Z,0.60
2018-12-15T06:12:35.853Z,0.90
2018-12-15T06:15:05.359Z,0.50
2018-12-15T06:20:01.792Z,0.80
2018-12-15T06:22:30.189Z,0.60
2018-12-15T06:24:58.673Z,1.10
2018-12-15T06:27:27.292Z,0.60
2018-12-15T06:29:55.561Z,0.40
2018-12-15T06:32:23.833Z,0.30
2018-12-15T06:34:52.109Z,0.50
2018-12-15T06:37:20.430Z,0.80
2018-12-15T06:39:48.804Z,0.90
2018-12-15T06:42:17.426Z,0.40
2018-12-15T06:44:45.761Z,0.60
2018-12-15T06:47:14.037Z,0.80
2018-12-15T06:49:42.388Z,0.50
2018-12-15T06:52:10.675Z,1.00
2018-12-15T06:54:39.527Z,1.00
2018-12-15T06:57:08.012Z,0.60
2018-12-15T06:59:36.672Z,1.00
2018-12-15T07:02:04.946Z,0.50
2018-12-15T07:04:33.245Z,0.80
2018-12-15T07:07:01.565Z,0.70
2018-12-15T07:09:30.333Z,0.40
2018-12-15T07:11:58.686Z,0.70
2018-12-15T07:14:26.982Z,0.50
2018-12-15T07:16:55.596Z,0.30
2018-12-15T07:19:24.133Z,0.40
2018-12-15T07:21:52.689Z,0.70
2018-12-15T07:24:21.102Z,0.70
2018-12-15T07:26:49.654Z,0.70
2018-12-15T07:29:17.926Z,0.70
2018-12-15T07:31:46.142Z,0.50
2018-12-15T07:34:14.433Z,0.30
2018-12-15T07:36:42.861Z,0.40
2018-12-15T07:39:11.393Z,0.30
2018-12-15T07:41:39.946Z,0.30
2018-12-15T07:44:08.262Z,0.70
2018-12-15T07:46:36.779Z,0.40
2018-12-15T07:49:05.601Z,0.40
2018-12-15T07:51:34.419Z,0.40
2018-12-15T07:54:03.360Z,0.70
2018-12-15T07:56:31.936Z,0.80
2018-12-15T07:59:00.263Z,0.40
2018-12-15T08:01:28.558Z,0.30
2018-12-15T08:03:56.867Z,0.90
2018-12-15T08:08:54.493Z,0.90
2018-12-15T08:11:28.250Z,1.00
2018-12-15T08:14:02.937Z,0.60
2018-12-15T08:16:31.665Z,0.90
2018-12-15T08:19:00.878Z,0.50
2018-12-15T08:21:29.785Z,0.80
2018-12-15T08:23:58.026Z,1.00
2018-12-15T08:28:54.874Z,0.90
2018-12-15T08:31:23.172Z,0.50
2018-12-15T08:33:51.565Z,0.70
2018-12-15T08:36:19.776Z,0.80
2018-12-15T08:38:48.078Z,1.00
2018-12-15T08:41:16.719Z,0.70
2018-12-15T08:46:15.447Z,1.00
2018-12-15T08:48:43.722Z,0.70
2018-12-15T08:51:12.864Z,1.10
2018-12-15T08:53:42.124Z,1.10
2018-12-15T08:56:11.067Z,1.10
2018-12-15T08:58:39.321Z,1.10
2018-12-15T09:01:07.902Z,0.60
2018-12-15T09:03:36.154Z,0.80
2018-12-15T09:06:04.450Z,0.60
2018-12-15T09:08:33.095Z,0.70
2018-12-15T09:11:01.389Z,1.00
2018-12-15T09:13:37.038Z,0.70
2018-12-15T09:16:05.672Z,1.20
2018-12-15T09:18:34.290Z,0.80
2018-12-15T09:21:02.846Z,1.10
2018-12-15T09:23:31.525Z,1.20
2018-12-15T09:25:59.783Z,0.70
2018-12-15T09:28:28.182Z,0.60
2018-12-15T09:30:56.390Z,1.00
2018-12-15T09:33:24.630Z,1.10
2018-12-15T09:35:53.141Z,0.70
2018-12-15T09:38:21.483Z,0.50
2018-12-15T09:40:49.877Z,0.60
2018-12-15T09:43:18.122Z,0.70
2018-12-15T09:45:46.376Z,1.30
2018-12-15T09:48:14.616Z,1.20
2018-12-15T09:50:43.326Z,0.90
2018-12-15T09:53:11.739Z,0.80
2018-12-15T09:55:40.698Z,1.00
2018-12-15T09:58:08.960Z,0.90
2018-12-15T10:00:37.285Z,1.30
2018-12-15T10:03:05.999Z,1.20
2018-12-15T10:05:34.896Z,1.20
2018-12-15T10:08:03.229Z,1.30
2018-12-15T10:10:32.873Z,1.00
2018-12-15T10:13:01.458Z,1.10
2018-12-15T10:15:30.112Z,1.50
2018-12-15T10:17:58.357Z,1.20
2018-12-15T10:20:26.643Z,1.00
2018-12-15T10:22:55.180Z,0.90
2018-12-15T10:25:23.657Z,0.90
2018-12-15T10:27:52.425Z,1.50
2018-12-15T10:30:26.637Z,0.90
2018-12-15T10:32:57.017Z,1.00
2018-12-15T10:35:26.289Z,1.40
2018-12-15T10:37:57.574Z,1.40
2018-12-15T10:40:25.814Z,1.40
2018-12-15T10:42:54.121Z,1.40
2018-12-15T10:45:22.377Z,1.40
2018-12-15T10:47:50.673Z,1.80
2018-12-15T10:50:19.396Z,1.70
2018-12-15T10:52:48.126Z,1.60
2018-12-15T10:55:16.419Z,1.40
2018-12-15T10:57:45.831Z,1.10
2018-12-15T11:00:20.758Z,1.10
2018-12-15T11:02:57.685Z,1.50
2018-12-15T11:05:25.954Z,1.10
2018-12-15T11:07:54.910Z,1.60
2018-12-15T11:10:23.975Z,1.70
2018-12-15T11:12:52.662Z,1.80
2018-12-15T11:15:21.103Z,1.60
2018-12-15T11:17:49.378Z,1.50
2018-12-15T11:20:17.870Z,1.50
2018-12-15T11:22:46.137Z,1.70
2018-12-15T11:25:14.789Z,1.60
2018-12-15T11:27:43.807Z,1.50
2018-12-15T11:30:12.061Z,1.50
2018-12-15T11:32:40.589Z,1.30
2018-12-15T11:35:09.121Z,1.70
2018-12-15T11:37:38.795Z,1.80
2018-12-15T11:40:07.697Z,2.00
2018-12-15T11:42:35.977Z,1.70
2018-12-15T11:47:32.933Z,1.70
2018-12-15T11:50:01.642Z,1.60
2018-12-15T11:52:30.149Z,1.60
2018-12-15T11:57:28.022Z,1.60
2018-12-15T11:59:56.660Z,1.20
2018-12-15T12:02:31.717Z,1.70
2018-12-15T12:04:56.578Z,1.30
2018-12-15T12:07:24.909Z,1.60
2018-12-15T12:09:53.555Z,1.40
2018-12-15T12:14:50.033Z,1.60
2018-12-15T12:17:18.353Z,1.60
2018-12-15T12:19:50.225Z,1.90
2018-12-15T12:22:18.025Z,1.10
2018-12-15T12:24:46.319Z,1.10
2018-12-15T12:27:16.600Z,1.30
2018-12-15T12:29:45.415Z,1.00
2018-12-15T12:32:13.656Z,1.40
2018-12-15T12:34:42.205Z,1.30
2018-12-15T12:37:10.642Z,1.40
2018-12-15T12:39:39.481Z,1.20
2018-12-15T12:42:07.747Z,1.80
2018-12-15T12:44:36.741Z,1.60
2018-12-15T12:47:05.629Z,1.70
2018-12-15T12:49:33.954Z,1.60
2018-12-15T12:52:02.328Z,1.60
2018-12-15T12:54:30.605Z,1.70
2018-12-15T12:57:00.000Z,1.80
2018-12-15T12:59:28.756Z,1.30
2018-12-15T13:01:57.365Z,1.90
2018-12-15T13:04:25.982Z,1.50
2018-12-15T13:06:54.202Z,1.00
2018-12-15T13:09:22.790Z,1.50
2018-12-15T13:11:51.039Z,1.70
2018-12-15T13:14:19.901Z,1.40
2018-12-15T13:16:48.141Z,1.50
2018-12-15T13:19:18.292Z,1.50
2018-12-15T13:21:46.839Z,1.60
2018-12-15T13:24:15.152Z,1.50
2018-12-15T13:26:43.390Z,1.60
2018-12-15T13:29:12.553Z,1.40
2018-12-15T13:31:41.111Z,1.70
2018-12-15T13:34:09.419Z,1.70
2018-12-15T13:36:37.801Z,1.50
2018-12-15T13:39:06.253Z,1.70
2018-12-15T13:41:36.348Z,1.70
2018-12-15T13:44:04.684Z,1.70
2018-12-15T13:46:33.610Z,1.40
2018-12-15T13:49:03.056Z,1.80
2018-12-15T13:51:32.780Z,2.00
2018-12-15T13:54:01.340Z,1.80
2018-12-15T13:56:29.829Z,1.50
2018-12-15T13:58:58.134Z,1.80
2018-12-15T14:01:26.962Z,1.80
2018-12-15T14:03:55.726Z,1.80
2018-12-15T14:08:52.281Z,1.80
2018-12-15T14:11:20.618Z,1.80
2018-12-15T14:13:48.957Z,1.70
2018-12-15T14:16:17.527Z,1.70
2018-12-15T14:18:46.342Z,1.70
2018-12-15T14:23:44.520Z,1.80
2018-12-15T14:26:13.154Z,1.60
2018-12-15T14:28:41.647Z,1.60
2018-12-15T14:31:10.045Z,1.60
2018-12-15T14:36:08.699Z,1.50
2018-12-15T14:38:37.949Z,1.50
2018-12-15T14:41:07.222Z,1.20
2018-12-15T14:43:36.445Z,1.50
2018-12-15T14:46:05.829Z,1.40
2018-12-15T14:48:35.950Z,1.40
2018-12-15T14:51:05.605Z,1.50
2018-12-15T14:53:33.917Z,1.50
2018-12-15T14:56:02.298Z,1.50
2018-12-15T14:58:30.915Z,1.40
2018-12-15T15:00:59.898Z,1.50
2018-12-15T15:03:29.441Z,1.00
2018-12-15T15:05:57.970Z,1.50
2018-12-15T15:08:26.322Z,1.40
2018-12-15T15:10:55.130Z,1.10
2018-12-15T15:13:23.748Z,1.00
2018-12-15T15:15:53.306Z,1.40
2018-12-15T15:18:21.741Z,1.40
2018-12-15T15:20:51.339Z,1.50
2018-12-15T15:23:19.586Z,1.40
2018-12-15T15:25:47.866Z,1.20
2018-12-15T15:28:16.314Z,1.40
2018-12-15T15:30:44.860Z,1.10
2018-12-15T15:33:13.889Z,0.90
2018-12-15T15:35:42.332Z,1.10
2018-12-15T15:38:10.675Z,1.40
2018-12-15T15:40:46.094Z,1.30
2018-12-15T15:45:54.900Z,1.40
2018-12-15T15:48:23.388Z,1.50
2018-12-15T15:50:52.576Z,1.50
2018-12-15T15:53:20.782Z,1.10
2018-12-15T15:55:49.036Z,1.40
2018-12-15T15:58:17.617Z,1.40
2018-12-15T16:00:45.888Z,1.10
2018-12-15T16:03:14.122Z,1.30
2018-12-15T16:05:42.437Z,1.40
2018-12-15T16:08:10.786Z,0.90
2018-12-15T16:10:40.472Z,1.40
2018-12-15T16:13:09.030Z,1.30
2018-12-15T16:15:37.423Z,0.80
2018-12-15T16:18:05.657Z,1.20
2018-12-15T16:20:34.280Z,1.10
2018-12-15T16:23:02.489Z,1.10
2018-12-15T16:25:30.787Z,1.10
2018-12-15T16:27:59.341Z,1.10
2018-12-15T16:30:27.702Z,0.80
2018-12-15T16:32:55.978Z,0.90
2018-12-15T16:35:25.611Z,1.30
2018-12-15T16:37:53.975Z,1.30
2018-12-15T16:40:22.273Z,0.90
2018-12-15T16:42:50.567Z,1.20
2018-12-15T16:45:19.093Z,1.20
2018-12-15T16:47:47.492Z,1.10
2018-12-15T16:50:16.367Z,1.10
2018-12-15T16:52:45.436Z,1.10
2018-12-15T16:57:42.327Z,1.20
2018-12-15T17:00:13.447Z,1.10
2018-12-15T17:02:41.847Z,1.10
2018-12-15T17:05:10.125Z,1.10
2018-12-15T17:07:38.813Z,1.10
2018-12-15T17:10:08.642Z,1.20
2018-12-15T17:12:38.508Z,1.20
2018-12-15T17:15:09.324Z,1.20
2018-12-15T17:22:37.624Z,1.20
2018-12-15T17:25:07.822Z,1.20
2018-12-15T17:27:36.278Z,1.00
2018-12-15T17:30:08.872Z,1.10
2018-12-15T17:35:06.276Z,1.20
2018-12-15T17:37:34.613Z,1.10
2018-12-15T17:40:06.134Z,1.10
2018-12-15T17:52:34.655Z,1.00
2018-12-15T17:55:05.447Z,1.00
2018-12-15T17:57:33.943Z,0.90
2018-12-15T18:00:04.990Z,0.90
2018-12-15T18:02:33.674Z,0.90
2018-12-15T18:05:02.148Z,0.90
2018-12-15T18:07:30.808Z,0.70
2018-12-15T18:09:59.112Z,1.00
2018-12-15T18:12:27.780Z,0.50
2018-12-15T18:17:35.755Z,1.10
2018-12-15T18:22:33.206Z,0.90
2018-12-15T18:25:01.600Z,0.70
2018-12-15T18:27:30.433Z,0.40
2018-12-15T18:29:59.454Z,0.60
2018-12-15T18:32:29.506Z,1.10
2018-12-15T18:34:58.084Z,0.90
2018-12-15T18:37:26.815Z,0.80
2018-12-15T18:39:55.257Z,0.30
2018-12-15T18:42:23.906Z,0.20
2018-12-15T18:44:52.571Z,0.60
2018-12-15T18:47:20.955Z,0.80
2018-12-15T18:49:49.354Z,0.70
2018-12-15T18:52:17.656Z,0.30
2018-12-15T18:54:46.188Z,0.60
2018-12-15T18:57:14.874Z,0.60
2018-12-15T18:59:43.177Z,0.70
2018-12-15T19:02:11.543Z,0.30
2018-12-15T19:04:40.242Z,0.40
2018-12-15T19:07:09.449Z,0.80
2018-12-15T19:09:38.144Z,0.70
2018-12-15T19:12:06.985Z,0.20
2018-12-15T19:14:35.550Z,0.40
2018-12-15T19:17:03.846Z,0.60
2018-12-15T19:19:32.180Z,0.60
2018-12-15T19:22:01.533Z,0.60
2018-12-15T19:24:30.006Z,0.50
2018-12-15T19:26:58.578Z,0.50
2018-12-15T19:29:27.528Z,0.40
2018-12-15T19:31:56.016Z,0.40
2018-12-15T19:34:24.657Z,0.50
2018-12-15T19:36:53.281Z,0.40
2018-12-15T19:39:21.840Z,0.30
2018-12-15T19:44:18.557Z,0.20
2018-12-15T19:46:46.851Z,0.10
2018-12-15T19:49:15.386Z,-0.30
2018-12-15T19:51:43.940Z,-0.10
2018-12-15T19:54:12.597Z,-0.40
2018-12-15T19:56:41.105Z,-0.10
2018-12-15T19:59:13.688Z,-0.40
2018-12-15T20:01:43.118Z,-0.20
2018-12-15T20:04:11.699Z,-0.20
2018-12-15T20:06:40.307Z,-0.30
2018-12-15T20:09:09.903Z,-0.30
2018-12-15T20:11:39.749Z,-0.40
2018-12-15T20:14:08.403Z,-0.30
2018-12-15T20:16:37.357Z,-0.40
2018-12-15T20:19:05.853Z,-0.80
2018-12-15T20:21:36.035Z,-0.60
2018-12-15T20:24:04.865Z,-0.50
2018-12-15T20:26:33.630Z,-0.80
2018-12-15T20:29:02.002Z,-0.60
2018-12-15T20:31:31.321Z,-0.60
2018-12-15T20:34:00.501Z,-0.60
2018-12-15T20:36:29.303Z,-0.60
2018-12-15T20:41:28.529Z,-0.70
2018-12-15T20:43:57.536Z,-0.70
2018-12-15T20:46:26.793Z,-0.80
2018-12-15T20:48:55.618Z,-0.60
2018-12-15T20:51:24.253Z,-1.00
2018-12-15T20:53:53.060Z,-0.90
2018-12-15T20:56:21.993Z,-1.10
2018-12-15T20:58:50.707Z,-0.90
2018-12-15T21:01:19.690Z,-0.90
2018-12-15T21:03:49.451Z,-0.90
2018-12-15T21:06:25.005Z,-0.90
2018-12-15T21:08:53.634Z,-0.90
2018-12-15T21:11:24.277Z,-1.10
2018-12-15T21:13:54.257Z,-1.20
2018-12-15T21:18:51.409Z,-0.90
2018-12-15T21:21:19.997Z,-1.20
2018-12-15T21:23:48.341Z,-0.90
2018-12-15T21:26:17.516Z,-1.30
2018-12-15T21:31:14.732Z,-0.80
2018-12-15T21:33:43.097Z,-0.90
2018-12-15T21:36:11.481Z,-1.00
2018-12-15T21:38:40.152Z,-0.80
2018-12-15T21:43:39.130Z,-0.80
2018-12-15T21:48:37.164Z,-0.70
2018-12-15T21:51:06.250Z,-0.90
2018-12-15T21:53:35.283Z,-1.00
2018-12-15T21:56:04.298Z,-1.00
2018-12-15T21:58:32.647Z,-1.30
2018-12-15T22:01:00.942Z,-0.90
2018-12-15T22:03:29.658Z,-1.00
2018-12-15T22:05:59.907Z,-1.10
2018-12-15T22:08:29.191Z,-0.90
2018-12-15T22:13:27.021Z,-1.00
2018-12-15T22:15:55.305Z,-0.90
2018-12-15T22:18:23.888Z,-0.90
2018-12-15T22:23:35.607Z,-0.90
2018-12-15T22:26:06.114Z,-0.90
2018-12-15T22:28:36.546Z,-1.20
2018-12-15T22:31:06.706Z,-0.80
2018-12-15T22:33:36.124Z,-0.60
2018-12-15T22:36:04.552Z,-0.60
2018-12-15T22:38:33.390Z,-0.60
2018-12-15T22:41:01.913Z,-0.60
2018-12-15T22:43:31.478Z,-0.60
2018-12-15T22:46:02.721Z,-0.60
2018-12-15T22:51:00.195Z,-0.50
2018-12-15T22:53:28.855Z,-0.60
2018-12-15T22:55:57.993Z,-0.60
2018-12-15T22:58:30.812Z,-0.60
2018-12-15T23:01:07.985Z,-0.60
2018-12-15T23:03:39.978Z,-0.50
2018-12-15T23:06:10.468Z,-0.50
2018-12-15T23:11:07.542Z,-0.60
2018-12-15T23:13:36.377Z,-0.60
2018-12-15T23:16:05.600Z,-0.60
2018-12-15T23:18:34.191Z,-0.50
2018-12-15T23:21:04.106Z,-0.90
2018-12-15T23:23:33.624Z,-0.40
2018-12-15T23:26:02.193Z,-0.80
2018-12-15T23:28:31.368Z,-0.50
2018-12-15T23:33:29.296Z,-0.50
2018-12-15T23:35:58.049Z,-0.60
2018-12-15T23:38:27.098Z,-0.60
2018-12-15T23:40:56.028Z,-0.70
2018-12-15T23:43:25.457Z,-0.90
2018-12-15T23:45:53.773Z,-0.60
2018-12-15T23:48:22.543Z,-0.50
2018-12-15T23:50:51.044Z,-0.50
2018-12-15T23:53:19.748Z,-0.50
2018-12-15T23:55:48.802Z,-0.60
2018-12-15T23:58:18.357Z,-0.90
