createdAt,value
2023-08-23T00:02:20.300Z,100.00
2023-08-23T00:04:49.255Z,100.00
2023-08-23T00:07:19.318Z,100.00
2023-08-23T00:09:47.993Z,100.00
2023-08-23T00:12:16.461Z,100.00
2023-08-23T00:14:45.060Z,100.00
2023-08-23T00:17:13.448Z,100.00
2023-08-23T00:19:41.973Z,100.00
2023-08-23T00:22:10.079Z,100.00
2023-08-23T00:24:39.549Z,100.00
2023-08-23T00:27:07.619Z,100.00
2023-08-23T00:29:36.908Z,100.00
2023-08-23T00:32:05.099Z,100.00
2023-08-23T00:34:34.124Z,100.00
2023-08-23T00:37:02.710Z,100.00
2023-08-23T00:39:30.783Z,100.00
2023-08-23T00:42:00.705Z,100.00
2023-08-23T00:44:28.822Z,100.00
2023-08-23T00:46:57.051Z,100.00
2023-08-23T00:49:25.316Z,100.00
2023-08-23T00:51:55.833Z,100.00
2023-08-23T00:54:24.594Z,100.00
2023-08-23T00:56:54.860Z,100.00
2023-08-23T00:59:25.979Z,100.00
2023-08-23T01:01:54.813Z,100.00
2023-08-23T01:04:25.910Z,100.00
2023-08-23T01:06:59.668Z,100.00
2023-08-23T01:09:33.227Z,100.00
2023-08-23T01:12:06.029Z,100.00
2023-08-23T01:14:44.273Z,100.00
2023-08-23T01:17:16.407Z,100.00
2023-08-23T01:19:45.317Z,100.00
2023-08-23T01:22:23.056Z,100.00
2023-08-23T01:24:54.045Z,100.00
2023-08-23T01:27:22.223Z,100.00
2023-08-23T01:29:50.494Z,100.00
2023-08-23T01:32:32.640Z,100.00
2023-08-23T01:35:04.814Z,100.00
2023-08-23T01:37:33.334Z,100.00
2023-08-23T01:40:04.245Z,100.00
2023-08-23T01:42:33.067Z,100.00
2023-08-23T01:45:00.734Z,100.00
2023-08-23T01:47:29.957Z,100.00
2023-08-23T01:49:57.782Z,100.00
2023-08-23T01:52:25.850Z,100.00
2023-08-23T01:54:54.657Z,100.00
2023-08-23T01:57:24.741Z,100.00
2023-08-23T01:59:56.536Z,100.00
2023-08-23T02:02:24.609Z,100.00
2023-08-23T02:04:52.806Z,100.00
2023-08-23T02:07:21.054Z,100.00
2023-08-23T02:09:48.921Z,100.00
2023-08-23T02:12:17.004Z,100.00
2023-08-23T02:14:46.498Z,100.00
2023-08-23T02:17:15.051Z,100.00
2023-08-23T02:19:42.971Z,100.00
2023-08-23T02:22:11.054Z,100.00
2023-08-23T02:24:39.909Z,100.00
2023-08-23T02:27:07.980Z,100.00
2023-08-23T02:29:35.824Z,100.00
2023-08-23T02:32:05.999Z,100.00
2023-08-23T02:34:34.013Z,100.00
2023-08-23T02:37:04.557Z,100.00
2023-08-23T02:39:31.504Z,100.00
2023-08-23T02:41:59.144Z,100.00
2023-08-23T02:44:27.949Z,100.00
2023-08-23T02:46:56.224Z,100.00
2023-08-23T02:49:25.847Z,100.00
2023-08-23T02:51:53.647Z,100.00
2023-08-23T02:54:23.989Z,100.00
2023-08-23T02:56:54.217Z,100.00
2023-08-23T02:59:22.283Z,100.00
2023-08-23T03:01:50.173Z,100.00
2023-08-23T03:04:18.121Z,100.00
2023-08-23T03:06:47.795Z,100.00
2023-08-23T03:09:15.906Z,100.00
2023-08-23T03:11:43.968Z,100.00
2023-08-23T03:14:11.889Z,100.00
2023-08-23T03:16:40.214Z,100.00
2023-08-23T03:19:08.488Z,100.00
2023-08-23T03:21:37.412Z,100.00
2023-08-23T03:24:07.073Z,100.00
2023-08-23T03:26:35.033Z,100.00
2023-08-23T03:29:03.916Z,100.00
2023-08-23T03:31:31.683Z,100.00
2023-08-23T03:34:00.143Z,100.00
2023-08-23T03:36:28.297Z,100.00
2023-08-23T03:38:56.990Z,100.00
2023-08-23T03:41:26.764Z,100.00
2023-08-23T03:43:54.562Z,100.00
2023-08-23T03:46:25.091Z,100.00
2023-08-23T03:48:53.309Z,100.00
2023-08-23T03:51:21.380Z,100.00
2023-08-23T03:53:49.759Z,100.00
2023-08-23T03:56:18.520Z,100.00
2023-08-23T03:58:50.132Z,100.00
2023-08-23T04:01:18.135Z,100.00
2023-08-23T04:03:46.204Z,100.00
2023-08-23T04:06:14.792Z,100.00
2023-08-23T04:08:42.647Z,100.00
2023-08-23T04:11:10.751Z,100.00
2023-08-23T04:13:39.072Z,100.00
2023-08-23T04:16:13.072Z,100.00
2023-08-23T04:18:41.551Z,100.00
2023-08-23T04:21:09.285Z,100.00
2023-08-23T04:23:38.663Z,100.00
2023-08-23T04:26:06.698Z,100.00
2023-08-23T04:28:39.339Z,100.00
2023-08-23T04:31:07.971Z,100.00
2023-08-23T04:33:49.065Z,100.00
2023-08-23T04:36:17.697Z,100.00
2023-08-23T04:38:45.690Z,100.00
2023-08-23T04:41:14.171Z,100.00
2023-08-23T04:43:44.379Z,100.00
2023-08-23T04:46:13.308Z,100.00
2023-08-23T04:48:41.164Z,100.00
2023-08-23T04:51:10.796Z,100.00
2023-08-23T04:53:39.032Z,100.00
2023-08-23T04:56:08.213Z,100.00
2023-08-23T04:58:36.357Z,100.00
2023-08-23T05:01:05.909Z,100.00
2023-08-23T05:03:37.538Z,100.00
2023-08-23T05:06:06.425Z,100.00
2023-08-23T05:08:36.115Z,100.00
2023-08-23T05:11:12.004Z,100.00
2023-08-23T05:13:40.331Z,100.00
2023-08-23T05:16:08.330Z,100.00
2023-08-23T05:18:36.877Z,100.00
2023-08-23T05:21:05.238Z,100.00
2023-08-23T05:23:33.324Z,100.00
2023-08-23T05:26:04.178Z,100.00
2023-08-23T05:28:33.815Z,100.00
2023-08-23T05:31:04.019Z,100.00
2023-08-23T05:33:32.533Z,100.00
2023-08-23T05:36:00.734Z,100.00
2023-08-23T05:38:29.675Z,100.00
2023-08-23T05:40:59.963Z,100.00
2023-08-23T05:43:32.048Z,100.00
2023-08-23T05:46:01.517Z,100.00
2023-08-23T05:48:30.192Z,100.00
2023-08-23T05:50:59.644Z,100.00
2023-08-23T05:53:29.067Z,100.00
2023-08-23T05:55:58.272Z,100.00
2023-08-23T05:58:26.673Z,100.00
2023-08-23T06:00:59.242Z,100.00
2023-08-23T06:03:27.753Z,100.00
2023-08-23T06:05:57.033Z,100.00
2023-08-23T06:08:25.156Z,100.00
2023-08-23T06:10:53.392Z,100.00
2023-08-23T06:13:24.644Z,100.00
2023-08-23T06:15:52.632Z,100.00
2023-08-23T06:18:24.339Z,100.00
2023-08-23T06:20:53.570Z,100.00
2023-08-23T06:23:21.658Z,100.00
2023-08-23T06:25:49.816Z,100.00
2023-08-23T06:28:17.898Z,100.00
2023-08-23T06:30:45.875Z,100.00
2023-08-23T06:33:14.004Z,100.00
2023-08-23T06:35:43.859Z,100.00
2023-08-23T06:38:17.053Z,100.00
2023-08-23T06:40:45.945Z,100.00
2023-08-23T06:43:21.751Z,100.00
2023-08-23T06:45:52.425Z,100.00
2023-08-23T06:48:21.036Z,100.00
2023-08-23T06:50:50.802Z,100.00
2023-08-23T06:53:19.973Z,100.00
2023-08-23T06:55:48.254Z,100.00
2023-08-23T06:58:17.251Z,100.00
2023-08-23T07:00:46.030Z,100.00
2023-08-23T07:03:15.150Z,100.00
2023-08-23T07:05:43.916Z,100.00
2023-08-23T07:08:13.963Z,100.00
2023-08-23T07:10:43.725Z,100.00
2023-08-23T07:13:14.202Z,100.00
2023-08-23T07:15:43.113Z,100.00
2023-08-23T07:18:11.970Z,100.00
2023-08-23T07:20:40.238Z,100.00
2023-08-23T07:23:08.772Z,100.00
2023-08-23T07:25:39.190Z,100.00
2023-08-23T07:28:08.344Z,100.00
2023-08-23T07:30:37.104Z,100.00
2023-08-23T07:33:06.009Z,100.00
2023-08-23T07:35:34.555Z,100.00
2023-08-23T07:38:03.498Z,100.00
2023-08-23T07:40:32.280Z,100.00
2023-08-23T07:43:03.079Z,100.00
2023-08-23T07:45:33.011Z,100.00
2023-08-23T07:48:02.226Z,100.00
2023-08-23T07:50:31.341Z,100.00
2023-08-23T07:52:59.613Z,100.00
2023-08-23T07:55:28.099Z,100.00
2023-08-23T07:57:56.828Z,100.00
2023-08-23T08:00:27.510Z,100.00
2023-08-23T08:02:56.383Z,100.00
2023-08-23T08:05:34.832Z,100.00
2023-08-23T08:08:09.590Z,100.00
2023-08-23T08:10:39.073Z,90.59
2023-08-23T08:13:08.858Z,98.04
2023-08-23T08:15:39.285Z,100.00
2023-08-23T08:18:07.981Z,100.00
2023-08-23T08:20:37.355Z,100.00
2023-08-23T08:23:06.006Z,80.25
2023-08-23T08:25:34.716Z,70.63
2023-08-23T08:28:03.036Z,71.22
2023-08-23T08:30:31.541Z,79.16
2023-08-23T08:33:03.274Z,75.26
2023-08-23T08:35:31.926Z,75.95
2023-08-23T08:38:00.159Z,76.14
2023-08-23T08:40:28.495Z,72.34
2023-08-23T08:42:58.458Z,68.16
2023-08-23T08:45:27.158Z,68.92
2023-08-23T08:50:52.975Z,71.60
2023-08-23T08:53:22.608Z,70.84
2023-08-23T08:55:51.306Z,81.10
2023-08-23T08:58:22.325Z,100.00
2023-08-23T09:00:52.381Z,100.00
2023-08-23T09:03:21.315Z,86.53
2023-08-23T09:05:53.040Z,72.21
2023-08-23T09:08:24.405Z,69.71
2023-08-23T09:10:52.727Z,65.22
2023-08-23T09:13:21.109Z,78.23
2023-08-23T09:15:51.107Z,91.79
2023-08-23T09:18:20.906Z,100.00
2023-08-23T09:20:50.126Z,100.00
2023-08-23T09:23:18.404Z,93.08
2023-08-23T09:25:49.720Z,99.65
2023-08-23T09:28:17.985Z,100.00
2023-08-23T09:30:49.927Z,90.21
2023-08-23T09:33:18.566Z,80.33
2023-08-23T09:35:50.663Z,81.03
2023-08-23T09:38:22.357Z,75.31
2023-08-23T09:40:52.295Z,68.29
2023-08-23T09:43:21.323Z,70.68
2023-08-23T09:45:50.751Z,80.66
2023-08-23T09:48:22.499Z,79.87
2023-08-23T09:50:53.865Z,66.37
2023-08-23T09:53:23.889Z,64.52
2023-08-23T09:55:55.199Z,73.68
2023-08-23T09:58:23.544Z,69.05
2023-08-23T10:00:52.656Z,71.11
2023-08-23T10:03:21.697Z,67.86
2023-08-23T10:05:51.430Z,56.31
2023-08-23T10:08:20.663Z,46.00
2023-08-23T10:10:51.467Z,42.85
2023-08-23T10:13:22.291Z,37.39
2023-08-23T10:15:52.237Z,32.74
2023-08-23T10:18:21.833Z,29.42
2023-08-23T10:20:53.125Z,29.93
2023-08-23T10:23:21.434Z,33.39
2023-08-23T10:25:50.125Z,33.56
2023-08-23T10:28:19.843Z,40.80
2023-08-23T10:30:52.982Z,42.34
2023-08-23T10:33:24.468Z,35.59
2023-08-23T10:35:52.532Z,27.67
2023-08-23T10:38:20.739Z,26.01
2023-08-23T10:40:53.536Z,30.24
2023-08-23T10:43:22.643Z,46.10
2023-08-23T10:45:53.287Z,53.37
2023-08-23T10:48:23.447Z,38.69
2023-08-23T10:50:53.625Z,29.45
2023-08-23T10:53:22.355Z,39.01
2023-08-23T10:55:51.104Z,42.55
2023-08-23T10:58:19.536Z,37.29
2023-08-23T11:00:54.783Z,40.29
2023-08-23T11:03:25.696Z,34.86
2023-08-23T11:05:54.123Z,34.87
2023-08-23T11:08:23.512Z,33.74
2023-08-23T11:10:51.752Z,29.49
2023-08-23T11:13:20.301Z,32.00
2023-08-23T11:15:48.878Z,30.38
2023-08-23T11:18:18.100Z,26.19
2023-08-23T11:20:49.195Z,25.22
2023-08-23T11:23:18.025Z,22.64
2023-08-23T11:25:47.141Z,22.26
2023-08-23T11:28:19.440Z,21.10
2023-08-23T11:30:50.500Z,21.37
2023-08-23T11:33:19.112Z,21.46
2023-08-23T11:35:48.652Z,19.42
2023-08-23T11:38:16.749Z,20.92
2023-08-23T11:40:49.283Z,19.77
2023-08-23T11:43:22.838Z,20.25
2023-08-23T11:45:53.943Z,19.83
2023-08-23T11:48:26.683Z,18.68
2023-08-23T11:50:57.025Z,26.00
2023-08-23T11:53:26.662Z,27.28
2023-08-23T11:55:58.537Z,26.17
2023-08-23T11:58:27.682Z,24.02
2023-08-23T12:00:57.604Z,26.09
2023-08-23T12:03:25.755Z,25.48
2023-08-23T12:05:54.110Z,29.86
2023-08-23T12:08:23.905Z,31.50
2023-08-23T12:10:51.988Z,35.43
2023-08-23T12:13:20.606Z,43.56
2023-08-23T12:15:48.908Z,35.62
2023-08-23T12:18:17.032Z,35.17
2023-08-23T12:20:47.812Z,35.01
2023-08-23T12:23:17.815Z,26.42
2023-08-23T12:25:47.234Z,26.58
2023-08-23T12:28:16.580Z,29.62
2023-08-23T12:30:45.251Z,30.70
2023-08-23T12:33:13.642Z,29.63
2023-08-23T12:35:41.860Z,28.69
2023-08-23T12:38:11.972Z,28.79
2023-08-23T12:40:40.331Z,25.87
2023-08-23T12:43:11.006Z,29.07
2023-08-23T12:45:40.049Z,22.38
2023-08-23T12:48:11.042Z,18.34
2023-08-23T12:50:39.433Z,16.05
2023-08-23T12:53:07.425Z,15.27
2023-08-23T12:55:36.036Z,23.70
2023-08-23T12:58:05.808Z,24.90
2023-08-23T13:00:35.555Z,26.07
2023-08-23T13:03:04.124Z,23.54
2023-08-23T13:05:33.035Z,22.45
2023-08-23T13:08:01.992Z,18.93
2023-08-23T13:10:30.506Z,16.39
2023-08-23T13:12:58.977Z,15.12
2023-08-23T13:15:27.183Z,14.22
2023-08-23T13:17:58.133Z,17.48
2023-08-23T13:20:26.690Z,21.61
2023-08-23T13:22:55.864Z,24.03
2023-08-23T13:25:24.231Z,25.11
2023-08-23T13:27:52.426Z,25.91
2023-08-23T13:30:23.135Z,27.53
2023-08-23T13:32:51.828Z,27.38
2023-08-23T13:35:21.656Z,26.09
2023-08-23T13:37:50.448Z,27.93
2023-08-23T13:40:19.542Z,23.91
2023-08-23T13:42:49.393Z,22.03
2023-08-23T13:45:21.311Z,19.64
2023-08-23T13:47:51.785Z,17.85
2023-08-23T13:50:23.353Z,19.26
2023-08-23T13:52:52.339Z,17.28
2023-08-23T13:55:20.660Z,15.75
2023-08-23T13:57:49.672Z,16.24
2023-08-23T14:00:18.587Z,15.19
2023-08-23T14:02:47.069Z,14.76
2023-08-23T14:05:15.603Z,13.58
2023-08-23T14:07:45.441Z,14.65
2023-08-23T14:10:14.199Z,14.91
2023-08-23T14:12:42.357Z,15.56
2023-08-23T14:15:11.213Z,16.20
2023-08-23T14:17:39.511Z,16.98
2023-08-23T14:20:13.155Z,20.37
2023-08-23T14:22:41.394Z,22.53
2023-08-23T14:25:10.941Z,19.73
2023-08-23T14:27:40.033Z,18.12
2023-08-23T14:30:09.969Z,16.63
2023-08-23T14:32:39.815Z,20.99
2023-08-23T14:35:08.372Z,21.54
2023-08-23T14:37:36.760Z,20.85
2023-08-23T14:40:07.165Z,19.58
2023-08-23T14:42:37.154Z,22.21
2023-08-23T14:45:06.503Z,23.40
2023-08-23T14:47:35.101Z,22.34
2023-08-23T14:50:03.427Z,19.29
2023-08-23T14:52:31.623Z,16.74
2023-08-23T14:55:05.327Z,15.98
2023-08-23T14:57:33.952Z,14.98
2023-08-23T15:00:05.575Z,14.47
2023-08-23T15:02:35.352Z,19.38
2023-08-23T15:05:03.812Z,25.46
2023-08-23T15:07:32.988Z,27.93
2023-08-23T15:10:00.642Z,27.59
2023-08-23T15:12:28.993Z,23.72
2023-08-23T15:14:57.210Z,25.26
2023-08-23T15:17:29.084Z,21.96
2023-08-23T15:19:57.241Z,24.02
2023-08-23T15:22:25.709Z,25.07
2023-08-23T15:24:53.943Z,22.81
2023-08-23T15:27:33.042Z,20.74
2023-08-23T15:30:11.540Z,27.31
2023-08-23T15:32:42.930Z,27.54
2023-08-23T15:35:11.757Z,26.53
2023-08-23T15:37:40.272Z,25.37
2023-08-23T15:40:10.605Z,23.03
2023-08-23T15:42:42.878Z,20.56
2023-08-23T15:45:13.561Z,19.40
2023-08-23T15:47:43.105Z,22.13
2023-08-23T15:50:11.710Z,26.72
2023-08-23T15:52:39.902Z,27.88
2023-08-23T15:55:09.045Z,31.80
2023-08-23T15:57:37.176Z,27.45
2023-08-23T16:00:05.680Z,26.60
2023-08-23T16:02:40.990Z,24.29
2023-08-23T16:05:12.071Z,23.82
2023-08-23T16:07:40.714Z,21.96
2023-08-23T16:10:11.616Z,20.72
2023-08-23T16:12:40.102Z,19.54
2023-08-23T16:15:09.271Z,18.81
2023-08-23T16:17:39.664Z,18.30
2023-08-23T16:20:13.946Z,18.48
2023-08-23T16:22:41.681Z,20.63
2023-08-23T16:25:10.348Z,21.75
2023-08-23T16:27:41.325Z,21.20
2023-08-23T16:30:09.985Z,20.34
2023-08-23T16:32:38.296Z,20.62
2023-08-23T16:35:08.908Z,21.31
2023-08-23T16:37:39.877Z,22.59
2023-08-23T16:40:08.394Z,22.18
2023-08-23T16:42:36.318Z,23.66
2023-08-23T16:45:05.294Z,24.94
2023-08-23T16:47:33.437Z,25.26
2023-08-23T16:50:04.975Z,26.46
2023-08-23T16:52:32.641Z,27.52
2023-08-23T16:55:02.173Z,26.85
2023-08-23T16:57:30.011Z,28.50
2023-08-23T16:59:58.156Z,28.54
2023-08-23T17:02:28.286Z,28.03
2023-08-23T17:04:56.183Z,29.89
2023-08-23T17:07:23.917Z,36.17
2023-08-23T17:09:52.945Z,36.54
2023-08-23T17:12:22.461Z,36.40
2023-08-23T17:14:50.268Z,35.69
2023-08-23T17:17:18.299Z,34.64
2023-08-23T17:19:45.926Z,35.76
2023-08-23T17:22:14.072Z,34.38
2023-08-23T17:24:41.884Z,34.57
2023-08-23T17:27:09.774Z,33.59
2023-08-23T17:29:38.904Z,33.00
2023-08-23T17:32:07.093Z,33.66
2023-08-23T17:34:37.753Z,37.57
2023-08-23T17:37:05.782Z,36.03
2023-08-23T17:39:33.572Z,35.98
2023-08-23T17:42:01.636Z,36.58
2023-08-23T17:44:29.314Z,35.46
2023-08-23T17:47:04.929Z,38.00
2023-08-23T17:49:33.464Z,38.80
2023-08-23T17:52:01.361Z,37.72
2023-08-23T17:54:29.277Z,41.83
2023-08-23T17:57:00.076Z,43.84
2023-08-23T17:59:29.443Z,49.55
2023-08-23T18:01:58.861Z,52.90
2023-08-23T18:04:27.472Z,57.00
2023-08-23T18:06:55.413Z,56.81
2023-08-23T18:09:24.772Z,62.69
2023-08-23T18:11:54.660Z,69.78
2023-08-23T18:14:22.459Z,70.97
2023-08-23T18:16:50.599Z,74.89
2023-08-23T18:19:19.787Z,77.85
2023-08-23T18:21:47.553Z,69.20
2023-08-23T18:24:15.568Z,70.78
2023-08-23T18:26:43.681Z,67.59
2023-08-23T18:29:11.795Z,67.26
2023-08-23T18:31:41.232Z,67.41
2023-08-23T18:34:11.271Z,67.78
2023-08-23T18:36:40.269Z,65.74
2023-08-23T18:39:08.167Z,67.39
2023-08-23T18:41:38.547Z,68.15
2023-08-23T18:44:08.053Z,73.70
2023-08-23T18:46:35.768Z,73.29
2023-08-23T18:49:04.313Z,71.24
2023-08-23T18:51:32.652Z,68.54
2023-08-23T18:54:03.246Z,65.59
2023-08-23T18:56:31.130Z,63.72
2023-08-23T18:59:02.120Z,63.24
2023-08-23T19:01:32.948Z,62.50
2023-08-23T19:04:01.257Z,55.90
2023-08-23T19:06:29.377Z,54.08
2023-08-23T19:08:59.052Z,52.14
2023-08-23T19:11:28.604Z,56.64
2023-08-23T19:13:56.917Z,63.47
2023-08-23T19:16:25.405Z,76.71
2023-08-23T19:18:53.862Z,88.42
2023-08-23T19:21:22.900Z,90.51
2023-08-23T19:23:51.852Z,94.48
2023-08-23T19:26:20.298Z,98.61
2023-08-23T19:28:55.021Z,100.00
2023-08-23T19:31:23.922Z,100.00
2023-08-23T19:33:52.099Z,100.00
2023-08-23T19:36:21.404Z,100.00
2023-08-23T19:38:49.385Z,100.00
2023-08-23T19:41:17.683Z,100.00
2023-08-23T19:43:45.528Z,100.00
2023-08-23T19:46:16.104Z,100.00
2023-08-23T19:48:44.507Z,100.00
2023-08-23T19:51:12.857Z,100.00
2023-08-23T19:53:41.001Z,100.00
2023-08-23T19:56:08.787Z,100.00
2023-08-23T19:58:36.946Z,100.00
2023-08-23T20:01:05.459Z,100.00
2023-08-23T20:03:35.148Z,100.00
2023-08-23T20:06:04.057Z,100.00
2023-08-23T20:08:32.912Z,100.00
2023-08-23T20:11:02.420Z,100.00
2023-08-23T20:13:30.642Z,100.00
2023-08-23T20:15:58.678Z,100.00
2023-08-23T20:18:26.564Z,100.00
2023-08-23T20:20:56.214Z,100.00
2023-08-23T20:23:24.209Z,100.00
2023-08-23T20:25:52.288Z,100.00
2023-08-23T20:28:20.213Z,100.00
2023-08-23T20:30:49.133Z,100.00
2023-08-23T20:33:17.068Z,100.00
2023-08-23T20:35:47.478Z,100.00
2023-08-23T20:38:17.337Z,100.00
2023-08-23T20:40:45.636Z,100.00
2023-08-23T20:43:13.188Z,100.00
2023-08-23T20:45:42.528Z,100.00
2023-08-23T20:48:11.528Z,100.00
2023-08-23T20:50:39.764Z,100.00
2023-08-23T20:53:07.756Z,100.00
2023-08-23T20:55:39.463Z,100.00
2023-08-23T20:58:07.957Z,100.00
2023-08-23T21:00:35.862Z,100.00
2023-08-23T21:03:04.024Z,100.00
2023-08-23T21:05:33.131Z,100.00
2023-08-23T21:08:03.193Z,100.00
2023-08-23T21:10:31.429Z,100.00
2023-08-23T21:13:00.648Z,100.00
2023-08-23T21:15:28.769Z,100.00
2023-08-23T21:17:57.337Z,100.00
2023-08-23T21:20:26.627Z,100.00
2023-08-23T21:22:54.465Z,100.00
2023-08-23T21:25:22.538Z,100.00
2023-08-23T21:27:50.904Z,100.00
2023-08-23T21:30:21.099Z,100.00
2023-08-23T21:32:50.039Z,100.00
2023-08-23T21:35:18.455Z,100.00
2023-08-23T21:37:46.850Z,100.00
2023-08-23T21:40:14.410Z,100.00
2023-08-23T21:42:42.445Z,100.00
2023-08-23T21:45:10.692Z,100.00
2023-08-23T21:47:40.290Z,100.00
2023-08-23T21:50:08.523Z,100.00
2023-08-23T21:52:36.531Z,100.00
2023-08-23T21:55:04.667Z,100.00
2023-08-23T21:57:32.894Z,100.00
2023-08-23T22:00:00.745Z,100.00
2023-08-23T22:02:28.502Z,100.00
2023-08-23T22:04:58.005Z,100.00
2023-08-23T22:07:25.980Z,100.00
2023-08-23T22:09:53.976Z,100.00
2023-08-23T22:12:22.052Z,100.00
2023-08-23T22:14:49.991Z,100.00
2023-08-23T22:17:18.768Z,100.00
2023-08-23T22:19:46.715Z,100.00
2023-08-23T22:22:16.218Z,100.00
2023-08-23T22:24:43.972Z,100.00
2023-08-23T22:27:12.440Z,100.00
2023-08-23T22:29:40.852Z,100.00
2023-08-23T22:32:09.579Z,100.00
2023-08-23T22:34:38.337Z,100.00
2023-08-23T22:37:06.168Z,100.00
2023-08-23T22:39:35.805Z,100.00
2023-08-23T22:42:04.133Z,100.00
2023-08-23T22:44:31.998Z,100.00
2023-08-23T22:47:00.436Z,100.00
2023-08-23T22:49:28.985Z,100.00
2023-08-23T22:51:56.848Z,100.00
2023-08-23T22:54:24.978Z,100.00
2023-08-23T22:56:54.247Z,100.00
2023-08-23T22:59:22.270Z,100.00
2023-08-23T23:01:50.374Z,100.00
2023-08-23T23:04:19.869Z,100.00
2023-08-23T23:06:49.103Z,100.00
2023-08-23T23:09:20.828Z,100.00
2023-08-23T23:11:49.899Z,100.00
2023-08-23T23:14:19.842Z,100.00
2023-08-23T23:16:48.166Z,100.00
2023-08-23T23:19:18.795Z,100.00
2023-08-23T23:21:47.120Z,100.00
2023-08-23T23:24:15.191Z,100.00
2023-08-23T23:26:43.468Z,100.00
2023-08-23T23:29:11.691Z,100.00
2023-08-23T23:31:41.303Z,100.00
2023-08-23T23:34:10.260Z,100.00
2023-08-23T23:36:38.490Z,100.00
2023-08-23T23:39:07.291Z,100.00
2023-08-23T23:41:35.250Z,100.00
2023-08-23T23:44:04.157Z,100.00
2023-08-23T23:46:32.311Z,100.00
2023-08-23T23:49:01.769Z,100.00
2023-08-23T23:51:29.948Z,100.00
2023-08-23T23:53:58.153Z,100.00
2023-08-23T23:56:29.209Z,100.00
2023-08-23T23:58:57.403Z,100.00
