createdAt,value
2017-12-31T00:01:03.301Z,65.32
2017-12-31T00:03:34.170Z,65.12
2017-12-31T00:06:05.188Z,65.45
2017-12-31T00:08:36.178Z,65.15
2017-12-31T00:11:07.227Z,65.24
2017-12-31T00:13:39.075Z,65.32
2017-12-31T00:16:15.697Z,65.62
2017-12-31T00:18:49.135Z,65.67
2017-12-31T00:21:21.598Z,65.34
2017-12-31T00:23:54.655Z,65.36
2017-12-31T00:26:27.488Z,64.92
2017-12-31T00:29:01.069Z,65.47
2017-12-31T00:31:32.689Z,64.91
2017-12-31T00:34:15.011Z,65.07
2017-12-31T00:36:50.199Z,65.40
2017-12-31T00:39:30.024Z,65.71
2017-12-31T00:42:03.639Z,65.26
2017-12-31T00:44:35.802Z,65.61
2017-12-31T00:47:07.816Z,66.10
2017-12-31T00:49:39.340Z,66.05
2017-12-31T00:52:10.011Z,66.42
2017-12-31T00:54:41.049Z,65.96
2017-12-31T00:57:11.600Z,65.94
2017-12-31T00:59:42.375Z,65.88
2017-12-31T01:02:13.192Z,65.75
2017-12-31T01:04:43.342Z,65.34
2017-12-31T01:07:13.669Z,65.68
2017-12-31T01:09:44.015Z,65.31
2017-12-31T01:12:15.334Z,65.84
2017-12-31T01:14:45.795Z,65.99
2017-12-31T01:17:17.970Z,66.17
2017-12-31T01:19:49.379Z,66.53
2017-12-31T01:22:21.265Z,66.65
2017-12-31T01:24:51.680Z,66.17
2017-12-31T01:27:22.265Z,66.63
2017-12-31T01:29:52.946Z,67.52
2017-12-31T01:32:24.896Z,68.27
2017-12-31T01:34:54.960Z,68.87
2017-12-31T01:37:28.294Z,68.08
2017-12-31T01:40:00.206Z,68.45
2017-12-31T01:42:31.104Z,68.70
2017-12-31T01:45:01.505Z,67.88
2017-12-31T01:47:32.304Z,67.98
2017-12-31T01:50:04.540Z,68.45
2017-12-31T01:52:36.692Z,68.10
2017-12-31T01:55:09.022Z,67.95
2017-12-31T01:57:38.960Z,68.42
2017-12-31T02:00:11.632Z,68.05
2017-12-31T02:02:42.993Z,68.24
2017-12-31T02:05:14.643Z,67.72
2017-12-31T02:07:45.271Z,67.72
2017-12-31T02:10:16.551Z,68.12
2017-12-31T02:12:47.280Z,68.63
2017-12-31T02:15:17.502Z,68.18
2017-12-31T02:17:49.990Z,68.30
2017-12-31T02:20:21.699Z,68.56
2017-12-31T02:22:52.213Z,68.65
2017-12-31T02:25:22.921Z,68.23
2017-12-31T02:27:53.827Z,69.43
2017-12-31T02:30:24.673Z,69.38
2017-12-31T02:32:55.979Z,69.64
2017-12-31T02:35:26.204Z,69.77
2017-12-31T02:37:56.132Z,69.83
2017-12-31T02:40:26.622Z,70.58
2017-12-31T02:42:56.534Z,70.95
2017-12-31T02:45:26.782Z,71.71
2017-12-31T02:47:56.794Z,71.43
2017-12-31T02:50:27.246Z,71.32
2017-12-31T02:52:57.386Z,71.01
2017-12-31T02:55:29.776Z,71.57
2017-12-31T02:58:03.054Z,72.00
2017-12-31T03:00:33.723Z,72.25
2017-12-31T03:03:03.932Z,72.64
2017-12-31T03:05:34.898Z,72.56
2017-12-31T03:08:04.934Z,72.09
2017-12-31T03:10:35.082Z,72.00
2017-12-31T03:13:05.390Z,71.84
2017-12-31T03:15:36.886Z,72.03
2017-12-31T03:18:08.699Z,72.39
2017-12-31T03:20:39.284Z,72.17
2017-12-31T03:23:10.168Z,72.45
2017-12-31T03:25:39.994Z,72.78
2017-12-31T03:28:10.614Z,73.51
2017-12-31T03:30:40.841Z,74.50
2017-12-31T03:33:11.593Z,74.20
2017-12-31T03:35:41.744Z,75.05
2017-12-31T03:38:12.587Z,74.93
2017-12-31T03:40:43.026Z,74.74
2017-12-31T03:43:13.751Z,74.32
2017-12-31T03:45:44.413Z,74.47
2017-12-31T03:48:15.179Z,74.25
2017-12-31T03:50:45.465Z,74.22
2017-12-31T03:53:15.923Z,74.95
2017-12-31T03:55:45.911Z,74.98
2017-12-31T03:58:15.843Z,75.92
2017-12-31T04:00:45.820Z,76.08
2017-12-31T04:03:15.960Z,76.10
2017-12-31T04:05:46.287Z,77.02
2017-12-31T04:08:16.512Z,77.19
2017-12-31T04:10:51.396Z,77.96
2017-12-31T04:13:21.756Z,77.47
2017-12-31T04:15:52.767Z,77.62
2017-12-31T04:18:23.331Z,78.07
2017-12-31T04:20:52.949Z,78.91
2017-12-31T04:23:23.871Z,79.27
2017-12-31T04:25:54.319Z,79.31
2017-12-31T04:28:24.914Z,79.67
2017-12-31T04:30:55.562Z,79.71
2017-12-31T04:33:25.926Z,79.73
2017-12-31T04:35:56.387Z,79.37
2017-12-31T04:38:26.546Z,79.56
2017-12-31T04:40:56.840Z,79.64
2017-12-31T04:43:27.363Z,79.54
2017-12-31T04:45:58.894Z,78.90
2017-12-31T04:48:29.822Z,79.54
2017-12-31T04:51:00.343Z,79.02
2017-12-31T04:53:30.501Z,79.18
2017-12-31T04:56:00.697Z,78.65
2017-12-31T04:58:31.251Z,78.39
2017-12-31T05:01:01.390Z,78.38
2017-12-31T05:03:31.743Z,78.06
2017-12-31T05:06:02.192Z,78.09
2017-12-31T05:08:32.213Z,78.92
2017-12-31T05:11:02.513Z,79.08
2017-12-31T05:13:33.132Z,78.86
2017-12-31T05:16:03.099Z,79.22
2017-12-31T05:18:33.135Z,79.68
2017-12-31T05:21:03.470Z,79.17
2017-12-31T05:23:35.110Z,79.79
2017-12-31T05:26:05.099Z,79.48
2017-12-31T05:28:36.067Z,79.21
2017-12-31T05:31:08.005Z,78.93
2017-12-31T05:33:38.550Z,78.97
2017-12-31T05:36:10.024Z,79.39
2017-12-31T05:38:40.508Z,80.21
2017-12-31T05:41:11.125Z,80.07
2017-12-31T05:43:41.125Z,79.12
2017-12-31T05:46:11.129Z,79.14
2017-12-31T05:48:41.683Z,79.67
2017-12-31T05:51:11.909Z,79.55
2017-12-31T05:53:42.042Z,79.38
2017-12-31T05:56:12.864Z,78.56
2017-12-31T05:58:42.818Z,78.79
2017-12-31T06:01:18.084Z,79.38
2017-12-31T06:03:48.062Z,79.17
2017-12-31T06:06:18.273Z,79.77
2017-12-31T06:08:48.601Z,79.38
2017-12-31T06:11:18.953Z,79.94
2017-12-31T06:13:51.478Z,79.90
2017-12-31T06:16:22.840Z,79.75
2017-12-31T06:18:53.140Z,80.41
2017-12-31T06:21:24.079Z,80.28
2017-12-31T06:23:56.892Z,80.05
2017-12-31T06:26:29.146Z,80.18
2017-12-31T06:28:59.072Z,80.50
2017-12-31T06:31:30.024Z,81.25
2017-12-31T06:34:00.389Z,81.47
2017-12-31T06:36:30.490Z,81.10
2017-12-31T06:39:01.172Z,80.91
2017-12-31T06:41:33.281Z,80.94
2017-12-31T06:44:03.812Z,80.20
2017-12-31T06:46:33.536Z,80.73
2017-12-31T06:49:04.262Z,80.67
2017-12-31T06:51:37.333Z,80.53
2017-12-31T06:54:07.352Z,80.23
2017-12-31T06:56:38.387Z,80.34
2017-12-31T06:59:09.327Z,79.34
2017-12-31T07:01:39.383Z,79.08
2017-12-31T07:04:10.110Z,78.77
2017-12-31T07:06:40.686Z,79.47
2017-12-31T07:09:10.521Z,79.76
2017-12-31T07:11:42.310Z,79.66
2017-12-31T07:14:13.184Z,79.55
2017-12-31T07:16:43.627Z,78.83
2017-12-31T07:19:13.677Z,78.34
2017-12-31T07:21:44.084Z,77.82
2017-12-31T07:24:14.303Z,77.49
2017-12-31T07:26:46.577Z,77.17
2017-12-31T07:29:17.306Z,76.27
2017-12-31T07:31:47.433Z,75.99
2017-12-31T07:34:20.157Z,75.41
2017-12-31T07:36:51.983Z,75.78
2017-12-31T07:39:23.753Z,75.50
2017-12-31T07:41:53.964Z,75.29
2017-12-31T07:44:24.480Z,75.52
2017-12-31T07:46:55.024Z,75.29
2017-12-31T07:49:25.720Z,75.38
2017-12-31T07:51:58.913Z,75.66
2017-12-31T07:54:29.556Z,74.98
2017-12-31T07:57:00.441Z,74.46
2017-12-31T07:59:31.165Z,74.58
2017-12-31T08:02:00.789Z,74.59
2017-12-31T08:04:30.969Z,74.60
2017-12-31T08:07:00.565Z,73.90
2017-12-31T08:09:30.692Z,73.58
2017-12-31T08:12:00.469Z,73.29
2017-12-31T08:14:30.739Z,73.81
2017-12-31T08:17:03.378Z,73.56
2017-12-31T08:19:35.570Z,73.72
2017-12-31T08:22:08.237Z,73.08
2017-12-31T08:24:39.278Z,72.96
2017-12-31T08:27:11.137Z,73.08
2017-12-31T08:29:41.831Z,73.29
2017-12-31T08:32:12.302Z,73.60
2017-12-31T08:34:42.883Z,73.36
2017-12-31T08:37:12.776Z,73.56
2017-12-31T08:39:42.968Z,73.59
2017-12-31T08:42:14.767Z,73.48
2017-12-31T08:44:49.004Z,73.23
2017-12-31T08:47:22.074Z,73.22
2017-12-31T08:49:57.698Z,73.11
2017-12-31T08:52:33.242Z,71.83
2017-12-31T08:55:05.830Z,71.95
2017-12-31T08:57:47.383Z,71.35
2017-12-31T09:00:20.706Z,70.93
2017-12-31T09:02:55.934Z,70.93
2017-12-31T09:05:26.223Z,70.02
2017-12-31T09:07:56.930Z,69.71
2017-12-31T09:10:34.249Z,69.96
2017-12-31T09:13:09.846Z,69.86
2017-12-31T09:15:44.784Z,69.18
2017-12-31T09:18:18.446Z,68.94
2017-12-31T09:21:06.241Z,68.24
2017-12-31T09:23:38.974Z,68.27
2017-12-31T09:26:17.119Z,67.72
2017-12-31T09:28:49.218Z,67.68
2017-12-31T09:31:19.582Z,67.49
2017-12-31T09:39:11.694Z,67.35
2017-12-31T09:41:54.752Z,67.03
2017-12-31T09:44:32.172Z,66.56
2017-12-31T09:47:10.882Z,65.79
2017-12-31T09:49:42.456Z,65.91
2017-12-31T09:52:20.715Z,65.63
2017-12-31T09:57:59.135Z,65.78
2017-12-31T10:00:31.956Z,64.89
2017-12-31T10:03:04.574Z,64.91
2017-12-31T10:05:38.674Z,64.52
2017-12-31T10:08:09.768Z,64.30
2017-12-31T10:10:43.608Z,64.34
2017-12-31T10:13:31.566Z,64.24
2017-12-31T10:16:01.987Z,63.92
2017-12-31T10:18:33.451Z,64.19
2017-12-31T10:21:26.792Z,64.41
2017-12-31T10:24:06.771Z,63.88
2017-12-31T10:26:40.353Z,63.19
2017-12-31T10:29:11.767Z,63.45
2017-12-31T10:31:44.876Z,62.67
2017-12-31T10:34:16.645Z,62.65
2017-12-31T10:36:47.123Z,62.39
2017-12-31T10:39:19.471Z,61.06
2017-12-31T10:41:50.922Z,61.62
2017-12-31T10:44:24.014Z,61.12
2017-12-31T10:46:59.556Z,60.73
2017-12-31T10:49:43.622Z,60.40
2017-12-31T10:55:17.664Z,59.99
2017-12-31T10:57:57.718Z,60.85
2017-12-31T11:00:36.749Z,60.79
2017-12-31T11:03:13.431Z,61.69
2017-12-31T11:05:45.709Z,61.73
2017-12-31T11:08:18.309Z,61.47
2017-12-31T11:10:48.799Z,61.33
2017-12-31T11:13:21.801Z,61.64
2017-12-31T11:15:52.534Z,62.06
2017-12-31T11:18:25.230Z,61.09
2017-12-31T11:20:57.626Z,61.91
2017-12-31T11:23:27.689Z,61.80
2017-12-31T11:25:58.132Z,62.13
2017-12-31T11:28:29.107Z,61.86
2017-12-31T11:30:59.262Z,61.82
2017-12-31T11:33:29.830Z,61.10
2017-12-31T11:36:02.050Z,61.02
2017-12-31T11:38:33.530Z,61.65
2017-12-31T11:41:05.418Z,60.68
2017-12-31T11:43:36.553Z,61.29
2017-12-31T11:46:08.119Z,60.97
2017-12-31T11:48:38.444Z,60.97
2017-12-31T11:51:09.324Z,60.09
2017-12-31T11:53:40.383Z,59.01
2017-12-31T11:56:10.985Z,59.13
2017-12-31T11:58:41.290Z,59.02
2017-12-31T12:01:13.634Z,58.53
2017-12-31T12:03:44.882Z,58.70
2017-12-31T12:06:15.471Z,58.93
2017-12-31T12:08:47.024Z,58.19
2017-12-31T12:11:18.071Z,59.02
2017-12-31T12:13:50.236Z,58.91
2017-12-31T12:16:20.673Z,59.41
2017-12-31T12:18:51.693Z,58.94
2017-12-31T12:21:21.509Z,59.05
2017-12-31T12:23:51.385Z,59.07
2017-12-31T12:26:23.291Z,58.87
2017-12-31T12:28:53.789Z,59.63
2017-12-31T12:31:28.936Z,60.00
2017-12-31T12:34:00.243Z,59.96
2017-12-31T12:36:30.156Z,59.96
2017-12-31T12:39:00.636Z,60.35
2017-12-31T12:41:31.542Z,60.66
2017-12-31T12:44:10.680Z,60.24
2017-12-31T12:46:46.909Z,60.56
2017-12-31T12:49:18.203Z,60.56
2017-12-31T12:51:48.264Z,61.49
2017-12-31T12:54:20.319Z,61.03
2017-12-31T12:56:50.969Z,60.69
2017-12-31T12:59:21.631Z,61.10
2017-12-31T13:01:54.333Z,61.00
2017-12-31T13:04:28.181Z,61.73
2017-12-31T13:06:59.360Z,61.88
2017-12-31T13:09:32.665Z,61.96
2017-12-31T13:12:06.515Z,62.61
2017-12-31T13:14:38.409Z,63.25
2017-12-31T13:17:09.249Z,63.14
2017-12-31T13:19:40.722Z,63.78
2017-12-31T13:22:13.439Z,63.76
2017-12-31T13:24:44.340Z,63.30
2017-12-31T13:27:16.161Z,63.39
2017-12-31T13:29:45.990Z,63.64
2017-12-31T13:32:17.388Z,63.05
2017-12-31T13:34:48.341Z,63.93
2017-12-31T13:37:21.520Z,64.39
2017-12-31T13:39:52.638Z,64.65
2017-12-31T13:42:23.269Z,64.80
2017-12-31T13:44:54.726Z,64.56
2017-12-31T13:47:27.087Z,64.42
2017-12-31T13:49:57.610Z,65.25
2017-12-31T13:52:28.921Z,64.86
2017-12-31T13:55:01.980Z,65.12
2017-12-31T13:57:33.166Z,64.74
2017-12-31T14:00:04.479Z,65.25
2017-12-31T14:02:35.610Z,65.45
2017-12-31T14:05:07.292Z,65.29
2017-12-31T14:07:38.599Z,65.36
2017-12-31T14:10:12.973Z,65.65
2017-12-31T14:12:46.080Z,65.36
2017-12-31T14:15:17.396Z,66.04
2017-12-31T14:17:47.798Z,65.76
2017-12-31T14:20:19.680Z,65.58
2017-12-31T14:22:51.110Z,66.00
2017-12-31T14:25:21.385Z,65.71
2017-12-31T14:27:52.522Z,65.71
2017-12-31T14:30:23.301Z,66.23
2017-12-31T14:33:01.258Z,66.75
2017-12-31T14:35:31.772Z,66.69
2017-12-31T14:38:09.956Z,66.87
2017-12-31T14:40:40.503Z,67.04
2017-12-31T14:43:11.943Z,66.89
2017-12-31T14:45:46.915Z,67.33
2017-12-31T14:48:19.467Z,67.55
2017-12-31T14:50:50.591Z,68.48
2017-12-31T14:53:22.047Z,68.40
2017-12-31T14:55:54.449Z,68.51
2017-12-31T14:58:24.947Z,68.60
2017-12-31T15:00:56.117Z,69.17
2017-12-31T15:03:26.120Z,69.05
2017-12-31T15:05:57.237Z,69.81
2017-12-31T15:08:27.433Z,69.87
2017-12-31T15:10:57.476Z,69.57
2017-12-31T15:13:28.781Z,69.64
2017-12-31T15:15:59.828Z,69.75
2017-12-31T15:18:30.347Z,69.25
2017-12-31T15:21:03.844Z,69.49
2017-12-31T15:23:39.348Z,68.95
2017-12-31T15:26:09.376Z,68.80
2017-12-31T15:28:40.102Z,69.19
2017-12-31T15:31:11.878Z,69.16
2017-12-31T15:33:42.474Z,69.41
2017-12-31T15:36:12.902Z,68.96
2017-12-31T15:38:45.664Z,68.95
2017-12-31T15:41:16.230Z,69.08
2017-12-31T15:43:47.276Z,68.83
2017-12-31T15:46:18.006Z,69.23
2017-12-31T15:48:48.090Z,69.28
2017-12-31T15:51:18.546Z,68.60
2017-12-31T15:53:50.003Z,68.63
2017-12-31T15:56:19.875Z,68.65
2017-12-31T15:58:49.753Z,68.52
2017-12-31T16:01:20.003Z,68.56
2017-12-31T16:03:51.130Z,68.70
2017-12-31T16:06:22.437Z,68.00
2017-12-31T16:08:52.767Z,67.70
2017-12-31T16:11:22.620Z,67.89
2017-12-31T16:13:56.381Z,68.06
2017-12-31T16:16:27.843Z,67.56
2017-12-31T16:19:00.553Z,67.74
2017-12-31T16:21:32.981Z,67.63
2017-12-31T16:25:27.915Z,67.37
2017-12-31T16:27:59.500Z,67.11
2017-12-31T16:30:29.529Z,67.53
2017-12-31T16:33:03.421Z,67.60
2017-12-31T16:35:34.439Z,67.33
2017-12-31T16:38:05.226Z,67.67
2017-12-31T16:40:35.436Z,67.20
2017-12-31T16:43:07.185Z,67.35
2017-12-31T16:45:38.572Z,67.21
2017-12-31T16:48:10.108Z,67.14
2017-12-31T16:50:40.284Z,67.17
2017-12-31T16:53:10.809Z,66.92
2017-12-31T16:55:40.901Z,66.41
2017-12-31T16:58:12.372Z,66.31
2017-12-31T17:00:42.592Z,66.56
2017-12-31T17:03:12.348Z,66.96
2017-12-31T17:05:42.808Z,67.19
2017-12-31T17:08:12.722Z,66.64
2017-12-31T17:10:42.849Z,66.43
2017-12-31T17:13:13.110Z,66.67
2017-12-31T17:15:44.151Z,66.33
2017-12-31T17:18:15.479Z,66.05
2017-12-31T17:20:47.196Z,66.09
2017-12-31T17:23:18.106Z,66.05
2017-12-31T17:25:50.362Z,66.06
2017-12-31T17:28:21.724Z,65.92
2017-12-31T17:30:53.489Z,66.20
2017-12-31T17:33:26.952Z,66.35
2017-12-31T17:35:58.489Z,66.09
2017-12-31T17:38:35.586Z,66.06
2017-12-31T17:41:10.173Z,66.21
2017-12-31T17:43:41.990Z,65.95
2017-12-31T17:46:13.203Z,66.29
2017-12-31T17:48:43.980Z,66.16
2017-12-31T17:51:14.556Z,66.31
2017-12-31T17:53:44.450Z,66.27
2017-12-31T17:56:14.467Z,66.04
2017-12-31T17:58:45.246Z,66.46
2017-12-31T18:01:15.446Z,66.17
2017-12-31T18:03:46.107Z,66.17
2017-12-31T18:06:18.620Z,66.19
2017-12-31T18:08:53.902Z,66.05
2017-12-31T18:11:28.756Z,66.29
2017-12-31T18:14:46.758Z,65.98
2017-12-31T18:20:45.229Z,65.97
2017-12-31T18:23:24.211Z,66.05
2017-12-31T18:26:06.254Z,65.94
2017-12-31T18:29:08.237Z,65.80
2017-12-31T18:31:44.340Z,65.77
2017-12-31T18:34:21.528Z,66.16
2017-12-31T18:36:57.165Z,65.76
2017-12-31T18:39:37.332Z,65.72
2017-12-31T18:42:08.903Z,65.42
2017-12-31T18:44:39.952Z,65.32
2017-12-31T18:47:14.010Z,65.32
2017-12-31T18:50:03.061Z,65.77
2017-12-31T18:52:40.427Z,65.94
2017-12-31T18:55:36.020Z,65.43
2017-12-31T18:58:11.141Z,65.03
2017-12-31T19:00:47.439Z,65.00
2017-12-31T19:06:22.152Z,64.33
2017-12-31T19:08:55.110Z,63.93
2017-12-31T19:11:27.564Z,64.09
2017-12-31T19:13:57.578Z,63.69
2017-12-31T19:19:13.767Z,64.13
2017-12-31T19:21:44.217Z,64.07
2017-12-31T19:24:20.550Z,64.07
2017-12-31T19:26:53.942Z,64.09
2017-12-31T19:29:27.011Z,64.38
2017-12-31T19:32:08.470Z,64.59
2017-12-31T19:34:40.222Z,64.61
2017-12-31T19:37:20.529Z,65.18
2017-12-31T19:40:00.912Z,64.93
2017-12-31T19:42:38.848Z,64.60
2017-12-31T19:45:10.084Z,64.54
2017-12-31T19:47:41.433Z,64.34
2017-12-31T19:50:11.175Z,64.39
2017-12-31T19:52:41.867Z,64.44
2017-12-31T19:55:11.930Z,63.95
2017-12-31T19:57:41.645Z,63.88
2017-12-31T20:00:12.407Z,63.77
2017-12-31T20:02:42.654Z,64.26
2017-12-31T20:05:12.536Z,64.56
2017-12-31T20:07:43.545Z,64.71
2017-12-31T20:10:14.398Z,64.94
2017-12-31T20:12:44.772Z,64.36
2017-12-31T20:15:16.945Z,64.59
2017-12-31T20:17:47.199Z,64.40
2017-12-31T20:20:17.731Z,64.56
2017-12-31T20:22:48.184Z,64.39
2017-12-31T20:25:18.273Z,64.76
2017-12-31T20:27:48.248Z,65.10
2017-12-31T20:30:19.511Z,64.55
2017-12-31T20:32:50.317Z,64.87
2017-12-31T20:35:20.710Z,64.25
2017-12-31T20:37:54.659Z,64.13
2017-12-31T20:40:26.478Z,64.56
2017-12-31T20:42:57.385Z,63.85
2017-12-31T20:45:28.388Z,63.86
2017-12-31T20:47:58.677Z,64.08
2017-12-31T20:50:28.733Z,63.66
2017-12-31T20:52:59.837Z,63.76
2017-12-31T20:55:30.810Z,63.37
2017-12-31T20:58:02.454Z,62.88
2017-12-31T21:00:33.828Z,62.79
2017-12-31T21:03:06.175Z,62.03
2017-12-31T21:05:36.894Z,61.52
2017-12-31T21:08:07.747Z,61.62
2017-12-31T21:10:38.951Z,61.55
2017-12-31T21:13:11.361Z,60.86
2017-12-31T21:15:44.183Z,60.84
2017-12-31T21:18:14.444Z,60.62
2017-12-31T21:20:45.139Z,60.44
2017-12-31T21:23:17.057Z,60.58
2017-12-31T21:25:46.996Z,60.71
2017-12-31T21:28:19.021Z,60.62
2017-12-31T21:30:50.130Z,60.39
2017-12-31T21:33:22.381Z,60.11
