createdAt,value
2023-07-18T00:00:59.011Z,99.90
2023-07-18T00:03:46.840Z,99.90
2023-07-18T00:06:34.790Z,99.90
2023-07-18T00:09:24.004Z,99.90
2023-07-18T00:12:12.224Z,99.90
2023-07-18T00:14:59.807Z,99.90
2023-07-18T00:17:47.579Z,99.90
2023-07-18T00:20:35.220Z,99.90
2023-07-18T00:23:22.701Z,99.90
2023-07-18T00:26:11.853Z,99.90
2023-07-18T00:29:00.026Z,99.90
2023-07-18T00:31:47.691Z,99.90
2023-07-18T00:34:35.404Z,99.90
2023-07-18T00:37:23.910Z,99.90
2023-07-18T00:40:12.812Z,99.90
2023-07-18T00:43:01.989Z,99.90
2023-07-18T00:45:51.667Z,99.90
2023-07-18T00:48:39.557Z,99.90
2023-07-18T00:51:27.576Z,99.90
2023-07-18T00:54:15.949Z,99.90
2023-07-18T00:57:04.150Z,99.90
2023-07-18T00:59:54.006Z,99.90
2023-07-18T01:02:43.163Z,99.90
2023-07-18T01:05:32.200Z,99.90
2023-07-18T01:08:19.983Z,99.90
2023-07-18T01:11:08.539Z,99.90
2023-07-18T01:13:56.201Z,99.90
2023-07-18T01:16:45.259Z,99.90
2023-07-18T01:19:36.422Z,99.90
2023-07-18T01:22:25.382Z,99.90
2023-07-18T01:25:15.436Z,99.90
2023-07-18T01:28:04.321Z,99.90
2023-07-18T01:30:52.032Z,99.90
2023-07-18T01:33:39.878Z,99.90
2023-07-18T01:36:29.853Z,99.90
2023-07-18T01:39:18.804Z,99.90
2023-07-18T01:42:07.233Z,99.90
2023-07-18T01:44:54.734Z,99.90
2023-07-18T01:47:42.730Z,99.90
2023-07-18T01:50:30.600Z,99.90
2023-07-18T01:53:17.908Z,99.90
2023-07-18T01:56:07.394Z,99.90
2023-07-18T01:58:54.900Z,99.90
2023-07-18T02:01:42.645Z,99.90
2023-07-18T02:04:30.126Z,99.90
2023-07-18T02:07:17.588Z,99.90
2023-07-18T02:10:05.942Z,99.90
2023-07-18T02:12:57.915Z,99.90
2023-07-18T02:15:45.931Z,99.90
2023-07-18T02:18:33.566Z,99.90
2023-07-18T02:21:21.287Z,99.90
2023-07-18T02:24:09.425Z,99.90
2023-07-18T02:26:57.031Z,99.90
2023-07-18T02:29:47.873Z,99.90
2023-07-18T02:32:35.460Z,99.90
2023-07-18T02:35:23.595Z,99.90
2023-07-18T02:38:11.129Z,99.90
2023-07-18T02:40:58.594Z,99.90
2023-07-18T02:43:46.446Z,99.90
2023-07-18T02:46:35.859Z,99.90
2023-07-18T02:49:23.538Z,99.90
2023-07-18T02:52:11.025Z,99.90
2023-07-18T02:54:58.637Z,99.90
2023-07-18T02:57:46.331Z,99.90
2023-07-18T03:00:34.915Z,99.90
2023-07-18T03:03:24.175Z,99.90
2023-07-18T03:06:11.747Z,99.90
2023-07-18T03:08:59.589Z,99.90
2023-07-18T03:11:47.520Z,99.90
2023-07-18T03:14:35.949Z,99.90
2023-07-18T03:17:24.489Z,99.90
2023-07-18T03:20:18.453Z,99.90
2023-07-18T03:23:06.373Z,99.90
2023-07-18T03:25:53.944Z,99.90
2023-07-18T03:28:41.976Z,99.90
2023-07-18T03:31:29.608Z,99.90
2023-07-18T03:34:17.092Z,99.90
2023-07-18T03:37:08.722Z,99.90
2023-07-18T03:39:57.633Z,99.90
2023-07-18T03:42:45.611Z,99.90
2023-07-18T03:45:33.396Z,99.90
2023-07-18T03:48:20.869Z,99.90
2023-07-18T03:51:09.630Z,99.90
2023-07-18T03:53:58.880Z,99.90
2023-07-18T03:56:46.979Z,99.90
2023-07-18T03:59:34.694Z,99.90
2023-07-18T04:02:22.434Z,99.90
2023-07-18T04:05:11.529Z,99.90
2023-07-18T04:07:59.577Z,99.90
2023-07-18T04:10:48.532Z,99.90
2023-07-18T04:13:36.205Z,99.90
2023-07-18T04:16:25.698Z,99.90
2023-07-18T04:19:15.031Z,99.90
2023-07-18T04:22:02.591Z,99.90
2023-07-18T04:24:50.007Z,99.90
2023-07-18T04:27:39.081Z,99.90
2023-07-18T04:30:26.752Z,99.90
2023-07-18T04:33:14.318Z,99.90
2023-07-18T04:36:02.168Z,99.90
2023-07-18T04:38:49.898Z,99.90
2023-07-18T04:41:53.536Z,99.90
2023-07-18T04:44:44.516Z,99.90
2023-07-18T04:47:32.397Z,99.90
2023-07-18T04:50:20.870Z,99.90
2023-07-18T04:53:09.849Z,99.90
2023-07-18T04:55:57.676Z,99.90
2023-07-18T04:58:45.551Z,99.90
2023-07-18T05:01:34.619Z,99.90
2023-07-18T05:04:22.168Z,99.90
2023-07-18T05:07:09.935Z,99.90
2023-07-18T05:09:57.543Z,99.90
2023-07-18T05:12:45.589Z,99.90
2023-07-18T05:15:33.003Z,99.90
2023-07-18T05:18:22.328Z,99.90
2023-07-18T05:21:10.667Z,99.90
2023-07-18T05:23:58.154Z,99.90
2023-07-18T05:26:47.085Z,99.90
2023-07-18T05:29:34.723Z,99.90
2023-07-18T05:32:22.409Z,99.90
2023-07-18T05:35:12.748Z,99.90
2023-07-18T05:37:59.982Z,99.90
2023-07-18T05:40:47.522Z,99.90
2023-07-18T05:43:35.060Z,99.90
2023-07-18T05:46:22.689Z,99.90
2023-07-18T05:49:10.607Z,99.90
2023-07-18T05:51:59.829Z,99.90
2023-07-18T05:54:47.676Z,99.90
2023-07-18T05:57:35.211Z,99.90
2023-07-18T06:00:23.230Z,99.90
2023-07-18T06:03:10.917Z,99.90
2023-07-18T06:05:58.824Z,99.90
2023-07-18T06:08:47.629Z,99.90
2023-07-18T06:11:35.531Z,99.90
2023-07-18T06:14:23.198Z,99.90
2023-07-18T06:17:11.139Z,99.90
2023-07-18T06:19:58.963Z,99.90
2023-07-18T06:22:48.444Z,99.90
2023-07-18T06:25:37.930Z,99.90
2023-07-18T06:28:25.470Z,99.90
2023-07-18T06:31:13.398Z,99.90
2023-07-18T06:34:01.047Z,99.90
2023-07-18T06:36:48.977Z,99.90
2023-07-18T06:39:37.736Z,99.90
2023-07-18T06:42:27.183Z,99.90
2023-07-18T06:45:15.910Z,99.90
2023-07-18T06:48:03.927Z,99.90
2023-07-18T06:50:54.110Z,99.90
2023-07-18T06:53:41.649Z,99.90
2023-07-18T06:56:29.279Z,99.90
2023-07-18T06:59:18.598Z,99.90
2023-07-18T07:02:06.882Z,99.90
2023-07-18T07:04:57.201Z,99.90
2023-07-18T07:07:44.809Z,99.90
2023-07-18T07:10:32.432Z,99.90
2023-07-18T07:13:20.636Z,99.90
2023-07-18T07:16:09.784Z,99.90
2023-07-18T07:18:59.555Z,99.90
2023-07-18T07:21:51.209Z,99.90
2023-07-18T07:24:38.754Z,99.90
2023-07-18T07:27:26.708Z,99.90
2023-07-18T07:30:16.935Z,99.90
2023-07-18T07:33:07.266Z,99.90
2023-07-18T07:35:54.616Z,99.90
2023-07-18T07:38:42.186Z,99.90
2023-07-18T07:41:30.007Z,99.90
2023-07-18T07:44:17.431Z,99.90
2023-07-18T07:47:05.017Z,99.90
2023-07-18T07:49:54.056Z,99.90
2023-07-18T07:52:42.116Z,99.90
2023-07-18T07:55:30.180Z,99.90
2023-07-18T07:58:17.708Z,99.90
2023-07-18T08:01:05.419Z,99.90
2023-07-18T08:03:52.932Z,99.90
2023-07-18T08:06:41.735Z,99.90
2023-07-18T08:09:29.188Z,99.90
2023-07-18T08:12:17.268Z,99.90
2023-07-18T08:15:05.931Z,99.90
2023-07-18T08:17:54.078Z,99.90
2023-07-18T08:20:42.037Z,99.90
2023-07-18T08:23:30.783Z,99.90
2023-07-18T08:26:19.617Z,99.90
2023-07-18T08:29:18.035Z,99.90
2023-07-18T08:32:07.701Z,99.90
2023-07-18T08:34:55.829Z,99.90
2023-07-18T08:37:43.193Z,99.90
2023-07-18T08:40:33.478Z,99.90
2023-07-18T08:43:21.369Z,99.90
2023-07-18T08:46:09.977Z,99.90
2023-07-18T08:48:58.200Z,99.90
2023-07-18T08:51:46.680Z,99.90
2023-07-18T08:54:35.066Z,99.90
2023-07-18T08:57:25.789Z,99.90
2023-07-18T09:00:15.999Z,99.90
2023-07-18T09:03:03.445Z,99.90
2023-07-18T09:05:52.435Z,99.90
2023-07-18T09:08:44.114Z,99.90
2023-07-18T09:11:31.444Z,99.90
2023-07-18T09:14:26.805Z,99.90
2023-07-18T09:17:14.478Z,99.90
2023-07-18T09:20:09.314Z,99.90
2023-07-18T09:22:58.000Z,99.60
2023-07-18T09:25:45.873Z,99.40
2023-07-18T09:28:34.533Z,98.30
2023-07-18T09:31:25.983Z,98.10
2023-07-18T09:34:14.795Z,99.40
2023-07-18T09:37:07.201Z,97.10
2023-07-18T09:39:55.551Z,97.10
2023-07-18T09:42:47.328Z,96.10
2023-07-18T09:45:51.334Z,95.40
2023-07-18T09:51:34.442Z,95.30
2023-07-18T09:54:23.237Z,95.00
2023-07-18T09:57:11.830Z,94.90
2023-07-18T10:00:04.967Z,94.00
2023-07-18T10:02:58.123Z,94.00
2023-07-18T10:05:47.640Z,93.10
2023-07-18T10:08:35.734Z,92.90
2023-07-18T10:11:23.466Z,93.30
2023-07-18T10:14:15.115Z,92.00
2023-07-18T10:17:07.527Z,92.20
2023-07-18T10:19:57.750Z,92.30
2023-07-18T10:22:50.869Z,91.50
2023-07-18T10:25:39.356Z,89.80
2023-07-18T10:28:43.822Z,90.50
2023-07-18T10:31:33.031Z,89.70
2023-07-18T10:34:20.556Z,88.80
2023-07-18T10:37:09.484Z,88.00
2023-07-18T10:39:59.309Z,86.80
2023-07-18T10:42:48.707Z,89.30
2023-07-18T10:45:40.770Z,85.70
2023-07-18T10:48:31.685Z,87.50
2023-07-18T10:51:20.028Z,84.90
2023-07-18T10:54:07.953Z,82.90
2023-07-18T10:56:57.218Z,84.00
2023-07-18T10:59:45.892Z,85.40
2023-07-18T11:02:38.251Z,84.90
2023-07-18T11:05:27.842Z,84.60
2023-07-18T11:08:24.793Z,83.20
2023-07-18T11:11:12.606Z,83.00
2023-07-18T11:14:01.545Z,80.10
2023-07-18T11:16:49.239Z,81.50
2023-07-18T11:19:37.168Z,82.90
2023-07-18T11:22:24.810Z,81.90
2023-07-18T11:25:12.759Z,79.00
2023-07-18T11:28:05.276Z,78.70
2023-07-18T11:30:54.401Z,80.00
2023-07-18T11:33:42.852Z,79.20
2023-07-18T11:36:31.785Z,78.20
2023-07-18T11:39:21.870Z,77.70
2023-07-18T11:42:10.158Z,77.40
2023-07-18T11:44:58.229Z,75.90
2023-07-18T11:47:48.937Z,79.10
2023-07-18T11:50:36.556Z,78.70
2023-07-18T11:53:28.278Z,78.20
2023-07-18T11:56:15.807Z,79.60
2023-07-18T11:59:03.936Z,76.80
2023-07-18T12:01:51.634Z,74.40
2023-07-18T12:04:40.724Z,73.60
2023-07-18T12:07:28.748Z,73.80
2023-07-18T12:10:17.147Z,74.80
2023-07-18T12:13:04.646Z,73.30
2023-07-18T12:15:52.156Z,72.00
2023-07-18T12:18:40.122Z,69.40
2023-07-18T12:21:29.366Z,70.10
2023-07-18T12:24:17.055Z,70.60
2023-07-18T12:27:05.657Z,72.50
2023-07-18T12:29:53.075Z,69.40
2023-07-18T12:32:40.910Z,70.30
2023-07-18T12:35:28.605Z,70.50
2023-07-18T12:38:17.725Z,69.60
2023-07-18T12:41:05.181Z,69.70
2023-07-18T12:43:52.827Z,71.50
2023-07-18T12:46:40.449Z,72.40
2023-07-18T12:52:18.435Z,70.70
2023-07-18T12:55:08.835Z,68.40
2023-07-18T12:57:56.656Z,69.40
2023-07-18T13:00:44.385Z,71.30
2023-07-18T13:03:34.184Z,71.00
2023-07-18T13:06:22.462Z,69.30
2023-07-18T13:09:10.903Z,71.50
2023-07-18T13:12:00.286Z,68.30
2023-07-18T13:14:47.879Z,67.50
2023-07-18T13:17:35.769Z,71.80
2023-07-18T13:20:23.726Z,76.70
2023-07-18T13:23:11.710Z,73.00
2023-07-18T13:25:59.737Z,71.00
2023-07-18T13:28:48.596Z,69.60
2023-07-18T13:31:36.741Z,66.40
2023-07-18T13:34:24.411Z,68.40
2023-07-18T13:37:12.203Z,69.20
2023-07-18T13:39:59.968Z,70.30
2023-07-18T13:42:50.457Z,69.00
2023-07-18T13:45:39.310Z,66.90
2023-07-18T13:48:27.217Z,70.80
2023-07-18T13:51:15.070Z,68.10
2023-07-18T13:54:03.958Z,69.60
2023-07-18T13:56:51.634Z,71.00
2023-07-18T13:59:39.388Z,66.30
2023-07-18T14:02:28.813Z,66.90
2023-07-18T14:05:16.463Z,64.40
2023-07-18T14:08:03.978Z,67.60
2023-07-18T14:10:51.578Z,67.60
2023-07-18T14:13:43.857Z,69.50
2023-07-18T14:16:31.539Z,65.80
2023-07-18T14:19:20.767Z,66.40
2023-07-18T14:22:08.471Z,64.70
2023-07-18T14:24:56.204Z,69.10
2023-07-18T14:27:44.037Z,66.70
2023-07-18T14:30:31.729Z,66.00
2023-07-18T14:33:19.325Z,67.40
2023-07-18T14:36:08.785Z,68.00
2023-07-18T14:38:56.661Z,65.80
2023-07-18T14:41:43.956Z,66.10
2023-07-18T14:44:31.546Z,66.30
2023-07-18T14:47:19.552Z,65.80
2023-07-18T14:50:07.858Z,64.90
2023-07-18T14:52:56.721Z,66.90
2023-07-18T14:55:44.398Z,67.20
2023-07-18T14:58:32.260Z,69.20
2023-07-18T15:01:20.087Z,70.70
2023-07-18T15:04:07.716Z,71.30
2023-07-18T15:06:57.771Z,71.20
2023-07-18T15:09:47.743Z,72.10
2023-07-18T15:12:39.428Z,71.00
2023-07-18T15:15:27.588Z,72.10
2023-07-18T15:18:16.627Z,72.80
2023-07-18T15:21:04.687Z,71.10
2023-07-18T15:23:52.150Z,74.40
2023-07-18T15:26:42.509Z,73.60
2023-07-18T15:29:30.395Z,72.10
2023-07-18T15:32:18.349Z,73.10
2023-07-18T15:35:06.979Z,72.00
2023-07-18T15:37:54.707Z,75.00
2023-07-18T15:40:42.327Z,71.70
2023-07-18T15:43:31.368Z,72.90
2023-07-18T15:46:19.948Z,70.70
2023-07-18T15:49:08.068Z,68.20
2023-07-18T15:51:56.134Z,68.30
2023-07-18T15:54:44.532Z,66.70
2023-07-18T15:57:31.970Z,68.10
2023-07-18T16:00:21.252Z,68.60
2023-07-18T16:03:09.034Z,67.30
2023-07-18T16:05:56.882Z,66.20
2023-07-18T16:08:44.812Z,67.20
2023-07-18T16:11:32.662Z,68.40
2023-07-18T16:14:20.431Z,68.40
2023-07-18T16:17:10.533Z,69.90
2023-07-18T16:19:58.828Z,71.50
2023-07-18T16:22:52.051Z,71.80
2023-07-18T16:25:39.559Z,72.10
2023-07-18T16:28:27.012Z,71.30
2023-07-18T16:31:14.983Z,70.10
2023-07-18T16:34:04.359Z,70.00
2023-07-18T16:36:52.257Z,68.90
2023-07-18T16:39:39.879Z,69.00
2023-07-18T16:42:27.725Z,68.00
2023-07-18T16:45:15.298Z,68.40
2023-07-18T16:48:04.601Z,70.40
2023-07-18T16:50:53.625Z,71.80
2023-07-18T16:53:41.362Z,71.70
2023-07-18T16:56:29.330Z,72.80
2023-07-18T16:59:16.838Z,73.20
2023-07-18T17:02:06.327Z,73.60
2023-07-18T17:04:54.244Z,76.10
2023-07-18T17:07:43.018Z,75.50
2023-07-18T17:10:31.114Z,76.80
2023-07-18T17:13:20.111Z,76.00
2023-07-18T17:16:07.685Z,77.50
2023-07-18T17:18:55.547Z,74.90
2023-07-18T17:21:43.412Z,76.40
2023-07-18T17:24:32.319Z,77.40
2023-07-18T17:27:20.099Z,77.10
2023-07-18T17:30:08.924Z,75.90
2023-07-18T17:32:56.927Z,77.10
2023-07-18T17:35:44.829Z,76.60
2023-07-18T17:38:34.344Z,75.20
2023-07-18T17:41:23.720Z,76.50
2023-07-18T17:44:11.996Z,76.30
2023-07-18T17:47:00.111Z,76.50
2023-07-18T17:49:47.625Z,76.50
2023-07-18T17:52:36.453Z,78.20
2023-07-18T17:55:24.269Z,78.40
2023-07-18T17:58:13.416Z,79.50
2023-07-18T18:01:01.242Z,78.80
2023-07-18T18:03:48.678Z,79.90
2023-07-18T18:06:36.450Z,84.00
2023-07-18T18:09:24.194Z,84.80
2023-07-18T18:12:12.176Z,87.30
2023-07-18T18:15:00.885Z,88.50
2023-07-18T18:17:49.090Z,90.70
2023-07-18T18:20:40.245Z,91.20
2023-07-18T18:23:38.506Z,91.60
2023-07-18T18:26:27.595Z,91.90
2023-07-18T18:29:16.357Z,92.80
2023-07-18T18:32:06.942Z,92.90
2023-07-18T18:35:06.404Z,93.80
2023-07-18T18:37:55.989Z,94.10
2023-07-18T18:40:44.903Z,94.80
2023-07-18T18:43:32.686Z,95.30
2023-07-18T18:46:20.979Z,95.50
2023-07-18T18:49:21.276Z,96.20
2023-07-18T18:52:12.934Z,96.40
2023-07-18T18:55:17.136Z,96.90
2023-07-18T18:58:05.542Z,97.40
2023-07-18T19:00:53.870Z,97.60
2023-07-18T19:03:41.534Z,98.10
2023-07-18T19:06:30.949Z,98.60
2023-07-18T19:09:19.447Z,99.00
2023-07-18T19:12:08.128Z,99.50
2023-07-18T19:14:58.249Z,99.90
2023-07-18T19:17:46.251Z,99.90
2023-07-18T19:20:33.913Z,99.90
2023-07-18T19:23:22.702Z,99.90
2023-07-18T19:26:10.790Z,99.90
2023-07-18T19:28:58.428Z,99.90
2023-07-18T19:31:46.239Z,99.90
2023-07-18T19:34:35.608Z,99.90
2023-07-18T19:37:26.076Z,99.90
2023-07-18T19:40:16.827Z,99.90
2023-07-18T19:43:04.704Z,99.90
2023-07-18T19:45:52.398Z,99.90
2023-07-18T19:48:39.907Z,99.90
2023-07-18T19:51:27.655Z,99.90
2023-07-18T19:54:15.508Z,99.90
2023-07-18T19:57:04.812Z,99.90
2023-07-18T19:59:52.682Z,99.90
2023-07-18T20:02:41.850Z,99.90
2023-07-18T20:05:29.585Z,99.90
2023-07-18T20:08:17.164Z,99.90
2023-07-18T20:11:05.043Z,99.90
2023-07-18T20:13:54.865Z,99.90
2023-07-18T20:16:43.588Z,99.90
2023-07-18T20:19:31.196Z,99.90
2023-07-18T20:22:23.734Z,99.90
2023-07-18T20:25:11.840Z,99.90
2023-07-18T20:27:59.917Z,99.90
2023-07-18T20:30:49.702Z,99.90
2023-07-18T20:33:37.399Z,99.90
2023-07-18T20:36:25.269Z,99.90
2023-07-18T20:39:12.945Z,99.90
2023-07-18T20:42:00.930Z,99.90
2023-07-18T20:44:48.829Z,99.90
2023-07-18T20:47:37.728Z,99.90
2023-07-18T20:50:25.238Z,99.90
2023-07-18T20:53:12.785Z,99.90
2023-07-18T20:56:00.307Z,99.90
2023-07-18T20:58:48.316Z,99.90
2023-07-18T21:01:36.290Z,99.90
2023-07-18T21:04:25.317Z,99.90
2023-07-18T21:07:12.806Z,99.90
2023-07-18T21:10:00.217Z,99.90
2023-07-18T21:12:48.402Z,99.90
2023-07-18T21:15:36.338Z,99.90
2023-07-18T21:18:23.896Z,99.90
2023-07-18T21:21:12.575Z,99.90
2023-07-18T21:24:00.866Z,99.90
2023-07-18T21:26:48.363Z,99.90
2023-07-18T21:29:35.867Z,99.90
2023-07-18T21:32:23.626Z,99.90
2023-07-18T21:35:11.636Z,99.90
2023-07-18T21:38:00.677Z,99.90
2023-07-18T21:40:48.531Z,99.90
2023-07-18T21:43:36.583Z,99.90
2023-07-18T21:46:24.170Z,99.90
2023-07-18T21:49:11.928Z,99.90
2023-07-18T21:51:59.437Z,99.90
2023-07-18T21:54:48.457Z,99.90
2023-07-18T21:57:36.404Z,99.90
2023-07-18T22:00:24.213Z,99.90
2023-07-18T22:03:12.115Z,99.90
2023-07-18T22:06:00.173Z,99.90
2023-07-18T22:08:48.146Z,99.90
2023-07-18T22:11:37.422Z,99.90
2023-07-18T22:14:24.853Z,99.90
2023-07-18T22:17:12.410Z,99.90
2023-07-18T22:20:00.176Z,99.90
2023-07-18T22:22:47.648Z,99.90
2023-07-18T22:25:35.177Z,99.90
2023-07-18T22:28:24.180Z,99.90
2023-07-18T22:31:13.096Z,99.90
2023-07-18T22:34:00.936Z,99.90
2023-07-18T22:36:48.349Z,99.90
2023-07-18T22:39:39.624Z,99.90
2023-07-18T22:42:28.755Z,99.90
2023-07-18T22:45:17.704Z,99.90
2023-07-18T22:48:05.583Z,99.90
2023-07-18T22:50:53.434Z,99.90
2023-07-18T22:53:41.211Z,99.90
2023-07-18T22:56:28.464Z,99.90
2023-07-18T22:59:15.919Z,99.90
2023-07-18T23:02:05.466Z,99.90
2023-07-18T23:04:53.691Z,99.90
2023-07-18T23:07:42.346Z,99.90
2023-07-18T23:10:30.077Z,99.90
2023-07-18T23:13:17.893Z,99.90
2023-07-18T23:16:06.276Z,99.90
2023-07-18T23:18:55.007Z,99.90
2023-07-18T23:21:42.819Z,99.90
2023-07-18T23:24:30.536Z,99.90
2023-07-18T23:27:18.373Z,99.90
2023-07-18T23:30:06.692Z,99.90
2023-07-18T23:32:54.358Z,99.90
2023-07-18T23:35:43.282Z,99.90
2023-07-18T23:38:31.113Z,99.90
2023-07-18T23:41:19.142Z,99.90
2023-07-18T23:44:07.397Z,99.90
2023-07-18T23:46:55.887Z,99.90
2023-07-18T23:49:43.641Z,99.90
2023-07-18T23:52:32.836Z,99.90
2023-07-18T23:55:20.627Z,99.90
2023-07-18T23:58:08.376Z,99.90
