createdAt,value
2018-09-12T00:00:59.863Z,5.03
2018-09-12T00:03:27.541Z,5.47
2018-09-12T00:05:55.551Z,4.50
2018-09-12T00:08:23.221Z,4.60
2018-09-12T00:10:50.766Z,4.20
2018-09-12T00:13:18.437Z,5.00
2018-09-12T00:15:46.107Z,5.70
2018-09-12T00:18:13.995Z,6.00
2018-09-12T00:20:41.576Z,5.17
2018-09-12T00:23:09.165Z,5.97
2018-09-12T00:25:36.825Z,6.27
2018-09-12T00:28:04.497Z,5.87
2018-09-12T00:30:32.221Z,5.43
2018-09-12T00:32:59.888Z,5.40
2018-09-12T00:35:27.588Z,5.30
2018-09-12T00:37:55.249Z,5.67
2018-09-12T00:40:22.926Z,5.73
2018-09-12T00:42:50.676Z,5.70
2018-09-12T00:45:18.331Z,6.10
2018-09-12T00:47:46.059Z,5.93
2018-09-12T00:50:13.734Z,5.13
2018-09-12T00:52:41.447Z,5.53
2018-09-12T00:55:09.128Z,5.53
2018-09-12T00:57:36.826Z,5.10
2018-09-12T01:00:04.548Z,5.43
2018-09-12T01:02:32.231Z,4.83
2018-09-12T01:04:59.962Z,4.70
2018-09-12T01:07:27.668Z,5.10
2018-09-12T01:09:55.307Z,5.17
2018-09-12T01:12:22.958Z,5.00
2018-09-12T01:14:50.607Z,5.27
2018-09-12T01:17:18.280Z,5.33
2018-09-12T01:19:45.851Z,4.93
2018-09-12T01:22:13.624Z,4.70
2018-09-12T01:24:41.288Z,5.40
2018-09-12T01:27:09.042Z,5.03
2018-09-12T01:29:36.611Z,5.40
2018-09-12T01:32:04.266Z,5.23
2018-09-12T01:34:31.865Z,4.63
2018-09-12T01:36:59.567Z,4.70
2018-09-12T01:39:27.170Z,4.90
2018-09-12T01:41:54.797Z,6.03
2018-09-12T01:44:22.471Z,5.87
2018-09-12T01:46:50.139Z,5.70
2018-09-12T01:49:19.231Z,6.90
2018-09-12T01:51:48.499Z,6.33
2018-09-12T01:54:17.048Z,5.53
2018-09-12T01:56:44.932Z,5.90
2018-09-12T01:59:13.086Z,5.30
2018-09-12T02:01:41.217Z,5.73
2018-09-12T02:04:08.769Z,5.30
2018-09-12T02:06:36.482Z,4.63
2018-09-12T02:09:07.374Z,5.00
2018-09-12T02:11:35.069Z,5.10
2018-09-12T02:14:02.805Z,4.50
2018-09-12T02:16:30.500Z,4.73
2018-09-12T02:18:58.173Z,5.43
2018-09-12T02:21:25.826Z,5.50
2018-09-12T02:23:53.519Z,5.90
2018-09-12T02:26:21.261Z,4.57
2018-09-12T02:28:49.032Z,4.80
2018-09-12T02:31:16.758Z,5.40
2018-09-12T02:33:44.478Z,5.40
2018-09-12T02:36:17.589Z,5.33
2018-09-12T02:38:45.296Z,5.57
2018-09-12T02:41:12.933Z,5.23
2018-09-12T02:43:40.677Z,5.00
2018-09-12T02:46:08.354Z,4.93
2018-09-12T02:48:36.079Z,5.33
2018-09-12T02:51:03.627Z,4.97
2018-09-12T02:53:31.304Z,5.23
2018-09-12T02:55:58.970Z,5.53
2018-09-12T02:58:26.661Z,5.40
2018-09-12T03:00:54.324Z,5.37
2018-09-12T03:03:21.967Z,5.20
2018-09-12T03:05:49.598Z,5.17
2018-09-12T03:08:17.363Z,5.27
2018-09-12T03:10:44.888Z,5.20
2018-09-12T03:13:12.608Z,5.33
2018-09-12T03:15:40.255Z,5.40
2018-09-12T03:18:08.016Z,5.30
2018-09-12T03:20:35.691Z,5.40
2018-09-12T03:23:03.347Z,4.73
2018-09-12T03:25:30.987Z,5.03
2018-09-12T03:27:58.503Z,5.73
2018-09-12T03:30:26.230Z,5.53
2018-09-12T03:32:53.753Z,6.20
2018-09-12T03:35:21.465Z,5.53
2018-09-12T03:37:49.108Z,5.80
2018-09-12T03:40:16.865Z,5.70
2018-09-12T03:42:44.389Z,5.27
2018-09-12T03:45:12.109Z,5.50
2018-09-12T03:47:39.764Z,5.53
2018-09-12T03:50:07.498Z,4.77
2018-09-12T03:52:35.144Z,5.67
2018-09-12T03:55:02.910Z,4.80
2018-09-12T03:57:30.574Z,5.60
2018-09-12T03:59:58.247Z,5.10
2018-09-12T04:02:25.915Z,5.30
2018-09-12T04:04:53.664Z,5.37
2018-09-12T04:07:21.345Z,4.93
2018-09-12T04:09:49.019Z,5.83
2018-09-12T04:12:16.670Z,5.33
2018-09-12T04:14:44.419Z,5.43
2018-09-12T04:17:12.048Z,5.40
2018-09-12T04:19:39.693Z,5.30
2018-09-12T04:22:07.341Z,5.03
2018-09-12T04:24:34.975Z,6.07
2018-09-12T04:27:02.691Z,6.43
2018-09-12T04:29:30.325Z,5.70
2018-09-12T04:31:58.004Z,5.17
2018-09-12T04:34:25.629Z,5.47
2018-09-12T04:36:53.328Z,5.00
2018-09-12T04:39:20.858Z,6.20
2018-09-12T04:41:48.569Z,5.83
2018-09-12T04:44:16.241Z,6.67
2018-09-12T04:46:44.019Z,6.23
2018-09-12T04:49:11.744Z,6.33
2018-09-12T04:51:39.289Z,5.87
2018-09-12T04:54:07.185Z,5.63
2018-09-12T04:56:34.723Z,6.20
2018-09-12T04:59:02.437Z,6.03
2018-09-12T05:01:30.129Z,6.07
2018-09-12T05:03:57.883Z,6.77
2018-09-12T05:06:25.583Z,6.37
2018-09-12T05:08:53.307Z,6.13
2018-09-12T05:11:20.857Z,5.80
2018-09-12T05:13:48.562Z,6.63
2018-09-12T05:16:16.243Z,7.03
2018-09-12T05:18:43.954Z,5.93
2018-09-12T05:21:11.671Z,5.80
2018-09-12T05:23:39.308Z,6.13
2018-09-12T05:26:07.007Z,6.30
2018-09-12T05:28:34.561Z,6.20
2018-09-12T05:31:02.240Z,6.50
2018-09-12T05:33:29.929Z,6.20
2018-09-12T05:35:57.621Z,6.40
2018-09-12T05:38:25.306Z,6.03
2018-09-12T05:40:53.059Z,5.60
2018-09-12T05:43:20.720Z,6.07
2018-09-12T05:45:48.404Z,5.63
2018-09-12T05:48:15.926Z,5.20
2018-09-12T05:50:43.693Z,6.00
2018-09-12T05:53:11.363Z,6.50
2018-09-12T05:55:39.060Z,6.60
2018-09-12T05:58:06.765Z,5.90
2018-09-12T06:00:34.440Z,6.00
2018-09-12T06:03:02.123Z,6.53
2018-09-12T06:05:29.655Z,6.53
2018-09-12T06:07:57.369Z,5.60
2018-09-12T06:10:25.051Z,6.60
2018-09-12T06:12:52.669Z,7.60
2018-09-12T06:15:20.258Z,6.67
2018-09-12T06:17:47.940Z,5.93
2018-09-12T06:20:15.619Z,6.03
2018-09-12T06:22:43.176Z,5.70
2018-09-12T06:25:10.867Z,6.43
2018-09-12T06:27:38.565Z,7.50
2018-09-12T06:30:07.100Z,6.28
2018-09-12T06:32:34.738Z,7.00
2018-09-12T06:35:02.421Z,6.60
2018-09-12T06:37:30.086Z,6.97
2018-09-12T06:39:57.775Z,6.90
2018-09-12T06:42:25.459Z,6.53
2018-09-12T06:44:53.139Z,6.50
2018-09-12T06:47:20.821Z,5.93
2018-09-12T06:49:49.005Z,5.57
2018-09-12T06:52:18.452Z,6.60
2018-09-12T06:54:46.218Z,6.17
2018-09-12T06:57:14.758Z,5.90
2018-09-12T06:59:42.545Z,6.70
2018-09-12T07:02:10.192Z,6.23
2018-09-12T07:04:37.893Z,5.87
2018-09-12T07:07:05.725Z,6.50
2018-09-12T07:09:33.380Z,6.50
2018-09-12T07:12:01.073Z,6.05
2018-09-12T07:14:28.776Z,6.47
2018-09-12T07:16:57.196Z,6.00
2018-09-12T07:19:24.867Z,5.70
2018-09-12T07:21:52.659Z,6.20
2018-09-12T07:24:20.377Z,5.50
2018-09-12T07:26:48.076Z,5.07
2018-09-12T07:29:15.780Z,5.20
2018-09-12T07:31:43.370Z,5.17
2018-09-12T07:34:11.071Z,4.80
2018-09-12T07:36:38.975Z,4.80
2018-09-12T07:39:07.650Z,4.27
2018-09-12T07:41:35.453Z,4.30
2018-09-12T07:44:03.175Z,3.90
2018-09-12T07:46:30.855Z,4.30
2018-09-12T07:48:58.556Z,4.40
2018-09-12T07:51:26.085Z,4.03
2018-09-12T07:53:53.804Z,4.20
2018-09-12T07:56:21.514Z,4.17
2018-09-12T07:58:49.210Z,3.80
2018-09-12T08:01:16.882Z,4.17
2018-09-12T08:03:44.488Z,4.40
2018-09-12T08:06:12.175Z,3.77
2018-09-12T08:08:39.867Z,4.17
2018-09-12T08:11:07.545Z,4.20
2018-09-12T08:13:35.255Z,3.90
2018-09-12T08:16:02.936Z,4.20
2018-09-12T08:18:31.419Z,3.87
2018-09-12T08:20:59.157Z,3.80
2018-09-12T08:23:26.825Z,3.73
2018-09-12T08:25:54.520Z,3.33
2018-09-12T08:28:22.136Z,3.80
2018-09-12T08:30:50.118Z,3.23
2018-09-12T08:33:17.825Z,2.90
2018-09-12T08:35:45.515Z,3.67
2018-09-12T08:38:13.195Z,3.53
2018-09-12T08:40:40.970Z,3.07
2018-09-12T08:43:08.677Z,2.97
2018-09-12T08:45:36.540Z,2.90
2018-09-12T08:48:04.515Z,2.93
2018-09-12T08:50:32.258Z,2.63
2018-09-12T08:53:00.120Z,2.80
2018-09-12T08:55:27.880Z,2.90
2018-09-12T08:57:55.649Z,2.80
2018-09-12T09:00:28.123Z,2.60
2018-09-12T09:02:55.825Z,2.67
2018-09-12T09:05:23.617Z,2.97
2018-09-12T09:07:51.467Z,3.23
2018-09-12T09:10:19.116Z,3.40
2018-09-12T09:12:46.827Z,2.90
2018-09-12T09:15:14.518Z,3.33
2018-09-12T09:17:42.195Z,2.93
2018-09-12T09:20:09.944Z,3.43
2018-09-12T09:22:37.671Z,3.50
2018-09-12T09:25:05.423Z,3.47
2018-09-12T09:27:33.110Z,3.10
2018-09-12T09:30:00.782Z,3.00
2018-09-12T09:32:28.501Z,2.93
2018-09-12T09:34:56.254Z,3.37
2018-09-12T09:37:23.912Z,3.07
2018-09-12T09:39:51.610Z,3.27
2018-09-12T09:42:19.256Z,2.97
2018-09-12T09:44:46.810Z,3.30
2018-09-12T09:47:14.547Z,2.80
2018-09-12T09:49:42.241Z,2.87
2018-09-12T09:52:09.945Z,2.73
2018-09-12T09:54:37.726Z,2.80
2018-09-12T09:57:05.370Z,2.80
2018-09-12T09:59:33.561Z,2.85
2018-09-12T10:02:06.682Z,2.58
2018-09-12T10:04:39.972Z,2.60
2018-09-12T10:07:13.105Z,2.60
2018-09-12T10:09:40.926Z,2.50
2018-09-12T10:12:08.581Z,2.70
2018-09-12T10:14:36.120Z,2.70
2018-09-12T10:17:03.873Z,2.55
2018-09-12T10:19:31.539Z,2.80
2018-09-12T10:21:59.191Z,2.72
2018-09-12T10:24:26.921Z,2.60
2018-09-12T10:26:54.516Z,2.50
2018-09-12T10:29:22.199Z,2.42
2018-09-12T10:31:49.916Z,2.70
2018-09-12T10:34:17.566Z,3.10
2018-09-12T10:36:45.148Z,2.35
2018-09-12T10:39:13.616Z,2.67
2018-09-12T10:41:42.019Z,2.62
2018-09-12T10:44:09.715Z,2.72
2018-09-12T10:46:37.676Z,2.65
2018-09-12T10:49:05.796Z,2.50
2018-09-12T10:51:33.567Z,2.87
2018-09-12T10:54:01.272Z,2.45
2018-09-12T10:56:28.945Z,2.77
2018-09-12T10:58:56.683Z,2.72
2018-09-12T11:01:24.330Z,2.92
2018-09-12T11:03:52.017Z,2.60
2018-09-12T11:06:19.937Z,2.65
2018-09-12T11:08:47.615Z,2.60
2018-09-12T11:11:15.291Z,2.25
2018-09-12T11:13:42.997Z,2.27
2018-09-12T11:16:10.670Z,2.37
2018-09-12T11:18:38.353Z,2.52
2018-09-12T11:21:06.076Z,2.22
2018-09-12T11:23:33.694Z,2.60
2018-09-12T11:26:01.348Z,2.45
2018-09-12T11:28:29.110Z,2.70
2018-09-12T11:30:56.775Z,2.70
2018-09-12T11:33:24.325Z,2.50
2018-09-12T11:35:51.996Z,2.30
2018-09-12T11:38:19.698Z,2.25
2018-09-12T11:40:47.342Z,2.27
2018-09-12T11:43:15.020Z,2.35
2018-09-12T11:45:43.243Z,2.40
2018-09-12T11:48:10.925Z,3.08
2018-09-12T11:50:38.665Z,2.58
2018-09-12T11:53:06.236Z,2.70
2018-09-12T11:55:34.017Z,2.30
2018-09-12T11:58:01.705Z,2.33
2018-09-12T12:00:29.305Z,2.40
2018-09-12T12:02:56.983Z,2.25
2018-09-12T12:05:24.815Z,2.50
2018-09-12T12:07:52.475Z,2.52
2018-09-12T12:10:20.231Z,2.70
2018-09-12T12:12:47.917Z,2.62
2018-09-12T12:15:15.631Z,2.72
2018-09-12T12:17:43.170Z,2.83
2018-09-12T12:20:10.901Z,2.42
2018-09-12T12:22:38.632Z,2.42
2018-09-12T12:25:06.512Z,2.47
2018-09-12T12:27:34.251Z,2.47
2018-09-12T12:30:01.953Z,3.10
2018-09-12T12:32:29.656Z,2.80
2018-09-12T12:34:57.201Z,2.90
2018-09-12T12:37:24.918Z,2.50
2018-09-12T12:39:52.561Z,2.87
2018-09-12T12:42:20.262Z,2.70
2018-09-12T12:44:48.016Z,2.77
2018-09-12T12:47:15.602Z,2.77
2018-09-12T12:49:43.343Z,2.85
2018-09-12T12:52:10.990Z,2.60
2018-09-12T12:54:39.061Z,2.85
2018-09-12T12:57:06.786Z,3.05
2018-09-12T12:59:34.545Z,2.85
2018-09-12T13:02:02.220Z,3.10
2018-09-12T13:04:29.901Z,2.90
2018-09-12T13:06:57.491Z,2.80
2018-09-12T13:09:25.188Z,2.70
2018-09-12T13:11:52.884Z,2.67
2018-09-12T13:14:20.579Z,3.10
2018-09-12T13:16:48.269Z,2.67
2018-09-12T13:19:16.438Z,2.98
2018-09-12T13:21:44.194Z,3.00
2018-09-12T13:24:11.848Z,2.40
2018-09-12T13:26:39.531Z,2.77
2018-09-12T13:29:07.339Z,2.67
2018-09-12T13:31:34.888Z,2.58
2018-09-12T13:34:02.577Z,2.65
2018-09-12T13:36:30.337Z,2.80
2018-09-12T13:38:58.187Z,2.77
2018-09-12T13:41:25.896Z,2.62
2018-09-12T13:43:53.631Z,2.42
2018-09-12T13:46:21.367Z,2.67
2018-09-12T13:48:49.021Z,2.45
2018-09-12T13:51:16.765Z,2.87
2018-09-12T13:53:44.429Z,2.50
2018-09-12T13:56:12.222Z,2.47
2018-09-12T13:58:39.882Z,2.60
2018-09-12T14:01:07.572Z,2.50
2018-09-12T14:03:35.238Z,2.37
2018-09-12T14:06:02.824Z,2.52
2018-09-12T14:08:30.501Z,2.80
2018-09-12T14:10:58.245Z,2.42
2018-09-12T14:13:25.938Z,2.40
2018-09-12T14:15:53.583Z,2.55
2018-09-12T14:18:21.267Z,2.12
2018-09-12T14:20:48.974Z,2.37
2018-09-12T14:23:16.631Z,2.20
2018-09-12T14:25:44.273Z,2.52
2018-09-12T14:28:11.946Z,2.37
2018-09-12T14:30:39.723Z,2.45
2018-09-12T14:33:07.483Z,2.30
2018-09-12T14:35:35.132Z,2.70
2018-09-12T14:38:02.860Z,2.92
2018-09-12T14:40:30.512Z,2.80
2018-09-12T14:42:58.338Z,2.37
2018-09-12T14:45:26.036Z,2.77
2018-09-12T14:47:53.747Z,2.50
2018-09-12T14:50:21.388Z,2.60
2018-09-12T14:52:49.209Z,2.27
2018-09-12T14:55:16.903Z,2.37
2018-09-12T14:57:44.577Z,2.30
2018-09-12T15:00:16.800Z,2.33
2018-09-12T15:02:44.712Z,2.80
2018-09-12T15:05:12.408Z,2.70
2018-09-12T15:07:40.056Z,2.50
2018-09-12T15:10:07.662Z,2.27
2018-09-12T15:12:35.361Z,2.25
2018-09-12T15:15:03.137Z,2.42
2018-09-12T15:17:30.827Z,2.20
2018-09-12T15:19:58.513Z,2.40
2018-09-12T15:22:26.222Z,2.50
2018-09-12T15:24:53.933Z,2.70
2018-09-12T15:27:21.531Z,2.40
2018-09-12T15:29:49.086Z,2.45
2018-09-12T15:32:16.751Z,2.70
2018-09-12T15:34:44.451Z,2.25
2018-09-12T15:37:12.248Z,2.30
2018-09-12T15:39:39.936Z,2.15
2018-09-12T15:42:07.593Z,2.60
2018-09-12T15:44:35.378Z,2.35
2018-09-12T15:47:03.071Z,2.08
2018-09-12T15:49:30.640Z,2.15
2018-09-12T15:51:58.311Z,2.17
2018-09-12T15:54:26.077Z,2.70
2018-09-12T15:56:53.779Z,2.62
2018-09-12T15:59:21.461Z,2.55
2018-09-12T16:01:49.164Z,2.50
2018-09-12T16:04:16.923Z,2.58
2018-09-12T16:06:44.599Z,2.10
2018-09-12T16:09:12.290Z,2.52
2018-09-12T16:11:39.947Z,2.60
2018-09-12T16:14:07.637Z,2.33
2018-09-12T16:16:35.310Z,2.87
2018-09-12T16:19:03.036Z,3.02
2018-09-12T16:21:30.725Z,2.70
2018-09-12T16:23:58.463Z,2.55
2018-09-12T16:26:26.152Z,2.80
2018-09-12T16:28:53.736Z,2.83
2018-09-12T16:31:21.531Z,2.62
2018-09-12T16:33:49.243Z,2.62
2018-09-12T16:36:16.946Z,2.62
2018-09-12T16:38:44.680Z,2.95
2018-09-12T16:41:12.393Z,2.90
2018-09-12T16:43:40.048Z,2.98
2018-09-12T16:46:08.069Z,3.08
2018-09-12T16:48:35.661Z,2.83
2018-09-12T16:51:03.387Z,3.00
2018-09-12T16:53:30.948Z,3.25
2018-09-12T16:55:58.647Z,3.37
2018-09-12T16:58:26.314Z,3.00
2018-09-12T17:00:53.859Z,3.27
2018-09-12T17:03:21.562Z,2.85
2018-09-12T17:05:49.272Z,3.03
2018-09-12T17:08:16.957Z,3.03
2018-09-12T17:10:44.652Z,3.20
2018-09-12T17:13:12.348Z,2.80
2018-09-12T17:15:40.019Z,3.10
2018-09-12T17:18:07.743Z,3.23
2018-09-12T17:20:35.288Z,3.30
2018-09-12T17:23:02.971Z,3.40
2018-09-12T17:25:30.513Z,3.17
2018-09-12T17:27:58.201Z,2.93
2018-09-12T17:30:25.896Z,3.10
2018-09-12T17:32:53.469Z,3.20
2018-09-12T17:37:45.430Z,3.10
2018-09-12T17:40:13.029Z,3.10
2018-09-12T17:42:40.809Z,2.90
2018-09-12T17:45:08.664Z,2.90
2018-09-12T17:47:36.652Z,3.10
2018-09-12T17:50:04.518Z,3.27
2018-09-12T17:52:32.384Z,3.20
2018-09-12T17:55:00.164Z,3.30
2018-09-12T17:57:27.874Z,3.10
2018-09-12T17:59:55.584Z,3.57
2018-09-12T18:02:23.323Z,3.67
2018-09-12T18:04:51.010Z,3.27
2018-09-12T18:07:18.930Z,3.90
2018-09-12T18:09:46.609Z,3.30
2018-09-12T18:12:14.449Z,3.33
2018-09-12T18:14:42.199Z,3.43
2018-09-12T18:17:09.933Z,3.47
2018-09-12T18:19:37.660Z,3.43
2018-09-12T18:22:05.431Z,3.50
2018-09-12T18:24:33.364Z,3.87
2018-09-12T18:27:00.989Z,3.57
2018-09-12T18:29:28.754Z,4.00
2018-09-12T18:31:56.514Z,3.60
2018-09-12T18:34:24.308Z,3.60
2018-09-12T18:36:52.043Z,4.00
2018-09-12T18:39:19.746Z,4.00
2018-09-12T18:41:47.451Z,4.23
2018-09-12T18:44:15.189Z,3.77
2018-09-12T18:46:42.908Z,4.10
2018-09-12T18:49:10.632Z,4.07
2018-09-12T18:51:38.373Z,4.30
2018-09-12T18:54:06.282Z,4.10
2018-09-12T18:56:33.955Z,4.53
2018-09-12T18:59:01.676Z,4.10
2018-09-12T19:01:29.363Z,4.67
2018-09-12T19:03:57.144Z,4.00
2018-09-12T19:06:24.744Z,4.10
2018-09-12T19:08:52.524Z,4.23
2018-09-12T19:11:20.286Z,4.43
2018-09-12T19:13:48.000Z,4.33
2018-09-12T19:16:15.686Z,4.73
2018-09-12T19:18:43.675Z,4.67
2018-09-12T19:21:11.692Z,4.40
2018-09-12T19:23:39.386Z,4.50
2018-09-12T19:26:07.426Z,4.30
2018-09-12T19:28:34.993Z,4.20
2018-09-12T19:31:02.690Z,4.13
2018-09-12T19:33:30.429Z,3.70
2018-09-12T19:35:58.133Z,4.00
2018-09-12T19:38:25.697Z,3.77
2018-09-12T19:40:53.386Z,3.43
2018-09-12T19:43:21.194Z,3.70
2018-09-12T19:45:48.899Z,3.90
2018-09-12T19:48:16.560Z,4.07
2018-09-12T19:50:44.273Z,3.70
2018-09-12T19:53:11.987Z,3.70
2018-09-12T19:55:39.680Z,4.17
2018-09-12T19:58:07.464Z,4.30
2018-09-12T20:00:35.128Z,3.77
2018-09-12T20:03:02.813Z,4.00
2018-09-12T20:05:30.450Z,4.07
2018-09-12T20:07:58.145Z,4.63
2018-09-12T20:10:25.903Z,4.67
2018-09-12T20:12:53.599Z,4.70
2018-09-12T20:15:21.424Z,4.77
2018-09-12T20:17:49.274Z,4.60
2018-09-12T20:20:17.018Z,4.20
2018-09-12T20:22:44.879Z,4.30
2018-09-12T20:25:12.569Z,4.20
2018-09-12T20:27:40.240Z,4.10
2018-09-12T20:30:08.080Z,4.37
2018-09-12T20:32:35.841Z,4.40
2018-09-12T20:35:03.511Z,4.60
2018-09-12T20:37:31.465Z,4.43
2018-09-12T20:39:59.128Z,4.60
2018-09-12T20:42:26.848Z,5.10
2018-09-12T20:44:54.556Z,5.23
2018-09-12T20:47:22.484Z,6.57
2018-09-12T20:49:50.215Z,7.30
2018-09-12T20:52:18.148Z,7.87
2018-09-12T20:54:46.053Z,9.20
2018-09-12T20:57:14.469Z,8.57
2018-09-12T20:59:42.142Z,8.90
2018-09-12T21:02:09.701Z,7.97
2018-09-12T21:04:37.714Z,8.07
2018-09-12T21:07:05.664Z,7.63
2018-09-12T21:09:33.620Z,6.90
2018-09-12T21:12:01.460Z,6.93
2018-09-12T21:14:29.393Z,8.80
2018-09-12T21:16:57.116Z,7.70
2018-09-12T21:19:25.272Z,7.17
2018-09-12T21:21:53.269Z,6.60
2018-09-12T21:24:21.374Z,5.87
2018-09-12T21:26:49.060Z,7.03
2018-09-12T21:29:17.018Z,6.17
2018-09-12T21:31:44.838Z,6.73
2018-09-12T21:34:12.530Z,6.43
2018-09-12T21:36:40.322Z,5.80
2018-09-12T21:39:09.040Z,7.13
2018-09-12T21:41:36.913Z,6.30
2018-09-12T21:44:05.015Z,7.13
2018-09-12T21:46:33.220Z,6.07
2018-09-12T21:49:01.298Z,7.47
2018-09-12T21:51:29.100Z,7.83
2018-09-12T21:53:56.961Z,8.27
2018-09-12T21:56:24.824Z,7.60
2018-09-12T21:58:52.532Z,6.77
2018-09-12T22:01:23.670Z,7.53
2018-09-12T22:03:51.718Z,6.77
2018-09-12T22:06:19.738Z,7.73
2018-09-12T22:08:47.724Z,8.83
2018-09-12T22:11:15.435Z,8.47
2018-09-12T22:13:43.099Z,5.87
2018-09-12T22:16:10.817Z,6.17
2018-09-12T22:18:38.524Z,6.43
2018-09-12T22:21:06.234Z,5.77
2018-09-12T22:23:33.925Z,8.27
2018-09-12T22:26:01.570Z,8.23
2018-09-12T22:28:29.342Z,9.40
2018-09-12T22:30:56.913Z,7.17
2018-09-12T22:33:24.639Z,8.00
2018-09-12T22:35:52.290Z,7.80
2018-09-12T22:38:20.044Z,7.83
2018-09-12T22:40:47.685Z,7.83
2018-09-12T22:43:15.361Z,7.33
2018-09-12T22:45:43.005Z,5.93
2018-09-12T22:48:10.672Z,7.03
2018-09-12T22:50:38.350Z,6.30
2018-09-12T22:53:06.029Z,7.60
2018-09-12T22:55:33.730Z,6.23
2018-09-12T22:58:01.398Z,6.40
2018-09-12T23:00:28.995Z,6.00
2018-09-12T23:02:56.699Z,6.67
2018-09-12T23:05:24.445Z,6.80
2018-09-12T23:07:52.123Z,6.73
2018-09-12T23:10:19.810Z,6.23
2018-09-12T23:12:47.540Z,6.60
2018-09-12T23:15:15.246Z,6.43
2018-09-12T23:17:42.907Z,6.60
2018-09-12T23:20:10.600Z,6.73
2018-09-12T23:22:38.308Z,6.90
2018-09-12T23:25:06.021Z,7.60
2018-09-12T23:27:33.720Z,8.17
2018-09-12T23:30:01.429Z,8.10
2018-09-12T23:32:28.976Z,6.30
2018-09-12T23:34:56.696Z,8.00
2018-09-12T23:37:24.364Z,7.27
2018-09-12T23:39:52.076Z,7.53
2018-09-12T23:42:19.779Z,7.60
2018-09-12T23:44:47.539Z,7.07
2018-09-12T23:47:15.263Z,8.17
2018-09-12T23:49:42.916Z,7.17
2018-09-12T23:52:10.624Z,6.03
2018-09-12T23:54:38.354Z,6.47
2018-09-12T23:57:06.043Z,7.47
2018-09-12T23:59:33.684Z,6.40
