createdAt,value
2019-04-05T13:03:12.043Z,14.43
2019-04-05T13:05:44.682Z,13.78
2019-04-05T13:08:16.486Z,14.80
2019-04-05T13:10:48.281Z,14.70
2019-04-05T13:13:20.004Z,15.80
2019-04-05T13:15:51.412Z,14.43
2019-04-05T13:18:25.129Z,14.95
2019-04-05T13:20:56.152Z,15.40
2019-04-05T13:23:27.511Z,14.53
2019-04-05T13:25:58.845Z,14.35
2019-04-05T13:28:30.528Z,15.35
2019-04-05T13:31:01.854Z,15.00
2019-04-05T13:33:33.209Z,15.13
2019-04-05T13:36:04.787Z,14.33
2019-04-05T13:38:36.524Z,15.55
2019-04-05T13:41:08.182Z,15.13
2019-04-05T13:43:40.245Z,15.98
2019-04-05T13:46:21.333Z,16.25
2019-04-05T13:48:44.782Z,15.00
2019-04-05T13:51:27.260Z,16.23
2019-04-05T13:53:49.150Z,16.00
2019-04-05T13:56:20.666Z,16.25
2019-04-05T13:58:52.002Z,20.23
2019-04-05T14:01:23.258Z,16.17
2019-04-05T14:03:54.595Z,17.25
2019-04-05T14:06:26.173Z,16.52
2019-04-05T14:08:57.672Z,17.32
2019-04-05T14:11:28.948Z,16.45
2019-04-05T14:14:00.850Z,17.50
2019-04-05T14:16:32.024Z,17.80
2019-04-05T14:19:03.761Z,18.05
2019-04-05T14:21:41.170Z,16.85
2019-04-05T14:24:08.989Z,16.65
2019-04-05T14:26:40.331Z,17.62
2019-04-05T14:29:11.988Z,16.48
2019-04-05T14:31:43.708Z,18.82
2019-04-05T14:34:15.325Z,18.30
2019-04-05T14:36:47.021Z,17.75
2019-04-05T14:39:18.718Z,18.25
2019-04-05T14:41:50.476Z,17.98
2019-04-05T14:44:22.229Z,17.98
2019-04-05T14:46:53.592Z,20.30
2019-04-05T14:49:25.193Z,19.98
2019-04-05T15:53:31.902Z,24.07
2019-04-05T15:56:04.368Z,23.02
2019-04-05T15:58:36.255Z,24.23
2019-04-05T16:01:08.387Z,24.20
2019-04-05T16:03:39.823Z,24.65
2019-04-05T16:06:11.149Z,22.73
2019-04-05T16:08:42.449Z,22.32
2019-04-05T16:11:13.855Z,23.75
2019-04-05T16:13:45.339Z,23.83
2019-04-05T16:16:16.687Z,24.12
2019-04-05T16:18:48.018Z,23.35
2019-04-05T16:21:19.597Z,22.80
2019-04-05T16:23:52.395Z,23.62
2019-04-05T16:26:23.983Z,20.95
2019-04-05T16:28:55.409Z,23.42
2019-04-05T16:31:26.721Z,20.12
2019-04-05T16:33:58.301Z,22.00
2019-04-05T16:36:31.066Z,21.70
2019-04-05T16:39:02.704Z,21.52
2019-04-05T16:41:35.707Z,25.00
2019-04-05T16:44:07.079Z,24.82
2019-04-05T16:46:38.535Z,25.12
2019-04-05T16:49:10.045Z,23.00
2019-04-05T16:51:41.616Z,23.92
2019-04-05T16:54:13.404Z,26.62
2019-04-05T16:56:44.896Z,28.10
2019-04-05T16:59:16.250Z,28.57
2019-04-05T17:01:47.514Z,26.15
2019-04-05T17:04:19.028Z,27.93
2019-04-05T17:06:50.404Z,26.05
2019-04-05T17:09:21.756Z,27.62
2019-04-05T17:11:53.010Z,24.92
2019-04-05T17:14:24.523Z,26.97
2019-04-05T17:16:55.806Z,27.58
2019-04-05T17:19:27.134Z,24.30
2019-04-05T17:21:58.524Z,24.85
2019-04-05T17:24:30.283Z,25.65
2019-04-05T17:27:01.902Z,24.20
2019-04-05T17:29:33.254Z,25.50
2019-04-05T17:32:04.790Z,25.52
2019-04-05T17:34:36.156Z,30.23
2019-04-05T17:37:07.482Z,28.85
2019-04-05T17:39:38.892Z,27.17
2019-04-05T17:42:10.194Z,33.15
2019-04-05T17:44:41.594Z,33.58
2019-04-05T17:47:12.994Z,31.23
2019-04-05T17:49:44.365Z,30.95
2019-04-05T17:52:15.685Z,38.65
2019-04-05T17:54:47.054Z,39.85
2019-04-05T17:57:18.371Z,39.73
2019-04-05T17:59:49.842Z,43.35
2019-04-05T18:02:21.186Z,50.25
2019-04-05T18:04:52.627Z,41.05
2019-04-05T18:07:24.016Z,39.67
2019-04-05T18:09:55.433Z,39.90
2019-04-05T18:12:26.742Z,38.38
2019-04-05T18:14:58.262Z,39.35
2019-04-05T18:17:29.541Z,39.65
2019-04-05T18:20:01.083Z,41.98
2019-04-05T18:22:32.371Z,42.90
2019-04-05T18:25:04.199Z,71.33
2019-04-05T18:27:35.595Z,218.37
2019-04-05T18:30:07.588Z,173.57
2019-04-05T18:32:39.043Z,80.53
2019-04-05T18:35:10.427Z,53.23
2019-04-05T18:37:41.809Z,74.72
2019-04-05T18:40:13.300Z,67.17
2019-04-05T18:42:44.579Z,51.88
