createdAt,value
2017-07-02T00:00:31.788Z,6.90
2017-07-02T00:03:04.402Z,6.67
2017-07-02T00:05:32.628Z,5.37
2017-07-02T00:08:00.770Z,6.50
2017-07-02T00:10:29.222Z,5.07
2017-07-02T00:13:13.227Z,6.03
2017-07-02T00:15:41.377Z,5.03
2017-07-02T00:23:49.815Z,6.70
2017-07-02T00:26:18.716Z,5.53
2017-07-02T00:28:51.543Z,5.17
2017-07-02T00:31:19.667Z,4.57
2017-07-02T00:36:59.464Z,5.20
2017-07-02T00:39:33.063Z,5.27
2017-07-02T00:45:04.525Z,6.30
2017-07-02T00:47:32.626Z,5.17
2017-07-02T00:50:05.106Z,5.07
2017-07-02T00:52:33.246Z,5.23
2017-07-02T00:55:02.070Z,4.57
2017-07-02T00:57:30.201Z,5.27
2017-07-02T00:59:59.452Z,4.87
2017-07-02T01:02:27.571Z,5.50
2017-07-02T01:04:55.997Z,4.73
2017-07-02T01:07:24.369Z,4.90
2017-07-02T01:09:52.518Z,4.30
2017-07-02T01:12:20.614Z,5.03
2017-07-02T01:14:49.497Z,4.80
2017-07-02T01:17:17.650Z,4.53
2017-07-02T01:19:46.570Z,5.00
2017-07-02T01:22:14.743Z,3.97
2017-07-02T01:24:42.905Z,5.70
2017-07-02T01:27:11.024Z,5.00
2017-07-02T01:29:41.673Z,4.80
2017-07-02T01:32:09.858Z,4.97
2017-07-02T01:34:40.530Z,4.77
2017-07-02T01:37:08.662Z,5.47
2017-07-02T01:39:40.670Z,5.40
2017-07-02T01:42:08.862Z,4.60
2017-07-02T01:44:38.088Z,4.00
2017-07-02T01:47:06.264Z,5.37
2017-07-02T01:49:34.370Z,3.97
2017-07-02T01:52:02.475Z,4.07
2017-07-02T01:54:30.905Z,3.70
2017-07-02T01:56:59.045Z,4.10
2017-07-02T01:59:27.148Z,3.90
2017-07-02T02:02:06.961Z,4.33
2017-07-02T02:04:37.720Z,4.07
2017-07-02T02:07:05.926Z,3.90
2017-07-02T02:09:34.030Z,3.40
2017-07-02T02:12:04.150Z,4.33
2017-07-02T02:14:32.282Z,4.40
2017-07-02T02:17:00.406Z,4.50
2017-07-02T02:19:28.494Z,4.10
2017-07-02T02:21:56.619Z,4.20
2017-07-02T02:24:26.394Z,4.17
2017-07-02T02:26:54.535Z,4.43
2017-07-02T02:29:23.494Z,4.53
2017-07-02T02:31:57.999Z,4.33
2017-07-02T02:34:26.099Z,4.90
2017-07-02T02:36:54.264Z,4.83
2017-07-02T02:39:25.995Z,4.17
2017-07-02T02:41:54.258Z,5.63
2017-07-02T02:44:23.954Z,4.50
2017-07-02T02:46:52.107Z,4.20
2017-07-02T02:49:20.250Z,5.10
2017-07-02T02:51:48.383Z,4.60
2017-07-02T02:54:17.014Z,4.10
2017-07-02T02:56:45.277Z,4.80
2017-07-02T02:59:13.413Z,5.53
2017-07-02T03:01:41.548Z,4.20
2017-07-02T03:04:09.682Z,4.60
2017-07-02T03:06:38.612Z,4.57
2017-07-02T03:09:06.750Z,4.77
2017-07-02T03:11:34.888Z,4.53
2017-07-02T03:14:03.629Z,4.93
2017-07-02T03:16:31.756Z,4.47
2017-07-02T03:18:59.860Z,4.60
2017-07-02T03:21:28.836Z,4.23
2017-07-02T03:23:58.607Z,4.67
2017-07-02T03:26:26.739Z,4.37
2017-07-02T03:28:54.840Z,5.43
2017-07-02T03:31:24.212Z,4.00
2017-07-02T03:33:52.347Z,5.60
2017-07-02T03:36:20.461Z,4.70
2017-07-02T03:38:48.590Z,4.93
2017-07-02T03:41:17.567Z,4.63
2017-07-02T03:43:47.833Z,5.43
2017-07-02T03:46:15.952Z,5.20
2017-07-02T03:48:44.761Z,4.67
2017-07-02T03:51:12.882Z,4.83
2017-07-02T03:53:40.993Z,5.40
2017-07-02T03:56:09.133Z,4.93
2017-07-02T03:58:38.330Z,4.03
2017-07-02T04:01:07.425Z,5.23
2017-07-02T04:03:35.542Z,5.20
2017-07-02T04:06:04.353Z,5.43
2017-07-02T04:08:32.524Z,4.90
2017-07-02T04:11:01.432Z,6.07
2017-07-02T04:13:31.518Z,4.40
2017-07-02T04:15:59.662Z,4.93
2017-07-02T04:18:27.821Z,5.30
2017-07-02T04:20:55.971Z,6.80
2017-07-02T04:23:25.701Z,5.87
2017-07-02T04:25:54.538Z,5.83
2017-07-02T04:28:23.224Z,5.93
2017-07-02T04:30:52.808Z,5.43
2017-07-02T04:33:20.937Z,6.10
2017-07-02T04:35:49.054Z,6.17
2017-07-02T04:38:17.191Z,5.70
2017-07-02T04:40:45.301Z,6.27
2017-07-02T04:43:13.397Z,5.90
2017-07-02T04:45:41.546Z,6.07
2017-07-02T04:48:09.666Z,6.27
2017-07-02T04:50:37.771Z,6.07
2017-07-02T04:53:05.909Z,8.00
2017-07-02T04:55:34.832Z,7.03
2017-07-02T04:58:03.014Z,7.60
2017-07-02T05:00:31.118Z,7.47
2017-07-02T05:02:59.260Z,7.57
2017-07-02T05:05:27.368Z,7.37
2017-07-02T05:07:55.528Z,7.77
2017-07-02T05:10:24.338Z,8.00
2017-07-02T05:12:52.482Z,8.00
2017-07-02T05:15:20.605Z,9.10
2017-07-02T05:17:48.743Z,8.70
2017-07-02T05:20:16.939Z,9.57
2017-07-02T05:22:45.050Z,8.80
2017-07-02T05:25:13.190Z,8.87
2017-07-02T05:27:41.312Z,8.07
2017-07-02T05:30:10.404Z,8.97
2017-07-02T05:32:38.520Z,7.63
2017-07-02T05:35:06.663Z,7.70
2017-07-02T05:37:35.671Z,7.80
2017-07-02T05:40:04.254Z,8.10
2017-07-02T05:42:32.381Z,9.00
2017-07-02T05:45:00.501Z,8.10
2017-07-02T05:47:29.415Z,8.30
2017-07-02T05:49:57.530Z,8.03
2017-07-02T05:52:26.429Z,7.83
2017-07-02T05:54:54.551Z,7.63
2017-07-02T05:57:22.648Z,7.53
2017-07-02T05:59:52.723Z,8.93
2017-07-02T06:02:23.604Z,7.63
2017-07-02T06:04:58.576Z,7.50
2017-07-02T06:07:26.938Z,7.87
2017-07-02T06:10:00.589Z,9.47
2017-07-02T06:12:28.700Z,8.90
2017-07-02T06:14:56.843Z,8.57
2017-07-02T06:17:25.013Z,9.47
2017-07-02T06:19:59.346Z,9.30
2017-07-02T06:22:29.862Z,8.90
2017-07-02T06:24:58.010Z,10.40
2017-07-02T06:27:26.126Z,9.57
2017-07-02T06:29:54.279Z,9.90
2017-07-02T06:32:22.501Z,9.37
2017-07-02T06:34:50.626Z,10.20
2017-07-02T06:37:18.732Z,10.00
2017-07-02T06:39:47.665Z,8.27
2017-07-02T06:42:15.765Z,8.00
2017-07-02T06:44:44.678Z,8.97
2017-07-02T06:47:13.206Z,7.60
2017-07-02T06:49:42.118Z,7.70
2017-07-02T06:52:10.225Z,8.43
2017-07-02T06:54:38.340Z,8.03
2017-07-02T06:57:06.488Z,9.30
2017-07-02T06:59:34.619Z,8.67
2017-07-02T07:02:02.802Z,8.80
2017-07-02T07:04:30.947Z,8.00
2017-07-02T07:06:59.088Z,8.10
2017-07-02T07:09:28.033Z,9.37
2017-07-02T07:11:56.177Z,11.57
2017-07-02T07:14:24.854Z,8.90
2017-07-02T07:16:53.014Z,9.73
2017-07-02T07:19:21.112Z,10.50
2017-07-02T07:21:52.067Z,12.30
2017-07-02T07:24:22.203Z,10.77
2017-07-02T07:26:52.297Z,8.97
2017-07-02T07:29:21.320Z,7.23
2017-07-02T07:31:50.050Z,7.27
2017-07-02T07:34:28.025Z,7.30
2017-07-02T07:36:57.050Z,7.40
2017-07-02T07:39:28.416Z,7.73
2017-07-02T07:41:57.520Z,6.70
2017-07-02T07:44:28.823Z,6.40
2017-07-02T07:46:57.010Z,6.30
2017-07-02T07:49:26.707Z,7.20
2017-07-02T07:51:55.502Z,6.23
2017-07-02T07:54:25.553Z,8.27
2017-07-02T07:56:53.696Z,7.27
2017-07-02T07:59:21.837Z,6.57
2017-07-02T08:01:49.977Z,7.50
2017-07-02T08:04:18.863Z,6.77
2017-07-02T08:06:47.048Z,6.37
2017-07-02T08:09:16.205Z,8.27
2017-07-02T08:11:44.325Z,6.40
2017-07-02T08:14:14.626Z,8.40
2017-07-02T08:16:42.742Z,7.70
2017-07-02T08:19:10.891Z,8.80
2017-07-02T08:21:39.032Z,10.40
2017-07-02T08:24:07.411Z,8.43
2017-07-02T08:27:13.634Z,8.57
2017-07-02T08:29:45.511Z,8.03
2017-07-02T08:32:13.712Z,9.23
2017-07-02T08:34:42.409Z,8.03
2017-07-02T08:37:11.283Z,10.80
2017-07-02T08:39:39.431Z,7.50
2017-07-02T08:42:09.354Z,8.23
2017-07-02T08:44:37.862Z,9.70
2017-07-02T08:47:30.859Z,8.50
2017-07-02T08:49:58.979Z,7.23
2017-07-02T08:52:27.136Z,10.50
2017-07-02T08:54:55.411Z,7.53
2017-07-02T08:57:25.428Z,7.80
2017-07-02T08:59:55.976Z,8.87
2017-07-02T09:02:24.083Z,13.40
2017-07-02T09:04:53.102Z,7.73
2017-07-02T09:09:58.043Z,7.27
2017-07-02T09:12:27.130Z,7.63
2017-07-02T09:15:00.125Z,7.57
2017-07-02T09:17:45.090Z,6.80
2017-07-02T09:20:14.489Z,9.20
2017-07-02T09:22:43.507Z,7.97
2017-07-02T09:25:11.701Z,7.50
2017-07-02T09:27:40.639Z,7.90
2017-07-02T09:30:09.998Z,7.97
2017-07-02T09:32:38.938Z,8.30
2017-07-02T09:35:10.616Z,8.20
2017-07-02T09:37:40.157Z,6.73
2017-07-02T09:40:15.299Z,7.20
2017-07-02T09:42:46.291Z,6.70
2017-07-02T09:45:30.383Z,6.17
2017-07-02T09:48:07.511Z,6.87
2017-07-02T09:53:37.992Z,7.23
2017-07-02T09:56:07.878Z,7.00
2017-07-02T09:58:37.032Z,7.60
2017-07-02T10:01:07.262Z,9.03
2017-07-02T10:03:43.360Z,5.40
2017-07-02T10:06:14.317Z,4.27
2017-07-02T10:08:43.583Z,3.43
2017-07-02T10:11:14.769Z,3.07
2017-07-02T10:13:44.200Z,2.30
2017-07-02T10:16:13.373Z,2.83
2017-07-02T10:18:44.494Z,3.03
2017-07-02T10:21:12.816Z,3.70
2017-07-02T10:23:45.980Z,2.90
2017-07-02T10:26:14.984Z,3.40
2017-07-02T10:28:45.061Z,2.70
2017-07-02T10:31:13.293Z,2.17
2017-07-02T10:33:41.738Z,2.50
2017-07-02T10:36:17.080Z,2.37
2017-07-02T10:38:48.095Z,2.60
2017-07-02T10:41:19.115Z,2.60
2017-07-02T10:43:47.673Z,2.37
2017-07-02T10:46:16.305Z,2.20
2017-07-02T10:48:46.910Z,2.00
2017-07-02T10:51:16.017Z,1.77
2017-07-02T10:53:46.067Z,2.37
2017-07-02T10:56:14.424Z,2.40
2017-07-02T10:58:42.594Z,2.83
2017-07-02T11:01:10.968Z,2.77
2017-07-02T11:03:39.141Z,3.13
2017-07-02T11:06:07.367Z,3.40
2017-07-02T11:08:36.644Z,2.13
2017-07-02T11:11:04.908Z,1.93
2017-07-02T11:13:33.783Z,1.53
2017-07-02T11:16:02.048Z,2.00
2017-07-02T11:18:30.969Z,1.70
2017-07-02T11:21:19.053Z,1.63
2017-07-02T11:23:47.917Z,1.80
2017-07-02T11:26:18.910Z,1.40
2017-07-02T11:28:57.271Z,2.00
2017-07-02T11:31:25.443Z,1.80
2017-07-02T11:33:54.578Z,1.90
2017-07-02T11:36:22.849Z,1.83
2017-07-02T11:38:51.881Z,1.67
2017-07-02T11:41:20.096Z,1.80
2017-07-02T11:43:48.393Z,1.90
2017-07-02T11:46:16.583Z,1.93
2017-07-02T11:48:49.852Z,1.83
2017-07-02T11:51:19.206Z,1.80
2017-07-02T11:53:47.474Z,1.63
2017-07-02T11:56:17.257Z,1.50
2017-07-02T11:58:52.840Z,1.60
2017-07-02T12:01:21.449Z,1.60
2017-07-02T12:03:50.027Z,1.70
2017-07-02T12:06:33.877Z,1.67
2017-07-02T12:09:02.121Z,2.00
2017-07-02T12:11:31.588Z,1.87
2017-07-02T12:14:01.361Z,1.93
2017-07-02T12:16:33.416Z,2.00
2017-07-02T12:19:02.071Z,1.70
2017-07-02T12:21:30.208Z,1.90
2017-07-02T12:23:58.379Z,1.93
2017-07-02T12:26:26.532Z,1.60
2017-07-02T12:28:54.809Z,2.00
2017-07-02T12:31:24.988Z,2.17
2017-07-02T12:34:07.752Z,1.97
2017-07-02T12:36:36.873Z,2.00
2017-07-02T12:39:05.032Z,1.60
2017-07-02T12:41:33.221Z,1.83
2017-07-02T12:44:01.345Z,1.73
2017-07-02T12:46:39.321Z,1.50
2017-07-02T12:49:08.414Z,2.10
2017-07-02T12:51:36.839Z,1.60
2017-07-02T12:54:05.010Z,1.50
2017-07-02T12:56:33.263Z,1.73
2017-07-02T12:59:01.449Z,1.70
2017-07-02T13:01:29.648Z,1.70
2017-07-02T13:03:58.729Z,1.80
2017-07-02T13:06:26.874Z,1.73
2017-07-02T13:08:55.047Z,1.53
2017-07-02T13:11:33.918Z,1.60
2017-07-02T13:14:02.155Z,1.30
2017-07-02T13:16:30.386Z,1.30
2017-07-02T13:18:58.534Z,1.40
2017-07-02T13:21:26.758Z,1.17
2017-07-02T13:23:54.875Z,1.20
2017-07-02T13:26:23.146Z,1.20
2017-07-02T13:28:51.303Z,1.43
2017-07-02T13:31:19.462Z,2.77
2017-07-02T13:33:47.607Z,1.80
2017-07-02T13:36:15.738Z,1.33
2017-07-02T13:38:43.894Z,1.70
2017-07-02T13:41:12.016Z,2.10
2017-07-02T13:43:40.206Z,1.77
2017-07-02T13:46:09.207Z,1.73
2017-07-02T13:48:37.332Z,1.60
2017-07-02T13:51:05.487Z,1.60
2017-07-02T13:53:33.636Z,1.63
2017-07-02T13:56:01.889Z,1.37
2017-07-02T13:59:00.520Z,1.87
2017-07-02T14:01:29.498Z,2.20
2017-07-02T14:04:12.334Z,2.60
2017-07-02T14:06:40.523Z,1.90
2017-07-02T14:09:08.673Z,1.70
2017-07-02T14:11:37.782Z,1.80
2017-07-02T14:14:05.916Z,1.73
2017-07-02T14:16:34.772Z,1.80
2017-07-02T14:19:03.021Z,1.93
2017-07-02T14:21:31.174Z,1.90
2017-07-02T14:23:59.369Z,1.50
2017-07-02T14:26:27.570Z,2.47
2017-07-02T14:28:57.652Z,1.97
2017-07-02T14:31:27.463Z,1.83
2017-07-02T14:33:55.621Z,2.57
2017-07-02T14:36:24.944Z,1.73
2017-07-02T14:38:53.153Z,1.83
2017-07-02T14:41:21.270Z,1.97
2017-07-02T14:43:49.997Z,1.70
2017-07-02T14:46:22.043Z,2.00
2017-07-02T14:48:50.246Z,2.03
2017-07-02T14:51:24.335Z,2.33
2017-07-02T14:53:53.236Z,2.10
2017-07-02T14:56:21.410Z,1.87
2017-07-02T14:58:49.578Z,1.50
2017-07-02T15:01:18.734Z,2.00
2017-07-02T15:03:47.471Z,1.90
2017-07-02T15:06:23.925Z,1.83
2017-07-02T15:08:52.085Z,1.30
2017-07-02T15:13:52.954Z,1.37
2017-07-02T15:16:21.155Z,1.47
2017-07-02T15:18:51.158Z,1.33
2017-07-02T15:21:20.167Z,1.23
2017-07-02T15:23:52.998Z,1.33
2017-07-02T15:26:21.859Z,1.57
2017-07-02T15:28:52.255Z,1.30
2017-07-02T15:31:22.937Z,1.23
2017-07-02T15:33:51.177Z,1.47
2017-07-02T15:36:39.648Z,1.97
2017-07-02T15:39:09.195Z,1.70
2017-07-02T15:41:43.724Z,1.53
2017-07-02T15:44:11.865Z,1.37
2017-07-02T15:46:41.496Z,1.20
2017-07-02T15:49:11.065Z,1.10
2017-07-02T15:51:40.094Z,1.30
2017-07-02T15:54:12.244Z,1.10
2017-07-02T16:00:19.370Z,1.40
2017-07-02T16:02:47.507Z,1.03
2017-07-02T16:05:18.205Z,1.07
2017-07-02T16:07:47.388Z,1.27
2017-07-02T16:10:15.498Z,1.10
2017-07-02T16:12:44.521Z,1.43
2017-07-02T16:15:17.183Z,1.13
2017-07-02T16:17:45.390Z,1.40
2017-07-02T16:20:13.522Z,1.47
2017-07-02T16:25:39.979Z,1.30
2017-07-02T16:28:08.197Z,1.17
2017-07-02T16:30:36.311Z,1.60
2017-07-02T16:33:15.492Z,1.13
2017-07-02T16:35:47.085Z,1.03
2017-07-02T16:38:16.795Z,1.10
2017-07-02T16:40:45.677Z,1.80
2017-07-02T16:43:16.438Z,1.60
2017-07-02T16:45:55.137Z,1.40
2017-07-02T16:48:23.834Z,1.20
2017-07-02T16:50:59.720Z,0.97
2017-07-02T16:53:27.973Z,1.10
2017-07-02T16:55:56.147Z,1.43
2017-07-02T16:58:25.057Z,1.13
2017-07-02T17:00:55.299Z,1.10
2017-07-02T17:03:23.464Z,1.40
2017-07-02T17:05:51.610Z,1.17
2017-07-02T17:08:23.703Z,1.20
2017-07-02T17:10:55.949Z,1.10
2017-07-02T17:13:39.557Z,1.20
2017-07-02T17:16:09.751Z,1.57
2017-07-02T17:18:46.349Z,1.50
2017-07-02T17:21:17.586Z,1.93
2017-07-02T17:23:49.862Z,1.63
2017-07-02T17:26:19.266Z,1.80
2017-07-02T17:28:51.481Z,1.20
2017-07-02T17:31:23.279Z,2.10
2017-07-02T17:33:52.117Z,1.23
2017-07-02T17:36:22.942Z,1.40
2017-07-02T17:38:54.295Z,1.80
2017-07-02T17:44:24.039Z,1.70
2017-07-02T17:46:52.363Z,1.47
2017-07-02T17:49:21.500Z,1.60
2017-07-02T17:51:50.835Z,1.30
2017-07-02T17:54:19.832Z,1.40
2017-07-02T17:56:48.786Z,1.63
2017-07-02T17:59:20.763Z,1.63
2017-07-02T18:01:48.922Z,1.40
2017-07-02T18:04:17.161Z,1.30
2017-07-02T18:06:46.194Z,2.27
2017-07-02T18:09:14.371Z,1.70
2017-07-02T18:11:44.951Z,1.30
2017-07-02T18:14:13.967Z,1.77
2017-07-02T18:16:43.298Z,3.57
2017-07-02T18:19:17.771Z,1.77
2017-07-02T18:21:45.946Z,1.73
2017-07-02T18:24:15.329Z,1.70
2017-07-02T18:26:44.335Z,1.23
2017-07-02T18:29:23.549Z,1.67
2017-07-02T18:31:56.858Z,2.10
2017-07-02T18:34:25.039Z,2.67
2017-07-02T18:36:56.572Z,1.57
2017-07-02T18:39:24.736Z,1.90
2017-07-02T18:42:07.507Z,2.50
2017-07-02T18:44:37.912Z,2.33
2017-07-02T18:47:13.350Z,1.83
2017-07-02T18:49:43.394Z,1.90
2017-07-02T18:52:12.040Z,1.80
2017-07-02T18:54:48.284Z,1.50
2017-07-02T18:57:17.552Z,2.20
2017-07-02T18:59:46.113Z,2.60
2017-07-02T19:02:15.483Z,1.40
2017-07-02T19:04:46.233Z,2.10
2017-07-02T19:07:16.021Z,2.00
2017-07-02T19:09:46.757Z,2.30
2017-07-02T19:12:14.970Z,1.47
2017-07-02T19:14:44.872Z,1.50
2017-07-02T19:17:13.665Z,1.47
2017-07-02T19:19:43.656Z,1.80
2017-07-02T19:25:27.334Z,2.03
2017-07-02T19:28:12.139Z,2.50
2017-07-02T19:30:44.327Z,1.67
2017-07-02T19:38:53.465Z,1.53
2017-07-02T19:44:18.284Z,1.80
2017-07-02T19:46:49.108Z,1.90
2017-07-02T19:49:20.648Z,2.07
2017-07-02T19:55:00.877Z,1.63
2017-07-02T19:57:33.791Z,2.23
2017-07-02T20:32:47.634Z,2.30
2017-07-02T20:35:37.399Z,2.30
2017-07-02T20:38:15.874Z,1.83
2017-07-02T20:43:30.061Z,2.40
2017-07-02T20:45:58.660Z,2.00
2017-07-02T20:51:49.225Z,1.50
2017-07-02T20:54:20.500Z,1.80
2017-07-02T20:56:48.662Z,1.70
2017-07-02T20:59:21.831Z,1.80
2017-07-02T21:01:51.920Z,1.83
2017-07-02T21:04:20.063Z,1.30
2017-07-02T21:06:48.313Z,1.63
2017-07-02T21:09:17.426Z,1.50
2017-07-02T21:14:57.933Z,2.50
2017-07-02T21:20:06.903Z,1.83
2017-07-02T21:22:51.368Z,2.50
2017-07-02T21:25:23.729Z,2.63
2017-07-02T21:27:55.582Z,2.43
2017-07-02T21:30:25.239Z,1.80
2017-07-02T21:32:54.186Z,1.70
2017-07-02T21:35:22.979Z,1.77
2017-07-02T21:37:52.488Z,1.60
2017-07-02T21:43:31.002Z,1.83
2017-07-02T21:46:27.965Z,2.93
2017-07-02T21:48:56.161Z,1.97
2017-07-02T21:57:44.493Z,2.10
2017-07-02T22:00:16.341Z,1.90
2017-07-02T22:05:32.020Z,2.10
2017-07-02T22:08:11.706Z,1.90
2017-07-02T22:10:47.778Z,2.57
2017-07-02T22:13:18.861Z,2.13
2017-07-02T22:15:52.379Z,2.83
2017-07-02T22:18:27.766Z,1.37
2017-07-02T22:20:59.697Z,1.87
2017-07-02T22:23:38.829Z,2.00
2017-07-02T22:26:09.980Z,1.83
2017-07-02T22:28:39.386Z,1.93
2017-07-02T22:31:08.826Z,1.83
2017-07-02T22:33:38.503Z,2.27
2017-07-02T22:36:06.646Z,2.03
2017-07-02T22:38:37.157Z,2.50
2017-07-02T22:41:07.255Z,1.70
2017-07-02T22:43:35.381Z,1.70
2017-07-02T22:46:05.208Z,1.87
2017-07-02T22:48:36.399Z,2.33
2017-07-02T22:51:29.732Z,2.30
2017-07-02T22:53:59.069Z,2.10
2017-07-02T22:56:33.234Z,2.40
2017-07-02T22:59:05.191Z,2.30
2017-07-02T23:01:33.342Z,1.60
2017-07-02T23:04:05.788Z,2.43
2017-07-02T23:06:36.168Z,2.63
2017-07-02T23:09:14.418Z,2.50
2017-07-02T23:11:51.375Z,2.10
2017-07-02T23:14:19.498Z,2.10
2017-07-02T23:16:48.812Z,3.17
2017-07-02T23:19:16.972Z,1.73
2017-07-02T23:21:48.812Z,2.20
2017-07-02T23:24:17.926Z,2.57
2017-07-02T23:26:46.114Z,1.70
2017-07-02T23:29:15.010Z,1.93
2017-07-02T23:31:49.129Z,1.93
2017-07-02T23:34:18.685Z,2.10
2017-07-02T23:36:50.470Z,1.83
2017-07-02T23:39:21.502Z,2.10
2017-07-02T23:41:49.651Z,1.97
2017-07-02T23:44:18.797Z,2.70
2017-07-02T23:46:52.707Z,2.30
2017-07-02T23:49:25.415Z,1.80
2017-07-02T23:51:54.947Z,2.00
2017-07-02T23:54:38.932Z,2.33
2017-07-02T23:57:16.220Z,2.87
2017-07-02T23:59:46.121Z,2.20
