createdAt,value
2017-12-23T00:01:42.616Z,100432.05
2017-12-23T00:04:11.347Z,100433.84
2017-12-23T00:06:40.792Z,100436.54
2017-12-23T00:09:09.722Z,100439.44
2017-12-23T00:11:39.085Z,100438.19
2017-12-23T00:14:07.757Z,100444.00
2017-12-23T00:16:37.662Z,100445.20
2017-12-23T00:19:06.348Z,100430.34
2017-12-23T00:21:35.133Z,100436.67
2017-12-23T00:24:03.819Z,100429.78
2017-12-23T00:26:32.508Z,100428.05
2017-12-23T00:29:01.101Z,100433.47
2017-12-23T00:31:29.837Z,100429.81
2017-12-23T00:33:58.567Z,100423.42
2017-12-23T00:36:27.200Z,100418.89
2017-12-23T00:38:56.572Z,100429.80
2017-12-23T00:41:25.244Z,100431.16
2017-12-23T00:43:53.835Z,100435.81
2017-12-23T00:46:22.719Z,100428.31
2017-12-23T00:48:51.416Z,100425.79
2017-12-23T00:51:20.085Z,100424.45
2017-12-23T00:53:48.832Z,100426.98
2017-12-23T00:56:18.288Z,100432.39
2017-12-23T00:58:46.975Z,100420.94
2017-12-23T01:01:16.178Z,100419.30
2017-12-23T01:03:44.866Z,100420.65
2017-12-23T01:06:13.453Z,100412.19
2017-12-23T01:08:42.239Z,100404.08
2017-12-23T01:11:10.864Z,100403.23
2017-12-23T01:13:40.283Z,100407.13
2017-12-23T01:16:08.976Z,100405.59
2017-12-23T01:18:37.699Z,100404.65
2017-12-23T01:21:06.343Z,100410.25
2017-12-23T01:23:35.078Z,100413.11
2017-12-23T01:26:03.726Z,100411.79
2017-12-23T01:28:32.448Z,100412.63
2017-12-23T01:31:01.613Z,100418.91
2017-12-23T01:33:30.281Z,100413.34
2017-12-23T01:35:59.600Z,100404.39
2017-12-23T01:38:28.466Z,100400.86
2017-12-23T01:40:57.888Z,100395.64
2017-12-23T01:43:27.331Z,100383.48
2017-12-23T01:45:58.476Z,100391.20
2017-12-23T01:48:34.844Z,100397.59
2017-12-23T01:51:03.530Z,100397.16
2017-12-23T01:53:32.216Z,100399.63
2017-12-23T01:56:00.870Z,100404.92
2017-12-23T01:58:29.863Z,100406.80
2017-12-23T02:00:58.582Z,100398.31
2017-12-23T02:03:27.224Z,100397.56
2017-12-23T02:05:55.965Z,100404.84
2017-12-23T02:08:24.585Z,100400.64
2017-12-23T02:10:54.051Z,100395.92
2017-12-23T02:13:22.934Z,100397.17
2017-12-23T02:15:51.590Z,100391.77
2017-12-23T02:18:20.208Z,100391.32
2017-12-23T02:20:49.817Z,100389.08
2017-12-23T02:23:18.388Z,100391.91
2017-12-23T02:25:47.083Z,100392.38
2017-12-23T02:28:15.874Z,100396.19
2017-12-23T02:30:44.561Z,100389.61
2017-12-23T02:33:13.142Z,100383.34
2017-12-23T02:35:41.857Z,100386.48
2017-12-23T02:38:10.409Z,100386.47
2017-12-23T02:40:39.096Z,100380.23
2017-12-23T02:43:08.259Z,100378.87
2017-12-23T02:45:36.984Z,100386.80
2017-12-23T02:48:05.531Z,100380.22
2017-12-23T02:50:34.256Z,100382.45
2017-12-23T02:53:02.927Z,100380.94
2017-12-23T02:55:31.570Z,100379.44
2017-12-23T02:58:01.591Z,100380.75
2017-12-23T03:00:31.042Z,100386.95
2017-12-23T03:02:59.677Z,100387.33
2017-12-23T03:05:29.335Z,100387.55
2017-12-23T03:07:58.022Z,100386.95
2017-12-23T03:10:26.608Z,100386.34
2017-12-23T03:12:55.392Z,100386.51
2017-12-23T03:15:23.980Z,100386.45
2017-12-23T03:17:52.682Z,100370.59
2017-12-23T03:20:22.149Z,100358.27
2017-12-23T03:22:50.714Z,100357.17
2017-12-23T03:25:19.363Z,100358.34
2017-12-23T03:27:48.250Z,100381.98
2017-12-23T03:30:16.968Z,100394.79
2017-12-23T03:32:45.609Z,100399.17
2017-12-23T03:35:15.074Z,100399.78
2017-12-23T03:37:43.695Z,100405.78
2017-12-23T03:40:13.109Z,100414.66
2017-12-23T03:42:42.564Z,100422.77
2017-12-23T03:45:11.245Z,100432.50
2017-12-23T03:47:39.888Z,100426.58
2017-12-23T03:50:08.681Z,100425.21
2017-12-23T03:52:37.400Z,100424.09
2017-12-23T03:55:05.991Z,100436.08
2017-12-23T03:57:34.681Z,100421.46
2017-12-23T04:00:03.356Z,100428.00
2017-12-23T04:02:32.042Z,100437.19
2017-12-23T04:05:00.728Z,100425.44
2017-12-23T04:07:29.399Z,100425.88
2017-12-23T04:09:58.099Z,100438.91
2017-12-23T04:12:26.695Z,100441.43
2017-12-23T04:14:55.426Z,100448.62
2017-12-23T04:17:24.154Z,100447.68
2017-12-23T04:19:52.885Z,100449.72
2017-12-23T04:22:22.346Z,100443.71
2017-12-23T04:24:51.016Z,100458.84
2017-12-23T04:27:20.786Z,100455.83
2017-12-23T04:29:50.245Z,100467.81
2017-12-23T04:32:18.820Z,100473.41
2017-12-23T04:34:47.610Z,100478.00
2017-12-23T04:37:16.258Z,100484.00
2017-12-23T04:39:44.877Z,100480.38
2017-12-23T04:42:13.609Z,100492.21
2017-12-23T04:44:43.070Z,100489.77
2017-12-23T04:47:11.703Z,100497.83
2017-12-23T04:49:41.439Z,100491.95
2017-12-23T04:52:10.146Z,100504.31
2017-12-23T04:54:38.832Z,100508.41
2017-12-23T04:57:07.823Z,100511.66
2017-12-23T04:59:36.457Z,100514.40
2017-12-23T05:02:05.920Z,100520.70
2017-12-23T05:04:34.704Z,100512.25
2017-12-23T05:07:03.290Z,100507.83
2017-12-23T05:09:31.863Z,100492.62
2017-12-23T05:12:00.564Z,100497.77
2017-12-23T05:14:29.235Z,100498.77
2017-12-23T05:16:57.922Z,100494.99
2017-12-23T05:19:27.123Z,100494.39
2017-12-23T05:21:55.765Z,100489.77
2017-12-23T05:24:24.496Z,100492.45
2017-12-23T05:26:53.195Z,100498.69
2017-12-23T05:29:21.912Z,100492.97
2017-12-23T05:31:51.372Z,100482.83
2017-12-23T05:34:20.092Z,100474.70
2017-12-23T05:36:49.556Z,100476.65
2017-12-23T05:39:18.207Z,100470.75
2017-12-23T05:41:46.927Z,100474.41
2017-12-23T05:44:15.567Z,100473.80
2017-12-23T05:46:44.258Z,100467.06
2017-12-23T05:49:12.984Z,100479.59
2017-12-23T05:51:41.618Z,100484.12
2017-12-23T05:54:11.079Z,100490.00
2017-12-23T05:56:39.755Z,100499.64
2017-12-23T05:59:08.450Z,100493.36
2017-12-23T06:01:37.028Z,100495.03
2017-12-23T06:04:05.713Z,100491.48
2017-12-23T06:06:34.398Z,100485.51
2017-12-23T06:09:03.085Z,100487.44
2017-12-23T06:11:32.078Z,100487.48
2017-12-23T06:14:00.765Z,100485.64
2017-12-23T06:16:29.352Z,100496.20
2017-12-23T06:18:58.285Z,100492.50
2017-12-23T06:21:27.702Z,100495.14
2017-12-23T06:23:56.426Z,100492.09
2017-12-23T06:26:25.158Z,100488.65
2017-12-23T06:28:54.624Z,100488.52
2017-12-23T06:31:23.164Z,100489.91
2017-12-23T06:33:52.667Z,100481.35
2017-12-23T06:36:21.392Z,100483.23
2017-12-23T06:38:50.026Z,100475.73
2017-12-23T06:41:19.544Z,100478.49
2017-12-23T06:43:48.275Z,100480.75
2017-12-23T06:46:16.962Z,100476.36
2017-12-23T06:48:45.953Z,100479.17
2017-12-23T06:51:14.534Z,100477.00
2017-12-23T06:53:44.127Z,100477.30
2017-12-23T06:56:13.119Z,100476.47
2017-12-23T06:58:41.716Z,100467.50
2017-12-23T07:01:10.661Z,100476.77
2017-12-23T07:03:40.122Z,100478.34
2017-12-23T07:06:08.805Z,100490.36
2017-12-23T07:08:37.584Z,100484.91
2017-12-23T07:11:06.231Z,100488.67
2017-12-23T07:13:34.963Z,100482.74
2017-12-23T07:16:04.003Z,100491.56
2017-12-23T07:18:33.464Z,100490.52
2017-12-23T07:21:02.041Z,100491.78
2017-12-23T07:23:31.034Z,100490.03
2017-12-23T07:25:59.581Z,100503.48
2017-12-23T07:28:28.255Z,100495.70
2017-12-23T07:30:58.112Z,100496.45
2017-12-23T07:33:26.808Z,100499.34
2017-12-23T07:35:55.494Z,100498.66
2017-12-23T07:38:24.174Z,100489.95
2017-12-23T07:40:52.867Z,100489.61
2017-12-23T07:43:21.553Z,100487.15
2017-12-23T07:45:50.279Z,100492.09
2017-12-23T07:48:19.736Z,100496.66
2017-12-23T07:50:48.342Z,100489.48
2017-12-23T07:53:17.268Z,100493.19
2017-12-23T07:55:46.716Z,100494.08
2017-12-23T07:58:15.486Z,100496.44
2017-12-23T08:00:44.237Z,100505.03
2017-12-23T08:03:13.698Z,100502.05
2017-12-23T08:05:42.349Z,100495.06
2017-12-23T08:08:11.277Z,100500.09
2017-12-23T08:10:39.963Z,100503.98
2017-12-23T08:13:08.877Z,100503.34
2017-12-23T08:15:37.838Z,100508.35
2017-12-23T08:18:06.484Z,100511.58
2017-12-23T08:20:35.894Z,100507.97
2017-12-23T08:23:05.641Z,100517.80
2017-12-23T08:25:34.227Z,100519.40
2017-12-23T08:28:02.917Z,100528.58
2017-12-23T08:30:31.699Z,100535.27
2017-12-23T08:33:00.441Z,100535.11
2017-12-23T08:35:29.894Z,100534.52
2017-12-23T08:37:58.678Z,100543.27
2017-12-23T08:40:27.322Z,100535.22
2017-12-23T08:42:56.051Z,100539.58
2017-12-23T08:45:25.007Z,100542.63
2017-12-23T08:47:53.549Z,100549.59
2017-12-23T08:50:22.216Z,100546.87
2017-12-23T08:52:51.061Z,100554.38
2017-12-23T08:55:19.795Z,100556.33
2017-12-23T08:57:48.421Z,100549.95
2017-12-23T09:00:18.081Z,100555.70
2017-12-23T09:02:46.766Z,100552.70
2017-12-23T09:05:15.459Z,100555.02
2017-12-23T09:07:44.337Z,100548.50
2017-12-23T09:10:13.033Z,100540.92
2017-12-23T09:12:41.718Z,100536.10
2017-12-23T09:15:10.405Z,100528.63
2017-12-23T09:17:38.990Z,100524.13
2017-12-23T09:20:07.628Z,100521.21
2017-12-23T09:22:38.402Z,100521.87
2017-12-23T09:25:07.088Z,100528.03
2017-12-23T09:27:35.774Z,100518.23
2017-12-23T09:30:04.668Z,100519.96
2017-12-23T09:32:33.295Z,100517.88
2017-12-23T09:35:02.753Z,100516.78
2017-12-23T09:37:31.705Z,100516.67
2017-12-23T09:40:00.398Z,100517.01
2017-12-23T09:42:29.019Z,100513.82
2017-12-23T09:44:57.703Z,100520.99
2017-12-23T09:47:26.391Z,100519.64
2017-12-23T09:49:55.079Z,100518.16
2017-12-23T09:52:23.884Z,100511.36
2017-12-23T09:54:52.545Z,100519.62
2017-12-23T09:57:21.539Z,100520.47
2017-12-23T09:59:50.490Z,100525.48
2017-12-23T10:02:19.133Z,100515.47
2017-12-23T10:04:47.902Z,100499.59
2017-12-23T10:07:16.636Z,100494.61
2017-12-23T10:09:46.098Z,100498.82
2017-12-23T10:12:14.644Z,100490.64
2017-12-23T10:14:43.318Z,100493.88
2017-12-23T10:17:12.762Z,100488.63
2017-12-23T10:19:41.455Z,100489.63
2017-12-23T10:22:10.448Z,100488.88
2017-12-23T10:24:39.133Z,100482.12
2017-12-23T10:27:07.820Z,100484.86
2017-12-23T10:29:36.649Z,100492.09
2017-12-23T10:32:06.112Z,100482.03
2017-12-23T10:34:34.798Z,100481.85
2017-12-23T10:37:03.675Z,100481.98
2017-12-23T10:39:32.220Z,100469.48
2017-12-23T10:42:01.639Z,100474.91
2017-12-23T10:44:30.509Z,100475.25
2017-12-23T10:46:59.971Z,100471.92
2017-12-23T10:49:28.641Z,100468.13
2017-12-23T10:51:57.336Z,100459.08
2017-12-23T10:54:26.030Z,100451.56
2017-12-23T10:56:54.645Z,100459.16
2017-12-23T10:59:23.288Z,100469.26
2017-12-23T11:01:51.976Z,100464.75
2017-12-23T11:04:20.561Z,100452.99
2017-12-23T11:06:49.555Z,100451.08
2017-12-23T11:09:18.176Z,100451.77
2017-12-23T11:11:47.604Z,100449.31
2017-12-23T11:14:16.537Z,100446.10
2017-12-23T11:16:45.164Z,100445.00
2017-12-23T11:19:14.619Z,100434.90
2017-12-23T11:21:43.414Z,100445.49
2017-12-23T11:24:12.912Z,100441.38
2017-12-23T11:26:41.597Z,100437.56
2017-12-23T11:29:10.688Z,100441.00
2017-12-23T11:31:39.386Z,100444.02
2017-12-23T11:34:07.961Z,100440.80
2017-12-23T11:36:36.757Z,100440.50
2017-12-23T11:39:05.451Z,100436.39
2017-12-23T11:41:34.130Z,100450.13
2017-12-23T11:44:02.962Z,100439.63
2017-12-23T11:46:32.421Z,100445.14
2017-12-23T11:49:01.041Z,100445.34
2017-12-23T11:51:29.792Z,100443.20
2017-12-23T11:53:58.478Z,100442.97
2017-12-23T11:56:27.053Z,100451.87
2017-12-23T11:58:56.048Z,100448.00
2017-12-23T12:01:25.413Z,100454.66
2017-12-23T12:03:54.001Z,100461.06
2017-12-23T12:06:23.044Z,100454.86
2017-12-23T12:08:52.503Z,100465.97
2017-12-23T12:11:21.188Z,100466.12
2017-12-23T12:13:50.072Z,100467.20
2017-12-23T12:16:18.757Z,100469.89
2017-12-23T12:18:47.443Z,100469.48
2017-12-23T12:21:16.238Z,100470.09
2017-12-23T12:23:44.925Z,100468.94
2017-12-23T12:26:13.559Z,100472.33
2017-12-23T12:28:43.053Z,100471.26
2017-12-23T12:31:12.408Z,100470.28
2017-12-23T12:33:40.994Z,100473.36
2017-12-23T12:36:09.730Z,100467.25
2017-12-23T12:38:39.190Z,100479.69
2017-12-23T12:41:07.877Z,100482.97
2017-12-23T12:43:36.909Z,100492.34
2017-12-23T12:46:06.368Z,100489.26
2017-12-23T12:48:34.954Z,100490.63
2017-12-23T12:51:03.688Z,100492.45
2017-12-23T12:53:33.149Z,100485.88
2017-12-23T12:56:01.723Z,100484.50
2017-12-23T12:58:30.716Z,100487.00
2017-12-23T13:00:59.403Z,100489.25
2017-12-23T13:03:28.086Z,100492.24
2017-12-23T13:05:56.943Z,100501.72
2017-12-23T13:08:25.666Z,100506.25
2017-12-23T13:10:54.304Z,100508.22
2017-12-23T13:13:23.794Z,100511.17
2017-12-23T13:15:53.259Z,100503.98
2017-12-23T13:18:21.836Z,100516.84
2017-12-23T13:20:50.624Z,100511.02
2017-12-23T13:23:19.315Z,100510.30
2017-12-23T13:25:47.860Z,100515.02
2017-12-23T13:28:16.752Z,100518.59
2017-12-23T13:30:45.420Z,100514.73
2017-12-23T13:33:14.882Z,100515.02
2017-12-23T13:35:43.730Z,100524.20
2017-12-23T13:38:12.398Z,100524.03
2017-12-23T13:40:41.860Z,100528.06
2017-12-23T13:43:10.646Z,100522.77
2017-12-23T13:45:39.331Z,100524.46
2017-12-23T13:48:07.968Z,100523.81
2017-12-23T13:50:37.416Z,100524.36
2017-12-23T13:53:06.003Z,100526.22
2017-12-23T13:55:34.646Z,100529.31
2017-12-23T13:58:03.440Z,100526.55
2017-12-23T14:00:32.107Z,100530.20
2017-12-23T14:03:01.568Z,100535.52
2017-12-23T14:05:30.353Z,100532.69
2017-12-23T14:07:59.038Z,100534.64
2017-12-23T14:10:27.678Z,100534.30
2017-12-23T14:12:57.640Z,100531.23
2017-12-23T14:15:26.264Z,100534.94
2017-12-23T14:17:55.625Z,100532.58
2017-12-23T14:20:24.673Z,100532.75
2017-12-23T14:22:53.402Z,100533.61
2017-12-23T14:25:22.089Z,100531.65
2017-12-23T14:27:50.798Z,100532.44
2017-12-23T14:30:19.462Z,100527.52
2017-12-23T14:32:48.145Z,100529.08
2017-12-23T14:35:16.830Z,100530.39
2017-12-23T14:37:45.472Z,100530.80
2017-12-23T14:40:14.154Z,100527.09
2017-12-23T14:42:43.712Z,100522.41
2017-12-23T14:45:12.397Z,100516.05
2017-12-23T14:47:40.984Z,100519.98
2017-12-23T14:50:09.812Z,100519.05
2017-12-23T14:52:39.277Z,100525.07
2017-12-23T14:55:07.943Z,100537.53
2017-12-23T14:57:36.636Z,100539.23
2017-12-23T15:00:05.328Z,100542.25
2017-12-23T15:02:33.909Z,100546.05
2017-12-23T15:05:02.595Z,100542.95
2017-12-23T15:07:31.282Z,100550.19
2017-12-23T15:09:59.868Z,100547.52
2017-12-23T15:12:28.863Z,100549.59
2017-12-23T15:14:57.440Z,100551.11
2017-12-23T15:17:26.027Z,100552.17
2017-12-23T15:19:54.770Z,100557.28
2017-12-23T15:22:24.267Z,100555.57
2017-12-23T15:24:53.728Z,100545.70
2017-12-23T15:27:22.576Z,100562.34
2017-12-23T15:29:51.297Z,100561.57
2017-12-23T15:32:19.936Z,100563.95
2017-12-23T15:34:50.106Z,100571.94
2017-12-23T15:37:18.794Z,100583.18
2017-12-23T15:39:47.373Z,100577.96
2017-12-23T15:42:16.208Z,100583.27
2017-12-23T15:44:45.672Z,100583.13
2017-12-23T15:47:14.290Z,100591.47
2017-12-23T15:49:44.470Z,100597.41
2017-12-23T15:52:13.156Z,100604.16
2017-12-23T15:54:41.842Z,100597.28
2017-12-23T15:57:10.933Z,100600.73
2017-12-23T15:59:39.630Z,100600.34
2017-12-23T16:02:08.246Z,100599.05
2017-12-23T16:04:37.100Z,100598.67
2017-12-23T16:07:05.787Z,100606.51
2017-12-23T16:09:34.374Z,100603.95
2017-12-23T16:12:03.060Z,100612.88
2017-12-23T16:14:31.745Z,100615.44
2017-12-23T16:17:00.377Z,100620.34
2017-12-23T16:19:29.872Z,100629.37
2017-12-23T16:21:59.343Z,100630.91
2017-12-23T16:24:27.980Z,100629.09
2017-12-23T16:26:57.481Z,100622.13
2017-12-23T16:29:26.212Z,100630.88
2017-12-23T16:31:54.836Z,100635.82
2017-12-23T16:34:24.353Z,100625.80
2017-12-23T16:36:53.801Z,100632.11
2017-12-23T16:39:22.597Z,100633.52
2017-12-23T16:41:51.432Z,100640.56
2017-12-23T16:44:20.890Z,100638.29
2017-12-23T16:46:49.576Z,100648.95
2017-12-23T16:49:18.311Z,100657.20
2017-12-23T16:51:47.760Z,100650.97
2017-12-23T16:54:16.349Z,100658.19
2017-12-23T16:56:45.439Z,100665.78
2017-12-23T16:59:14.125Z,100667.91
2017-12-23T17:01:42.814Z,100669.30
2017-12-23T17:04:11.438Z,100673.45
2017-12-23T17:06:40.906Z,100671.67
2017-12-23T17:09:09.592Z,100671.67
2017-12-23T17:11:38.476Z,100668.41
2017-12-23T17:14:07.161Z,100667.00
2017-12-23T17:16:35.847Z,100664.91
2017-12-23T17:19:04.642Z,100679.06
2017-12-23T17:21:33.329Z,100684.25
2017-12-23T17:24:02.006Z,100688.27
2017-12-23T17:26:30.753Z,100685.41
2017-12-23T17:29:17.869Z,100678.61
2017-12-23T17:31:47.461Z,100680.41
2017-12-23T17:34:16.824Z,100685.61
2017-12-23T17:36:45.609Z,100685.15
2017-12-23T17:39:14.311Z,100682.22
2017-12-23T17:41:42.982Z,100681.33
2017-12-23T17:44:11.624Z,100683.03
2017-12-23T17:46:40.518Z,100674.78
2017-12-23T17:49:09.247Z,100678.36
2017-12-23T17:51:37.933Z,100677.82
2017-12-23T17:54:06.926Z,100676.70
2017-12-23T17:56:36.435Z,100674.48
2017-12-23T17:59:04.977Z,100661.45
2017-12-23T18:01:33.664Z,100660.78
2017-12-23T18:04:02.232Z,100671.16
2017-12-23T18:06:31.631Z,100663.45
2017-12-23T18:09:01.131Z,100666.45
2017-12-23T18:11:30.697Z,100664.13
2017-12-23T18:13:59.386Z,100665.17
2017-12-23T18:16:28.328Z,100659.33
2017-12-23T18:18:57.724Z,100663.48
2017-12-23T18:21:27.142Z,100662.14
2017-12-23T18:23:56.009Z,100675.13
2017-12-23T18:26:25.373Z,100672.27
2017-12-23T18:28:53.959Z,100685.27
2017-12-23T18:31:22.687Z,100681.88
2017-12-23T18:33:52.904Z,100678.28
2017-12-23T18:36:22.473Z,100678.47
2017-12-23T18:38:51.258Z,100674.59
2017-12-23T18:41:19.934Z,100676.55
2017-12-23T18:43:48.625Z,100678.08
2017-12-23T18:46:17.370Z,100683.23
2017-12-23T18:48:46.038Z,100689.07
2017-12-23T18:51:15.451Z,100691.21
2017-12-23T18:53:45.009Z,100683.97
2017-12-23T18:56:13.640Z,100681.56
2017-12-23T18:58:43.104Z,100675.05
2017-12-23T19:01:11.895Z,100674.28
2017-12-23T19:03:40.673Z,100663.63
2017-12-23T19:06:09.360Z,100676.16
2017-12-23T19:08:38.155Z,100675.17
2017-12-23T19:11:06.793Z,100678.70
2017-12-23T19:13:35.526Z,100687.64
2017-12-23T19:16:04.311Z,100686.27
2017-12-23T19:18:32.998Z,100684.61
2017-12-23T19:21:01.584Z,100675.01
2017-12-23T19:23:30.269Z,100687.25
2017-12-23T19:25:58.955Z,100692.56
2017-12-23T19:28:27.740Z,100693.19
2017-12-23T19:30:56.438Z,100694.33
2017-12-23T19:33:25.055Z,100688.19
2017-12-23T19:35:54.511Z,100681.27
2017-12-23T19:38:24.011Z,100674.69
2017-12-23T19:40:52.804Z,100682.75
2017-12-23T19:43:21.495Z,100682.81
2017-12-23T19:45:50.669Z,100687.32
2017-12-23T19:48:19.378Z,100690.17
2017-12-23T19:50:47.964Z,100690.32
2017-12-23T19:53:16.772Z,100699.38
2017-12-23T19:55:45.440Z,100697.89
2017-12-23T19:58:14.107Z,100700.70
2017-12-23T20:00:43.114Z,100691.60
2017-12-23T20:03:11.800Z,100691.88
2017-12-23T20:05:40.376Z,100691.37
2017-12-23T20:08:09.272Z,100688.29
2017-12-23T20:10:37.921Z,100685.17
2017-12-23T20:13:06.642Z,100693.73
2017-12-23T20:15:35.482Z,100697.67
2017-12-23T20:18:04.837Z,100697.30
2017-12-23T20:20:33.422Z,100698.50
2017-12-23T20:23:02.306Z,100702.29
2017-12-23T20:25:30.896Z,100702.83
2017-12-23T20:27:59.580Z,100693.34
2017-12-23T20:30:28.314Z,100702.02
2017-12-23T20:32:57.774Z,100697.15
2017-12-23T20:35:26.398Z,100697.81
2017-12-23T20:37:55.867Z,100695.00
2017-12-23T20:40:24.429Z,100694.11
2017-12-23T20:42:53.131Z,100693.33
2017-12-23T20:45:21.809Z,100689.02
2017-12-23T20:47:50.354Z,100693.04
2017-12-23T20:50:19.030Z,100694.26
2017-12-23T20:52:48.523Z,100700.12
2017-12-23T20:55:17.987Z,100690.14
2017-12-23T20:57:46.673Z,100692.64
2017-12-23T21:00:15.568Z,100693.20
2017-12-23T21:02:44.194Z,100688.19
2017-12-23T21:05:13.652Z,100687.14
2017-12-23T21:07:42.447Z,100677.81
2017-12-23T21:10:11.133Z,100678.41
2017-12-23T21:12:39.819Z,100677.41
2017-12-23T21:15:08.409Z,100680.20
2017-12-23T21:17:37.191Z,100674.48
2017-12-23T21:20:05.921Z,100677.57
2017-12-23T21:22:35.383Z,100674.45
2017-12-23T21:25:04.059Z,100669.10
2017-12-23T21:27:32.746Z,100668.42
2017-12-23T21:30:01.542Z,100667.75
2017-12-23T21:32:30.179Z,100662.99
2017-12-23T21:34:59.627Z,100660.62
2017-12-23T21:37:28.731Z,100663.63
2017-12-23T21:39:57.363Z,100663.56
2017-12-23T21:42:25.991Z,100669.81
2017-12-23T21:44:54.776Z,100664.83
2017-12-23T21:47:23.413Z,100660.33
2017-12-23T21:49:52.871Z,100660.61
2017-12-23T21:52:21.551Z,100664.36
2017-12-23T21:54:50.243Z,100665.52
2017-12-23T21:57:19.066Z,100670.90
2017-12-23T21:59:48.677Z,100664.27
2017-12-23T22:02:18.144Z,100665.72
2017-12-23T22:04:46.833Z,100669.30
2017-12-23T22:07:16.536Z,100669.06
2017-12-23T22:09:45.080Z,100663.36
2017-12-23T22:12:13.809Z,100657.63
2017-12-23T22:14:42.557Z,100654.30
2017-12-23T22:17:11.281Z,100658.08
2017-12-23T22:19:39.966Z,100653.20
2017-12-23T22:22:08.660Z,100662.01
2017-12-23T22:24:37.378Z,100666.16
2017-12-23T22:27:06.793Z,100666.16
2017-12-23T22:29:36.289Z,100664.72
2017-12-23T22:32:05.754Z,100660.63
2017-12-23T22:34:34.370Z,100656.69
2017-12-23T22:37:03.015Z,100654.30
2017-12-23T22:39:31.701Z,100657.47
2017-12-23T22:42:00.387Z,100655.54
2017-12-23T22:44:29.544Z,100664.25
2017-12-23T22:46:58.275Z,100665.05
2017-12-23T22:49:26.961Z,100658.39
2017-12-23T22:51:55.954Z,100659.95
2017-12-23T22:54:24.592Z,100661.05
2017-12-23T22:56:53.325Z,100657.86
2017-12-23T22:59:22.110Z,100633.56
2017-12-23T23:01:50.796Z,100618.83
2017-12-23T23:04:19.481Z,100610.34
2017-12-23T23:06:48.069Z,100621.95
2017-12-23T23:09:16.755Z,100618.27
2017-12-23T23:11:45.441Z,100623.54
2017-12-23T23:14:14.225Z,100616.55
2017-12-23T23:16:42.911Z,100611.91
2017-12-23T23:19:11.597Z,100612.40
2017-12-23T23:21:41.185Z,100603.61
2017-12-23T23:24:09.853Z,100592.52
2017-12-23T23:26:38.577Z,100592.30
2017-12-23T23:29:07.262Z,100587.68
2017-12-23T23:31:35.950Z,100592.55
2017-12-23T23:34:04.537Z,100599.41
2017-12-23T23:36:33.221Z,100594.23
2017-12-23T23:39:01.908Z,100598.52
2017-12-23T23:41:31.323Z,100592.67
2017-12-23T23:44:01.083Z,100591.58
2017-12-23T23:46:29.769Z,100592.98
2017-12-23T23:48:58.404Z,100587.26
2017-12-23T23:51:27.448Z,100581.50
2017-12-23T23:53:56.053Z,100588.61
2017-12-23T23:56:24.807Z,100586.71
2017-12-23T23:58:53.550Z,100586.70
