createdAt,value
2019-02-18T00:01:51.784Z,19.30
2019-02-18T00:04:21.665Z,17.10
2019-02-18T00:06:51.212Z,16.23
2019-02-18T00:09:21.848Z,15.53
2019-02-18T00:11:51.493Z,13.40
2019-02-18T00:14:21.045Z,14.13
2019-02-18T00:16:50.682Z,13.80
2019-02-18T00:19:20.533Z,14.37
2019-02-18T00:21:50.341Z,17.53
2019-02-18T00:24:20.201Z,12.97
2019-02-18T00:26:49.756Z,13.53
2019-02-18T00:29:19.304Z,15.57
2019-02-18T00:31:49.186Z,15.57
2019-02-18T00:34:18.738Z,19.07
2019-02-18T00:36:48.290Z,16.33
2019-02-18T00:39:17.848Z,17.73
2019-02-18T00:41:49.257Z,18.17
2019-02-18T00:44:19.253Z,14.10
2019-02-18T00:46:48.814Z,19.80
2019-02-18T00:49:18.363Z,13.17
2019-02-18T00:51:48.486Z,16.67
2019-02-18T00:54:18.305Z,14.37
2019-02-18T00:56:47.844Z,15.67
2019-02-18T00:59:17.471Z,15.77
2019-02-18T01:01:47.319Z,18.07
2019-02-18T01:04:17.229Z,18.43
2019-02-18T01:06:47.349Z,15.17
2019-02-18T01:09:16.986Z,17.70
2019-02-18T01:11:46.524Z,13.33
2019-02-18T01:14:16.157Z,15.90
2019-02-18T01:16:45.729Z,17.97
2019-02-18T01:19:15.281Z,16.30
2019-02-18T01:21:44.828Z,15.07
2019-02-18T01:24:14.372Z,15.90
2019-02-18T01:26:43.916Z,15.87
2019-02-18T01:29:13.460Z,16.23
2019-02-18T01:31:43.317Z,15.23
2019-02-18T01:34:12.881Z,15.17
2019-02-18T01:36:42.447Z,18.47
2019-02-18T01:39:12.541Z,17.60
2019-02-18T01:41:42.076Z,15.33
2019-02-18T01:44:11.615Z,14.63
2019-02-18T01:46:41.252Z,16.77
2019-02-18T01:49:10.802Z,18.60
2019-02-18T01:51:40.356Z,13.57
2019-02-18T01:54:09.992Z,14.83
2019-02-18T01:56:39.541Z,20.33
2019-02-18T01:59:09.105Z,17.73
2019-02-18T02:01:38.994Z,18.57
2019-02-18T02:04:08.624Z,19.60
2019-02-18T02:06:38.256Z,19.77
2019-02-18T02:09:10.818Z,18.63
2019-02-18T02:11:40.376Z,16.23
2019-02-18T02:14:09.929Z,15.40
2019-02-18T02:16:39.807Z,16.03
2019-02-18T02:19:09.355Z,16.63
2019-02-18T02:21:39.532Z,17.13
2019-02-18T02:24:09.104Z,16.00
2019-02-18T02:26:38.645Z,19.03
2019-02-18T02:29:08.556Z,17.33
2019-02-18T02:31:38.367Z,18.47
2019-02-18T02:34:08.173Z,17.10
2019-02-18T02:36:37.753Z,16.37
2019-02-18T02:39:07.553Z,12.87
2019-02-18T02:41:37.105Z,18.10
2019-02-18T02:44:06.827Z,20.03
2019-02-18T02:46:36.387Z,14.07
2019-02-18T02:49:05.931Z,17.47
2019-02-18T02:51:35.489Z,20.37
2019-02-18T02:54:05.037Z,19.83
2019-02-18T02:56:37.274Z,19.10
2019-02-18T02:59:06.008Z,17.50
2019-02-18T03:01:50.920Z,19.07
2019-02-18T03:04:20.493Z,22.27
2019-02-18T03:06:50.061Z,16.23
2019-02-18T03:09:19.608Z,15.37
2019-02-18T03:11:49.470Z,15.67
2019-02-18T03:14:19.104Z,14.97
2019-02-18T03:16:49.608Z,22.27
2019-02-18T03:19:19.157Z,21.80
2019-02-18T03:21:50.761Z,22.80
2019-02-18T03:24:20.497Z,20.03
2019-02-18T03:26:50.045Z,22.17
2019-02-18T03:30:05.105Z,24.50
2019-02-18T03:32:41.882Z,31.43
2019-02-18T03:35:11.461Z,23.87
2019-02-18T03:37:41.049Z,19.23
2019-02-18T03:40:10.952Z,20.73
2019-02-18T03:42:40.517Z,16.73
2019-02-18T03:45:10.225Z,22.73
2019-02-18T03:47:40.081Z,19.20
2019-02-18T03:50:09.710Z,17.50
2019-02-18T03:52:39.522Z,17.40
2019-02-18T03:55:09.504Z,16.47
2019-02-18T03:57:39.296Z,16.67
2019-02-18T04:00:09.199Z,16.37
2019-02-18T04:02:39.102Z,18.70
2019-02-18T04:05:09.036Z,15.13
2019-02-18T04:07:38.601Z,20.63
2019-02-18T04:10:08.261Z,23.17
2019-02-18T04:12:37.820Z,18.73
2019-02-18T04:15:08.167Z,17.00
2019-02-18T04:17:37.780Z,16.13
2019-02-18T04:20:07.524Z,17.40
2019-02-18T04:22:37.331Z,17.10
2019-02-18T04:25:07.441Z,15.70
2019-02-18T04:27:37.054Z,13.37
2019-02-18T04:30:07.382Z,16.27
2019-02-18T04:32:36.920Z,17.00
2019-02-18T04:35:06.580Z,18.43
2019-02-18T04:37:36.321Z,15.27
2019-02-18T04:40:06.329Z,18.97
2019-02-18T04:42:35.878Z,15.20
2019-02-18T04:45:05.659Z,17.33
2019-02-18T04:47:35.204Z,14.00
2019-02-18T04:50:05.181Z,15.43
2019-02-18T04:52:35.056Z,19.07
2019-02-18T04:55:05.637Z,18.17
2019-02-18T04:57:35.214Z,16.77
2019-02-18T05:00:05.531Z,17.13
2019-02-18T05:02:35.329Z,15.83
2019-02-18T05:05:05.476Z,18.87
2019-02-18T05:07:35.029Z,19.53
2019-02-18T05:10:05.088Z,14.53
2019-02-18T05:12:34.648Z,16.43
2019-02-18T05:15:04.481Z,17.50
2019-02-18T05:17:34.030Z,19.00
2019-02-18T05:20:04.319Z,18.57
2019-02-18T05:22:33.868Z,14.20
2019-02-18T05:25:03.507Z,18.90
2019-02-18T05:27:33.718Z,15.73
2019-02-18T05:30:03.590Z,19.80
2019-02-18T05:32:33.147Z,19.30
2019-02-18T05:35:02.793Z,20.30
2019-02-18T05:37:32.359Z,20.80
2019-02-18T05:40:02.289Z,20.43
2019-02-18T05:42:31.854Z,18.93
2019-02-18T05:45:01.404Z,15.60
2019-02-18T05:47:30.956Z,17.40
2019-02-18T05:50:00.539Z,16.73
2019-02-18T05:52:30.094Z,19.63
2019-02-18T05:54:59.651Z,17.20
2019-02-18T05:57:29.534Z,16.83
2019-02-18T05:59:59.097Z,18.93
2019-02-18T06:02:28.996Z,19.47
2019-02-18T06:04:58.862Z,20.30
2019-02-18T06:07:28.437Z,15.83
2019-02-18T06:09:58.382Z,13.63
2019-02-18T06:12:27.949Z,21.20
2019-02-18T06:14:57.502Z,16.90
2019-02-18T06:17:27.314Z,15.47
2019-02-18T06:19:57.213Z,14.70
2019-02-18T06:22:26.795Z,18.97
2019-02-18T06:24:56.336Z,20.70
2019-02-18T06:27:26.237Z,22.83
2019-02-18T06:29:55.797Z,20.03
2019-02-18T06:32:25.381Z,17.27
2019-02-18T06:34:55.249Z,15.70
2019-02-18T06:37:24.803Z,19.13
2019-02-18T06:39:54.753Z,16.50
2019-02-18T06:42:24.342Z,17.10
2019-02-18T06:45:28.272Z,18.90
2019-02-18T06:47:59.167Z,20.87
2019-02-18T06:50:28.789Z,18.50
2019-02-18T06:52:58.340Z,19.73
2019-02-18T06:55:28.463Z,22.80
2019-02-18T06:58:19.780Z,13.83
2019-02-18T07:00:54.141Z,16.93
2019-02-18T07:03:55.197Z,19.07
2019-02-18T07:06:34.050Z,20.63
2019-02-18T07:09:15.515Z,20.60
2019-02-18T07:11:52.836Z,19.13
2019-02-18T07:14:22.736Z,20.07
2019-02-18T07:16:52.709Z,16.77
2019-02-18T07:19:22.401Z,17.73
2019-02-18T07:21:52.304Z,19.47
2019-02-18T07:24:22.502Z,21.47
2019-02-18T07:26:52.306Z,15.57
2019-02-18T07:29:22.124Z,18.13
2019-02-18T07:31:51.895Z,25.33
2019-02-18T07:34:21.746Z,24.03
2019-02-18T07:36:51.318Z,20.20
2019-02-18T07:39:22.217Z,22.37
2019-02-18T07:41:52.108Z,18.53
2019-02-18T07:44:21.695Z,19.73
2019-02-18T07:46:54.448Z,21.03
2019-02-18T07:49:24.037Z,24.50
2019-02-18T07:51:54.212Z,24.87
2019-02-18T07:54:39.629Z,19.03
2019-02-18T07:57:09.434Z,18.80
2019-02-18T07:59:39.540Z,17.03
2019-02-18T08:02:09.545Z,26.20
2019-02-18T08:04:39.101Z,17.87
2019-02-18T08:07:08.662Z,22.33
2019-02-18T08:09:38.865Z,22.73
2019-02-18T08:12:08.429Z,17.67
2019-02-18T08:14:38.283Z,18.07
2019-02-18T08:17:28.805Z,18.33
2019-02-18T08:20:07.909Z,20.17
2019-02-18T08:22:39.873Z,18.27
2019-02-18T08:25:10.095Z,16.70
2019-02-18T08:27:39.912Z,18.73
2019-02-18T08:30:11.200Z,17.13
2019-02-18T08:32:41.227Z,18.63
2019-02-18T08:35:32.781Z,17.93
2019-02-18T08:38:02.344Z,17.10
2019-02-18T08:40:31.981Z,25.40
2019-02-18T08:43:01.573Z,21.33
2019-02-18T08:45:31.137Z,19.30
2019-02-18T08:48:00.752Z,14.80
2019-02-18T08:50:30.296Z,18.27
2019-02-18T08:53:00.484Z,18.20
2019-02-18T08:55:30.348Z,15.00
2019-02-18T08:58:00.156Z,14.03
2019-02-18T09:00:30.073Z,14.67
2019-02-18T09:03:00.005Z,16.60
2019-02-18T09:05:30.213Z,20.10
2019-02-18T09:08:09.361Z,15.00
2019-02-18T09:10:39.253Z,19.50
2019-02-18T09:13:09.069Z,19.33
2019-02-18T09:15:38.873Z,14.37
2019-02-18T09:18:08.424Z,15.40
2019-02-18T09:20:38.004Z,11.67
2019-02-18T09:23:25.661Z,13.73
2019-02-18T09:25:58.357Z,13.13
2019-02-18T09:28:27.988Z,12.63
2019-02-18T09:30:57.724Z,13.30
2019-02-18T09:33:27.266Z,13.00
2019-02-18T09:35:56.828Z,15.10
2019-02-18T09:38:26.733Z,18.63
2019-02-18T09:40:56.521Z,23.73
2019-02-18T09:43:26.717Z,19.37
2019-02-18T09:45:56.256Z,18.43
2019-02-18T09:48:25.806Z,18.17
2019-02-18T09:50:55.653Z,20.00
2019-02-18T09:53:25.495Z,17.90
2019-02-18T09:55:59.809Z,18.37
2019-02-18T09:58:29.688Z,15.83
2019-02-18T10:00:59.228Z,14.97
2019-02-18T10:03:32.167Z,21.37
2019-02-18T10:06:00.360Z,22.73
2019-02-18T10:08:30.198Z,19.07
2019-02-18T10:10:59.835Z,19.67
2019-02-18T10:13:29.822Z,18.57
2019-02-18T10:15:59.700Z,26.33
2019-02-18T10:18:47.544Z,18.63
2019-02-18T10:21:17.680Z,23.27
2019-02-18T10:23:47.228Z,26.37
2019-02-18T10:26:17.032Z,26.13
2019-02-18T10:28:46.585Z,21.33
2019-02-18T10:31:16.427Z,26.70
2019-02-18T10:34:04.665Z,25.50
2019-02-18T10:36:34.220Z,21.10
2019-02-18T10:39:05.414Z,17.93
2019-02-18T10:41:34.944Z,18.13
2019-02-18T10:44:04.518Z,19.60
2019-02-18T10:46:34.329Z,19.13
2019-02-18T10:49:04.188Z,21.00
2019-02-18T10:51:34.478Z,19.17
2019-02-18T10:54:04.127Z,17.73
2019-02-18T10:56:33.981Z,15.50
2019-02-18T10:59:03.798Z,16.33
2019-02-18T11:01:33.336Z,13.43
2019-02-18T11:04:03.204Z,12.23
2019-02-18T11:06:32.993Z,11.93
2019-02-18T11:09:03.253Z,9.87
2019-02-18T11:11:45.349Z,12.10
2019-02-18T11:14:15.253Z,12.03
2019-02-18T11:16:44.796Z,11.63
2019-02-18T11:19:17.604Z,12.43
2019-02-18T11:21:47.553Z,11.70
2019-02-18T11:24:17.672Z,11.13
2019-02-18T11:26:47.488Z,11.50
2019-02-18T11:29:17.028Z,15.97
2019-02-18T11:31:46.825Z,9.40
2019-02-18T11:34:16.808Z,9.03
2019-02-18T11:36:46.724Z,7.47
2019-02-18T11:39:16.665Z,9.83
2019-02-18T11:41:46.571Z,12.30
2019-02-18T11:44:16.417Z,9.40
2019-02-18T11:46:46.384Z,9.77
2019-02-18T11:49:15.930Z,9.83
2019-02-18T11:51:48.572Z,9.27
2019-02-18T11:54:18.580Z,20.17
2019-02-18T11:56:48.124Z,9.40
2019-02-18T11:59:24.285Z,11.30
2019-02-18T12:01:48.920Z,9.43
2019-02-18T12:04:18.524Z,16.87
2019-02-18T12:06:48.669Z,11.57
2019-02-18T12:09:18.243Z,12.17
2019-02-18T12:11:47.840Z,11.83
2019-02-18T12:14:17.381Z,12.50
2019-02-18T12:16:47.197Z,9.53
2019-02-18T12:19:16.763Z,10.93
2019-02-18T12:21:46.604Z,12.37
2019-02-18T12:24:16.605Z,8.70
2019-02-18T12:27:01.988Z,7.83
2019-02-18T12:29:31.806Z,7.27
2019-02-18T12:32:01.619Z,8.70
2019-02-18T12:34:31.172Z,11.17
2019-02-18T12:37:00.732Z,10.20
2019-02-18T12:39:30.271Z,9.67
2019-02-18T12:42:00.149Z,10.33
2019-02-18T12:44:30.057Z,12.93
2019-02-18T12:47:45.267Z,7.33
2019-02-18T12:50:15.247Z,9.60
2019-02-18T12:52:45.056Z,10.00
2019-02-18T12:55:15.582Z,12.73
2019-02-18T12:57:45.401Z,11.00
2019-02-18T13:00:15.568Z,13.63
2019-02-18T13:02:45.464Z,10.03
2019-02-18T13:05:15.568Z,9.63
2019-02-18T13:07:45.462Z,10.30
2019-02-18T13:10:16.297Z,10.47
2019-02-18T13:12:46.413Z,9.20
2019-02-18T13:15:35.773Z,10.47
2019-02-18T13:18:05.730Z,10.20
2019-02-18T13:20:36.122Z,10.77
2019-02-18T13:23:05.733Z,12.60
2019-02-18T13:25:35.340Z,9.60
2019-02-18T13:28:08.481Z,10.97
2019-02-18T13:30:36.650Z,11.63
2019-02-18T13:33:06.505Z,14.00
2019-02-18T13:35:37.196Z,8.70
2019-02-18T13:38:07.092Z,9.17
2019-02-18T13:40:36.877Z,9.93
2019-02-18T13:43:06.684Z,10.37
2019-02-18T13:45:36.229Z,9.23
2019-02-18T13:48:05.840Z,7.70
2019-02-18T13:50:54.391Z,13.10
2019-02-18T13:53:24.564Z,10.20
2019-02-18T13:55:54.110Z,10.97
2019-02-18T13:58:23.749Z,9.13
2019-02-18T14:00:53.999Z,7.83
2019-02-18T14:03:23.908Z,8.53
2019-02-18T14:05:53.545Z,7.83
2019-02-18T14:08:23.468Z,8.63
2019-02-18T14:10:53.576Z,8.63
2019-02-18T14:13:23.217Z,6.87
2019-02-18T14:15:52.909Z,8.60
2019-02-18T14:18:23.181Z,9.57
2019-02-18T14:20:52.818Z,10.20
2019-02-18T14:23:22.688Z,8.60
2019-02-18T14:25:52.228Z,8.90
2019-02-18T14:29:16.281Z,7.07
2019-02-18T14:31:46.157Z,8.13
2019-02-18T14:34:15.776Z,8.23
2019-02-18T14:36:45.951Z,9.50
2019-02-18T14:39:24.133Z,5.50
2019-02-18T14:41:54.051Z,10.87
2019-02-18T14:44:23.684Z,6.73
2019-02-18T14:46:53.228Z,6.57
2019-02-18T14:49:23.185Z,7.10
2019-02-18T14:51:53.188Z,8.20
2019-02-18T14:54:23.400Z,5.57
2019-02-18T14:57:14.314Z,7.50
2019-02-18T14:59:44.634Z,6.80
2019-02-18T15:02:15.056Z,5.93
2019-02-18T15:04:44.612Z,7.90
2019-02-18T15:07:23.516Z,7.40
2019-02-18T15:09:53.140Z,6.63
2019-02-18T15:12:24.172Z,5.83
2019-02-18T15:14:54.050Z,10.77
2019-02-18T15:17:23.956Z,6.17
2019-02-18T15:19:54.180Z,6.40
2019-02-18T15:22:23.992Z,6.07
2019-02-18T15:24:54.314Z,4.43
2019-02-18T15:27:24.233Z,4.13
2019-02-18T15:29:53.772Z,4.97
2019-02-18T15:32:24.267Z,5.93
2019-02-18T15:34:54.264Z,5.73
2019-02-18T15:37:23.896Z,3.67
2019-02-18T15:39:53.905Z,4.70
2019-02-18T15:42:23.665Z,4.60
2019-02-18T15:44:53.621Z,5.17
2019-02-18T15:47:23.316Z,7.17
2019-02-18T15:49:53.549Z,5.60
2019-02-18T15:52:23.111Z,6.17
2019-02-18T15:54:52.990Z,3.80
2019-02-18T15:57:22.889Z,4.03
2019-02-18T15:59:52.693Z,2.77
2019-02-18T16:02:22.605Z,3.67
2019-02-18T16:04:52.170Z,5.20
2019-02-18T16:07:22.113Z,3.33
2019-02-18T16:09:51.732Z,3.67
2019-02-18T16:12:25.947Z,3.23
2019-02-18T16:14:55.857Z,3.07
2019-02-18T16:17:25.685Z,3.00
2019-02-18T16:19:55.636Z,2.83
2019-02-18T16:22:25.382Z,3.20
2019-02-18T16:24:54.960Z,5.63
2019-02-18T16:27:24.809Z,3.80
2019-02-18T16:29:54.620Z,4.53
2019-02-18T16:32:24.232Z,4.30
2019-02-18T16:34:54.040Z,4.17
2019-02-18T16:37:24.257Z,5.47
2019-02-18T16:39:53.871Z,5.40
2019-02-18T16:42:23.532Z,5.63
2019-02-18T16:44:53.879Z,9.13
2019-02-18T16:47:35.776Z,7.47
2019-02-18T16:50:05.874Z,8.00
2019-02-18T16:52:35.716Z,5.40
2019-02-18T16:55:06.378Z,4.80
2019-02-18T16:57:38.171Z,5.00
2019-02-18T17:00:17.008Z,4.43
2019-02-18T17:02:47.248Z,3.77
2019-02-18T17:05:17.483Z,15.67
2019-02-18T17:07:47.383Z,24.13
2019-02-18T17:10:17.100Z,21.90
2019-02-18T17:12:47.417Z,14.57
2019-02-18T17:15:17.061Z,9.43
2019-02-18T17:17:46.941Z,8.07
2019-02-18T17:20:16.567Z,9.23
2019-02-18T17:22:46.459Z,9.57
2019-02-18T17:25:16.469Z,8.57
2019-02-18T17:27:46.919Z,8.27
2019-02-18T17:30:16.757Z,7.43
2019-02-18T17:32:46.418Z,5.67
2019-02-18T17:35:16.121Z,7.07
2019-02-18T17:37:45.899Z,5.23
2019-02-18T17:40:15.638Z,8.90
2019-02-18T17:42:45.656Z,10.63
2019-02-18T17:45:15.384Z,10.17
2019-02-18T17:47:45.389Z,8.33
2019-02-18T17:50:15.404Z,6.03
2019-02-18T17:52:45.933Z,4.83
2019-02-18T17:55:39.228Z,5.25
2019-02-18T17:58:09.100Z,6.27
2019-02-18T18:00:40.780Z,6.50
2019-02-18T18:03:10.365Z,6.63
2019-02-18T18:05:40.280Z,5.70
2019-02-18T18:08:09.824Z,5.30
2019-02-18T18:10:39.540Z,4.23
2019-02-18T18:13:09.484Z,3.73
2019-02-18T18:15:39.115Z,5.03
2019-02-18T18:18:09.033Z,6.50
2019-02-18T18:20:38.974Z,7.09
2019-02-18T18:23:12.622Z,3.50
2019-02-18T18:25:42.457Z,2.47
2019-02-18T18:28:12.368Z,3.43
2019-02-18T18:30:54.300Z,8.90
2019-02-18T18:33:23.845Z,8.43
2019-02-18T18:35:53.788Z,5.93
2019-02-18T18:38:23.360Z,9.00
2019-02-18T18:40:52.937Z,7.57
2019-02-18T18:43:22.809Z,7.10
2019-02-18T18:45:53.025Z,7.00
2019-02-18T18:48:23.353Z,8.08
2019-02-18T18:50:53.538Z,13.93
2019-02-18T18:53:23.432Z,18.37
2019-02-18T18:55:53.284Z,13.03
2019-02-18T18:58:22.904Z,10.87
2019-02-18T19:00:52.448Z,8.90
2019-02-18T19:03:22.318Z,6.90
2019-02-18T19:05:52.084Z,6.90
2019-02-18T19:08:21.937Z,6.90
2019-02-18T19:10:51.713Z,7.77
2019-02-18T19:13:21.659Z,9.13
2019-02-18T19:15:53.909Z,5.12
2019-02-18T19:18:23.673Z,8.93
2019-02-18T19:20:53.549Z,7.77
2019-02-18T19:23:23.773Z,10.27
2019-02-18T19:25:53.317Z,9.03
2019-02-18T19:28:22.891Z,6.67
2019-02-18T19:30:52.701Z,9.70
2019-02-18T19:33:22.379Z,7.87
2019-02-18T19:35:52.221Z,10.57
2019-02-18T19:38:22.124Z,9.20
2019-02-18T19:40:58.579Z,8.07
2019-02-18T19:43:28.465Z,5.33
2019-02-18T19:45:58.131Z,13.87
2019-02-18T19:48:27.749Z,7.27
2019-02-18T19:50:57.836Z,8.10
2019-02-18T19:53:27.660Z,9.55
2019-02-18T19:55:57.576Z,9.77
2019-02-18T19:58:27.119Z,10.50
2019-02-18T20:00:57.294Z,10.23
2019-02-18T20:03:27.104Z,10.40
2019-02-18T20:05:56.720Z,11.90
2019-02-18T20:08:26.305Z,10.53
2019-02-18T20:10:55.869Z,7.27
2019-02-18T20:13:25.412Z,7.47
2019-02-18T20:15:54.985Z,14.50
2019-02-18T20:18:25.256Z,16.50
2019-02-18T20:20:55.130Z,20.63
2019-02-18T20:23:24.671Z,10.07
2019-02-18T20:25:54.476Z,7.50
2019-02-18T20:28:24.289Z,10.07
2019-02-18T20:30:54.100Z,9.63
2019-02-18T20:33:23.641Z,7.40
2019-02-18T20:35:53.616Z,8.93
2019-02-18T20:38:23.155Z,9.80
2019-02-18T20:40:52.697Z,9.10
2019-02-18T20:43:22.544Z,9.40
2019-02-18T20:46:05.557Z,9.93
2019-02-18T20:48:35.364Z,9.40
2019-02-18T20:51:04.989Z,7.93
2019-02-18T20:53:34.528Z,5.40
2019-02-18T20:56:04.163Z,9.23
2019-02-18T20:58:36.677Z,6.39
2019-02-18T21:01:06.573Z,9.53
2019-02-18T21:03:36.388Z,8.97
2019-02-18T21:06:06.037Z,8.13
2019-02-18T21:08:35.587Z,5.30
2019-02-18T21:11:05.776Z,8.93
2019-02-18T21:13:35.655Z,9.03
2019-02-18T21:16:05.271Z,9.70
2019-02-18T21:18:35.156Z,6.93
2019-02-18T21:21:05.512Z,8.93
2019-02-18T21:23:35.319Z,8.40
2019-02-18T21:26:04.959Z,6.30
2019-02-18T21:28:35.289Z,10.33
2019-02-18T21:31:05.253Z,10.60
2019-02-18T21:33:37.721Z,8.04
2019-02-18T21:36:07.388Z,8.23
2019-02-18T21:38:36.924Z,8.00
2019-02-18T21:41:06.679Z,7.23
2019-02-18T21:43:36.216Z,7.63
2019-02-18T21:46:06.169Z,7.50
2019-02-18T21:48:37.089Z,8.87
2019-02-18T21:51:06.644Z,11.10
2019-02-18T21:53:36.503Z,7.17
2019-02-18T21:56:06.434Z,7.73
2019-02-18T21:58:35.972Z,9.20
2019-02-18T22:01:05.523Z,7.50
2019-02-18T22:03:35.166Z,7.77
2019-02-18T22:06:05.036Z,10.50
2019-02-18T22:08:34.584Z,14.23
2019-02-18T22:11:04.488Z,8.33
2019-02-18T22:13:34.419Z,9.73
2019-02-18T22:16:04.117Z,9.97
2019-02-18T22:18:33.702Z,7.70
2019-02-18T22:21:03.599Z,10.20
2019-02-18T22:23:45.496Z,9.00
2019-02-18T22:26:15.139Z,12.97
2019-02-18T22:28:45.008Z,10.33
2019-02-18T22:31:14.572Z,9.37
2019-02-18T22:33:44.429Z,13.00
2019-02-18T22:36:14.324Z,11.27
2019-02-18T22:38:48.189Z,13.65
2019-02-18T22:41:20.980Z,17.97
2019-02-18T22:43:50.572Z,15.00
2019-02-18T22:46:20.248Z,14.93
2019-02-18T22:48:50.071Z,15.73
2019-02-18T22:51:19.625Z,15.67
2019-02-18T22:53:49.432Z,12.90
2019-02-18T22:56:19.010Z,12.37
2019-02-18T22:58:48.572Z,12.63
2019-02-18T23:01:24.235Z,15.97
2019-02-18T23:03:53.788Z,17.93
2019-02-18T23:06:23.854Z,15.43
2019-02-18T23:08:53.673Z,15.70
2019-02-18T23:11:23.473Z,11.93
2019-02-18T23:13:53.521Z,10.00
2019-02-18T23:16:23.508Z,8.90
2019-02-18T23:18:53.056Z,10.13
2019-02-18T23:21:22.985Z,8.90
2019-02-18T23:23:52.537Z,10.97
2019-02-18T23:26:22.084Z,11.73
2019-02-18T23:28:59.704Z,9.10
2019-02-18T23:31:29.541Z,7.17
2019-02-18T23:33:59.076Z,14.10
2019-02-18T23:36:28.620Z,14.03
2019-02-18T23:38:58.260Z,18.77
2019-02-18T23:41:27.816Z,12.73
2019-02-18T23:43:57.373Z,12.07
2019-02-18T23:46:26.988Z,10.93
2019-02-18T23:48:57.192Z,9.67
2019-02-18T23:51:27.208Z,14.67
2019-02-18T23:53:57.028Z,12.30
2019-02-18T23:56:37.996Z,17.80
2019-02-18T23:59:07.784Z,16.47
