createdAt,value
2023-08-26T00:02:35.850Z,100713.95
2023-08-26T00:05:42.236Z,100707.13
2023-08-26T00:08:48.045Z,100703.83
2023-08-26T00:11:53.793Z,100704.05
2023-08-26T00:14:59.641Z,100702.66
2023-08-26T00:18:05.216Z,100707.55
2023-08-26T00:21:12.783Z,100712.79
2023-08-26T00:24:19.456Z,100697.86
2023-08-26T00:27:26.439Z,100706.52
2023-08-26T00:30:32.788Z,100700.76
2023-08-26T00:33:38.975Z,100708.84
2023-08-26T00:36:46.123Z,100711.73
2023-08-26T00:39:50.676Z,100715.33
2023-08-26T00:42:57.160Z,100717.97
2023-08-26T00:46:04.313Z,100718.70
2023-08-26T00:49:10.414Z,100721.90
2023-08-26T00:52:17.798Z,100725.52
2023-08-26T00:55:24.692Z,100726.16
2023-08-26T00:58:30.832Z,100728.70
2023-08-26T01:01:36.192Z,100735.70
2023-08-26T01:04:42.034Z,100735.08
2023-08-26T01:07:47.804Z,100738.58
2023-08-26T01:11:39.639Z,100742.73
2023-08-26T01:14:52.699Z,100740.17
2023-08-26T01:17:58.297Z,100739.08
2023-08-26T01:21:04.990Z,100742.27
2023-08-26T01:24:12.174Z,100738.12
2023-08-26T01:27:19.261Z,100730.45
2023-08-26T01:30:26.977Z,100727.24
2023-08-26T01:33:37.673Z,100728.01
2023-08-26T01:36:42.659Z,100733.54
2023-08-26T01:39:48.836Z,100736.30
2023-08-26T01:42:57.000Z,100736.30
2023-08-26T01:46:02.619Z,100735.86
2023-08-26T01:49:07.824Z,100730.02
2023-08-26T01:52:12.454Z,100730.02
2023-08-26T01:55:17.815Z,100730.77
2023-08-26T01:58:24.887Z,100738.00
2023-08-26T02:01:30.151Z,100730.66
2023-08-26T02:04:36.736Z,100740.36
2023-08-26T02:07:42.556Z,100735.27
2023-08-26T02:10:49.174Z,100738.14
2023-08-26T02:13:56.630Z,100740.70
2023-08-26T02:17:03.305Z,100741.55
2023-08-26T02:20:10.684Z,100746.56
2023-08-26T02:23:17.582Z,100737.92
2023-08-26T02:26:23.132Z,100743.46
2023-08-26T02:29:29.093Z,100740.80
2023-08-26T02:32:34.135Z,100747.80
2023-08-26T02:35:40.279Z,100747.39
2023-08-26T02:38:46.558Z,100750.36
2023-08-26T02:41:52.615Z,100747.67
2023-08-26T02:44:59.907Z,100750.20
2023-08-26T02:48:05.757Z,100749.55
2023-08-26T02:51:15.612Z,100754.05
2023-08-26T02:54:20.671Z,100751.59
2023-08-26T02:57:27.858Z,100758.83
2023-08-26T03:00:34.920Z,100747.62
2023-08-26T03:03:41.078Z,100743.89
2023-08-26T03:06:47.969Z,100744.83
2023-08-26T03:09:54.442Z,100747.80
2023-08-26T03:13:00.613Z,100744.08
2023-08-26T03:16:07.436Z,100758.97
2023-08-26T03:19:14.092Z,100757.59
2023-08-26T03:22:19.907Z,100755.80
2023-08-26T03:25:19.512Z,100747.50
2023-08-26T03:28:26.596Z,100752.81
2023-08-26T03:31:34.060Z,100749.73
2023-08-26T03:34:40.800Z,100754.92
2023-08-26T03:37:48.011Z,100749.30
2023-08-26T03:40:56.475Z,100754.61
2023-08-26T03:44:02.263Z,100758.55
2023-08-26T03:47:07.454Z,100760.04
2023-08-26T03:50:14.590Z,100762.84
2023-08-26T03:53:20.499Z,100763.07
2023-08-26T03:56:26.403Z,100766.94
2023-08-26T03:59:32.401Z,100762.81
2023-08-26T04:02:38.810Z,100760.59
2023-08-26T04:05:44.530Z,100762.20
2023-08-26T04:08:52.165Z,100749.22
2023-08-26T04:11:58.219Z,100752.53
2023-08-26T04:15:03.913Z,100752.23
2023-08-26T04:18:11.315Z,100758.09
2023-08-26T04:21:17.462Z,100752.39
2023-08-26T04:24:23.327Z,100760.59
2023-08-26T04:27:27.911Z,100761.55
2023-08-26T04:30:33.593Z,100763.06
2023-08-26T04:33:40.872Z,100759.31
2023-08-26T04:36:46.683Z,100749.09
2023-08-26T04:39:52.826Z,100752.17
2023-08-26T04:42:59.849Z,100755.25
2023-08-26T04:46:07.138Z,100758.13
2023-08-26T04:49:14.221Z,100759.59
2023-08-26T04:52:19.762Z,100762.78
2023-08-26T04:55:26.128Z,100758.52
2023-08-26T04:58:31.600Z,100761.91
2023-08-26T05:01:39.176Z,100760.59
2023-08-26T05:04:45.837Z,100766.54
2023-08-26T05:07:51.930Z,100757.53
2023-08-26T05:10:58.322Z,100757.36
2023-08-26T05:14:04.343Z,100757.86
2023-08-26T05:17:09.807Z,100758.47
2023-08-26T05:20:16.788Z,100757.46
2023-08-26T05:23:21.640Z,100756.11
2023-08-26T05:26:26.676Z,100752.02
2023-08-26T05:29:33.444Z,100752.38
2023-08-26T05:32:41.303Z,100747.72
2023-08-26T05:35:47.564Z,100749.14
2023-08-26T05:38:53.548Z,100759.45
2023-08-26T05:41:58.726Z,100755.52
2023-08-26T05:45:05.806Z,100749.98
2023-08-26T05:48:11.479Z,100745.63
2023-08-26T05:51:10.750Z,100749.05
2023-08-26T05:54:18.634Z,100752.50
2023-08-26T05:57:24.179Z,100753.13
2023-08-26T06:00:35.450Z,100750.98
2023-08-26T06:03:40.852Z,100745.73
2023-08-26T06:06:47.451Z,100739.92
2023-08-26T06:09:52.537Z,100748.65
2023-08-26T06:12:58.746Z,100743.69
2023-08-26T06:16:11.739Z,100743.79
2023-08-26T06:19:18.513Z,100746.69
2023-08-26T06:22:23.646Z,100746.75
2023-08-26T06:25:29.789Z,100749.31
2023-08-26T06:28:36.160Z,100751.61
2023-08-26T06:31:41.853Z,100745.52
2023-08-26T06:34:47.974Z,100746.44
2023-08-26T06:37:54.069Z,100741.95
2023-08-26T06:40:59.392Z,100740.26
2023-08-26T06:44:05.965Z,100741.96
2023-08-26T06:47:15.002Z,100734.70
2023-08-26T06:50:23.958Z,100735.53
2023-08-26T06:53:31.756Z,100741.97
2023-08-26T06:56:38.548Z,100745.33
2023-08-26T06:59:46.324Z,100752.34
2023-08-26T07:02:51.257Z,100759.02
2023-08-26T07:06:03.180Z,100761.79
2023-08-26T07:09:10.858Z,100763.52
2023-08-26T07:12:15.627Z,100760.66
2023-08-26T07:15:21.986Z,100766.59
2023-08-26T07:18:27.518Z,100756.52
2023-08-26T07:21:34.364Z,100754.30
2023-08-26T07:24:39.829Z,100754.02
2023-08-26T07:27:45.684Z,100752.61
2023-08-26T07:30:52.756Z,100756.31
2023-08-26T07:34:00.071Z,100753.79
2023-08-26T07:37:08.268Z,100748.66
2023-08-26T07:40:17.810Z,100754.45
2023-08-26T07:43:22.745Z,100742.57
2023-08-26T07:49:37.607Z,100743.00
2023-08-26T07:52:42.647Z,100747.02
2023-08-26T07:55:50.483Z,100740.62
2023-08-26T07:58:57.237Z,100734.81
2023-08-26T08:02:04.164Z,100733.45
2023-08-26T08:05:11.244Z,100734.91
2023-08-26T08:08:16.383Z,100729.38
2023-08-26T08:11:21.343Z,100729.98
2023-08-26T08:14:27.083Z,100727.25
2023-08-26T08:17:33.443Z,100733.20
2023-08-26T08:20:39.654Z,100736.92
2023-08-26T08:23:46.147Z,100732.46
2023-08-26T08:26:51.684Z,100736.22
2023-08-26T08:29:59.029Z,100739.63
2023-08-26T08:33:04.823Z,100730.95
2023-08-26T08:36:11.808Z,100736.94
2023-08-26T08:39:17.940Z,100729.13
2023-08-26T08:42:25.915Z,100728.33
2023-08-26T08:45:31.547Z,100723.91
2023-08-26T08:48:39.308Z,100719.48
2023-08-26T08:51:44.665Z,100724.06
2023-08-26T08:54:50.043Z,100723.56
2023-08-26T08:57:58.767Z,100719.72
2023-08-26T09:01:06.885Z,100713.30
2023-08-26T09:04:11.956Z,100719.27
2023-08-26T09:07:22.504Z,100709.75
2023-08-26T09:10:26.724Z,100705.04
2023-08-26T09:13:31.355Z,100700.32
2023-08-26T09:16:45.252Z,100695.02
2023-08-26T09:19:52.971Z,100691.42
2023-08-26T09:22:59.036Z,100692.27
2023-08-26T09:26:10.868Z,100688.67
2023-08-26T09:29:17.343Z,100688.18
2023-08-26T09:32:24.894Z,100685.39
2023-08-26T09:38:42.472Z,100683.21
2023-08-26T09:41:48.213Z,100679.59
2023-08-26T09:44:56.421Z,100679.06
2023-08-26T09:48:05.705Z,100683.55
2023-08-26T09:51:12.432Z,100679.07
2023-08-26T09:54:18.648Z,100680.48
2023-08-26T09:57:25.890Z,100681.65
2023-08-26T10:00:32.871Z,100681.67
2023-08-26T10:03:39.983Z,100680.30
2023-08-26T10:06:46.443Z,100681.69
2023-08-26T10:10:07.590Z,100681.15
2023-08-26T10:13:18.882Z,100677.47
2023-08-26T10:16:33.920Z,100663.41
2023-08-26T10:19:34.833Z,100657.77
2023-08-26T10:22:41.436Z,100663.16
2023-08-26T10:25:47.632Z,100654.38
2023-08-26T10:28:55.350Z,100663.66
2023-08-26T10:32:00.631Z,100665.62
2023-08-26T10:35:14.572Z,100650.70
2023-08-26T10:38:28.206Z,100652.92
2023-08-26T10:41:33.910Z,100645.86
2023-08-26T10:44:53.515Z,100645.55
2023-08-26T10:48:00.477Z,100643.81
2023-08-26T10:51:16.568Z,100633.63
2023-08-26T10:54:24.804Z,100630.31
2023-08-26T10:57:30.678Z,100627.84
2023-08-26T11:00:38.173Z,100627.84
2023-08-26T11:03:45.383Z,100622.45
2023-08-26T11:06:53.972Z,100629.67
2023-08-26T11:10:01.458Z,100637.47
2023-08-26T11:13:06.789Z,100620.70
2023-08-26T11:16:15.483Z,100620.70
2023-08-26T11:19:22.844Z,100628.88
2023-08-26T11:22:28.899Z,100627.50
2023-08-26T11:25:34.449Z,100616.12
2023-08-26T11:28:41.416Z,100619.98
2023-08-26T11:31:49.104Z,100616.76
2023-08-26T11:34:55.926Z,100621.43
2023-08-26T11:38:05.172Z,100622.75
2023-08-26T11:41:12.817Z,100623.58
2023-08-26T11:44:23.252Z,100618.57
2023-08-26T11:47:30.324Z,100616.08
2023-08-26T11:50:35.318Z,100624.80
2023-08-26T11:53:41.108Z,100621.34
2023-08-26T11:56:46.211Z,100612.80
2023-08-26T11:59:54.686Z,100611.08
2023-08-26T12:03:07.035Z,100613.30
2023-08-26T12:06:13.892Z,100612.35
2023-08-26T12:09:20.168Z,100610.89
2023-08-26T12:12:26.616Z,100609.13
2023-08-26T12:15:33.559Z,100608.52
2023-08-26T12:18:39.029Z,100601.84
2023-08-26T12:21:47.574Z,100605.67
2023-08-26T12:24:54.838Z,100594.02
2023-08-26T12:28:01.789Z,100598.75
2023-08-26T12:31:07.039Z,100599.34
2023-08-26T12:34:13.214Z,100588.34
2023-08-26T12:37:21.713Z,100589.47
2023-08-26T12:40:30.346Z,100590.88
2023-08-26T12:43:37.749Z,100588.91
2023-08-26T12:46:44.111Z,100591.17
2023-08-26T12:49:50.818Z,100589.70
2023-08-26T12:52:56.307Z,100587.08
2023-08-26T12:56:02.343Z,100581.97
2023-08-26T12:59:07.631Z,100586.16
2023-08-26T13:02:14.348Z,100592.96
2023-08-26T13:05:24.091Z,100587.58
2023-08-26T13:08:29.682Z,100577.98
2023-08-26T13:11:34.829Z,100579.41
2023-08-26T13:14:40.811Z,100578.23
2023-08-26T13:17:46.533Z,100577.48
2023-08-26T13:20:56.517Z,100568.20
2023-08-26T13:24:01.646Z,100568.31
2023-08-26T13:27:08.368Z,100567.64
2023-08-26T13:30:14.512Z,100562.65
2023-08-26T13:33:23.020Z,100564.72
2023-08-26T13:36:36.232Z,100562.20
2023-08-26T13:39:36.836Z,100558.56
2023-08-26T13:42:42.403Z,100545.55
2023-08-26T13:45:49.196Z,100540.70
2023-08-26T13:48:56.298Z,100539.50
2023-08-26T13:52:02.278Z,100537.88
2023-08-26T13:55:08.726Z,100536.52
2023-08-26T13:58:14.329Z,100528.94
2023-08-26T14:01:19.721Z,100538.30
2023-08-26T14:04:27.028Z,100522.48
2023-08-26T14:07:35.043Z,100523.59
2023-08-26T14:10:41.519Z,100524.98
2023-08-26T14:13:47.663Z,100520.14
2023-08-26T14:16:53.210Z,100511.09
2023-08-26T14:19:59.764Z,100505.99
2023-08-26T14:23:07.164Z,100507.10
2023-08-26T14:26:13.322Z,100508.81
2023-08-26T14:29:19.625Z,100508.00
2023-08-26T14:32:26.376Z,100504.12
2023-08-26T14:35:31.920Z,100504.47
2023-08-26T14:38:37.202Z,100501.70
2023-08-26T14:41:44.336Z,100508.22
2023-08-26T14:44:49.754Z,100502.63
2023-08-26T14:47:56.963Z,100506.10
2023-08-26T14:51:09.445Z,100502.00
2023-08-26T14:54:13.934Z,100501.30
2023-08-26T14:57:20.716Z,100497.72
2023-08-26T15:00:26.630Z,100489.09
2023-08-26T15:03:32.466Z,100486.05
2023-08-26T15:06:38.062Z,100481.31
2023-08-26T15:09:44.859Z,100477.72
2023-08-26T15:12:51.543Z,100473.02
2023-08-26T15:16:02.159Z,100458.95
2023-08-26T15:19:08.804Z,100469.16
2023-08-26T15:22:16.762Z,100457.87
2023-08-26T15:25:22.839Z,100456.21
2023-08-26T15:28:28.501Z,100446.94
2023-08-26T15:31:33.578Z,100450.05
2023-08-26T15:34:38.681Z,100443.89
2023-08-26T15:37:45.556Z,100445.11
2023-08-26T15:40:52.753Z,100442.36
2023-08-26T15:43:58.796Z,100449.31
2023-08-26T15:47:05.287Z,100449.97
2023-08-26T15:50:12.301Z,100449.97
2023-08-26T15:53:19.019Z,100446.92
2023-08-26T15:56:24.205Z,100442.20
2023-08-26T15:59:29.540Z,100445.58
2023-08-26T16:02:35.265Z,100440.28
2023-08-26T16:05:42.500Z,100435.80
2023-08-26T16:08:48.726Z,100434.41
2023-08-26T16:11:53.335Z,100436.98
2023-08-26T16:15:00.379Z,100433.62
2023-08-26T16:18:06.707Z,100437.05
2023-08-26T16:21:12.789Z,100429.97
2023-08-26T16:24:20.785Z,100435.34
2023-08-26T16:27:27.650Z,100441.52
2023-08-26T16:30:32.801Z,100440.95
2023-08-26T16:33:39.065Z,100446.53
2023-08-26T16:36:44.889Z,100447.94
2023-08-26T16:39:51.482Z,100446.52
2023-08-26T16:42:57.898Z,100449.31
2023-08-26T16:46:06.594Z,100451.80
2023-08-26T16:49:12.855Z,100449.80
2023-08-26T16:52:20.927Z,100451.47
2023-08-26T16:55:27.482Z,100450.35
2023-08-26T16:58:33.329Z,100449.45
2023-08-26T17:01:38.717Z,100448.02
2023-08-26T17:04:45.028Z,100445.19
2023-08-26T17:07:50.405Z,100447.97
2023-08-26T17:10:56.115Z,100447.94
2023-08-26T17:14:01.472Z,100452.42
2023-08-26T17:17:08.886Z,100451.30
2023-08-26T17:20:15.288Z,100451.81
2023-08-26T17:23:20.684Z,100451.23
2023-08-26T17:26:26.524Z,100452.33
2023-08-26T17:29:32.341Z,100450.03
2023-08-26T17:32:39.396Z,100456.73
2023-08-26T17:35:46.274Z,100455.30
2023-08-26T17:38:53.666Z,100459.23
2023-08-26T17:42:00.617Z,100459.73
2023-08-26T17:45:05.767Z,100461.38
2023-08-26T17:48:11.714Z,100466.12
2023-08-26T17:51:18.268Z,100464.95
2023-08-26T17:54:23.257Z,100465.17
2023-08-26T17:57:32.093Z,100465.13
2023-08-26T18:00:37.804Z,100466.80
2023-08-26T18:03:43.568Z,100467.61
2023-08-26T18:06:50.090Z,100466.70
2023-08-26T18:09:56.304Z,100462.44
2023-08-26T18:13:04.893Z,100459.86
2023-08-26T18:16:10.471Z,100459.81
2023-08-26T18:19:16.620Z,100460.34
2023-08-26T18:22:22.676Z,100449.64
2023-08-26T18:25:30.969Z,100461.38
2023-08-26T18:28:37.362Z,100458.54
2023-08-26T18:31:42.983Z,100452.07
2023-08-26T18:34:52.446Z,100453.46
2023-08-26T18:38:00.184Z,100458.75
2023-08-26T18:41:13.480Z,100450.08
2023-08-26T18:44:20.837Z,100443.03
2023-08-26T18:47:27.322Z,100450.30
2023-08-26T18:50:33.623Z,100443.83
2023-08-26T18:53:39.457Z,100434.57
2023-08-26T18:56:45.527Z,100431.21
2023-08-26T18:59:52.108Z,100432.03
2023-08-26T19:02:59.013Z,100430.03
2023-08-26T19:06:05.874Z,100427.50
2023-08-26T19:09:11.659Z,100428.05
2023-08-26T19:12:18.908Z,100427.49
2023-08-26T19:15:25.295Z,100429.39
2023-08-26T19:18:33.091Z,100427.44
2023-08-26T19:21:40.158Z,100423.20
2023-08-26T19:24:47.969Z,100415.59
2023-08-26T19:27:55.098Z,100417.80
2023-08-26T19:31:01.866Z,100421.70
2023-08-26T19:34:06.945Z,100432.31
2023-08-26T19:37:11.556Z,100432.57
2023-08-26T19:40:20.197Z,100413.80
2023-08-26T19:43:26.911Z,100408.19
2023-08-26T19:46:32.917Z,100421.85
2023-08-26T19:49:41.465Z,100423.84
2023-08-26T19:52:48.296Z,100419.64
2023-08-26T19:55:54.633Z,100420.73
2023-08-26T19:58:59.926Z,100414.31
2023-08-26T20:02:06.254Z,100429.12
2023-08-26T20:05:13.215Z,100418.20
2023-08-26T20:08:21.014Z,100415.66
2023-08-26T20:11:26.850Z,100412.00
2023-08-26T20:14:33.246Z,100419.77
2023-08-26T20:17:40.958Z,100417.22
2023-08-26T20:20:48.107Z,100420.80
2023-08-26T20:23:53.828Z,100405.69
2023-08-26T20:26:59.632Z,100400.05
2023-08-26T20:30:05.133Z,100393.31
2023-08-26T20:33:12.031Z,100395.78
2023-08-26T20:36:18.276Z,100399.96
2023-08-26T20:39:24.390Z,100391.84
2023-08-26T20:42:31.819Z,100403.00
2023-08-26T20:45:37.765Z,100393.17
2023-08-26T20:48:44.046Z,100386.97
2023-08-26T20:51:50.198Z,100381.85
2023-08-26T20:54:55.117Z,100369.80
2023-08-26T20:58:01.727Z,100383.16
2023-08-26T21:01:11.098Z,100367.72
2023-08-26T21:04:16.947Z,100376.09
2023-08-26T21:07:24.264Z,100374.08
2023-08-26T21:10:32.484Z,100365.63
2023-08-26T21:13:37.996Z,100366.73
2023-08-26T21:16:45.447Z,100363.88
2023-08-26T21:19:51.539Z,100358.17
2023-08-26T21:22:57.232Z,100358.70
2023-08-26T21:26:07.520Z,100362.30
2023-08-26T21:29:13.739Z,100365.33
2023-08-26T21:32:19.002Z,100361.06
2023-08-26T21:35:25.174Z,100356.53
2023-08-26T21:38:30.232Z,100357.05
2023-08-26T21:41:36.184Z,100360.91
2023-08-26T21:44:41.827Z,100353.90
2023-08-26T21:47:48.140Z,100347.98
2023-08-26T21:51:01.222Z,100340.66
2023-08-26T21:54:08.525Z,100331.42
2023-08-26T21:57:14.872Z,100333.34
2023-08-26T22:00:20.908Z,100337.50
2023-08-26T22:03:26.698Z,100329.64
2023-08-26T22:06:33.506Z,100334.89
2023-08-26T22:09:39.437Z,100339.62
2023-08-26T22:12:45.217Z,100342.64
2023-08-26T22:15:50.583Z,100338.40
2023-08-26T22:18:56.899Z,100336.97
2023-08-26T22:22:04.138Z,100341.96
2023-08-26T22:25:10.138Z,100342.53
2023-08-26T22:28:15.795Z,100343.33
2023-08-26T22:31:21.645Z,100335.16
2023-08-26T22:34:26.931Z,100339.59
2023-08-26T22:37:34.824Z,100337.64
2023-08-26T22:40:39.992Z,100336.50
2023-08-26T22:43:46.504Z,100323.88
2023-08-26T22:46:53.807Z,100325.27
2023-08-26T22:49:59.490Z,100312.94
2023-08-26T22:53:05.420Z,100310.38
2023-08-26T22:56:10.671Z,100308.67
2023-08-26T22:59:17.462Z,100300.81
2023-08-26T23:02:22.768Z,100300.79
2023-08-26T23:05:29.995Z,100296.86
2023-08-26T23:08:36.120Z,100288.94
2023-08-26T23:11:42.402Z,100288.34
2023-08-26T23:14:50.310Z,100283.53
2023-08-26T23:17:56.892Z,100286.55
2023-08-26T23:21:03.199Z,100284.81
2023-08-26T23:24:09.816Z,100286.69
2023-08-26T23:27:16.604Z,100290.21
2023-08-26T23:30:24.735Z,100281.78
2023-08-26T23:33:30.521Z,100282.23
2023-08-26T23:36:35.754Z,100288.25
2023-08-26T23:39:43.204Z,100286.22
2023-08-26T23:42:49.664Z,100285.30
2023-08-26T23:45:55.404Z,100283.52
2023-08-26T23:49:01.072Z,100283.08
2023-08-26T23:52:06.644Z,100274.05
2023-08-26T23:55:13.840Z,100266.45
2023-08-26T23:58:20.426Z,100255.73
