createdAt,value
2022-10-29T00:02:58.247Z,5.13
2022-10-29T00:07:59.547Z,5.00
2022-10-29T00:13:02.299Z,4.47
2022-10-29T00:18:03.641Z,4.43
2022-10-29T00:23:05.015Z,3.83
2022-10-29T00:28:06.400Z,3.83
2022-10-29T00:33:07.669Z,4.07
2022-10-29T00:38:09.052Z,4.07
2022-10-29T00:43:17.622Z,3.60
2022-10-29T00:48:19.336Z,4.38
2022-10-29T00:53:23.013Z,4.50
2022-10-29T00:58:24.315Z,3.83
2022-10-29T01:03:25.605Z,3.70
2022-10-29T01:08:26.884Z,4.20
2022-10-29T01:13:33.365Z,3.63
2022-10-29T01:18:38.702Z,4.20
2022-10-29T01:23:43.153Z,3.53
2022-10-29T01:28:59.780Z,3.77
2022-10-29T01:34:13.084Z,3.75
2022-10-29T01:39:31.369Z,3.57
2022-10-29T01:44:32.622Z,4.03
2022-10-29T01:49:38.977Z,3.92
2022-10-29T01:54:41.835Z,3.70
2022-10-29T01:59:55.465Z,4.03
2022-10-29T02:05:02.751Z,3.60
2022-10-29T02:10:03.996Z,3.67
2022-10-29T02:15:09.098Z,3.23
2022-10-29T02:20:11.678Z,3.83
2022-10-29T02:25:12.972Z,3.90
2022-10-29T02:30:14.462Z,3.55
2022-10-29T02:35:15.778Z,3.72
2022-10-29T02:40:17.033Z,3.40
2022-10-29T02:45:18.314Z,3.33
2022-10-29T02:50:19.559Z,3.47
2022-10-29T02:55:20.827Z,3.80
2022-10-29T03:00:22.109Z,3.67
2022-10-29T03:05:23.343Z,4.07
2022-10-29T03:10:24.619Z,3.50
2022-10-29T03:15:25.953Z,3.75
2022-10-29T03:20:27.319Z,4.13
2022-10-29T03:25:28.601Z,3.60
2022-10-29T03:30:29.862Z,3.67
2022-10-29T03:35:31.150Z,3.80
2022-10-29T03:40:32.545Z,4.10
2022-10-29T03:45:33.822Z,4.33
2022-10-29T03:50:35.069Z,4.43
2022-10-29T03:55:36.317Z,4.65
2022-10-29T04:00:37.567Z,4.53
2022-10-29T04:05:38.807Z,3.77
2022-10-29T04:10:43.640Z,4.60
2022-10-29T04:15:45.217Z,3.67
2022-10-29T04:22:30.411Z,4.03
2022-10-29T04:31:29.128Z,4.00
2022-10-29T04:36:30.391Z,3.72
2022-10-29T04:41:31.656Z,3.13
2022-10-29T04:46:32.957Z,3.53
2022-10-29T04:51:34.257Z,3.42
2022-10-29T04:56:35.521Z,3.57
2022-10-29T05:01:36.886Z,3.80
2022-10-29T05:06:38.268Z,3.75
2022-10-29T05:11:39.494Z,3.57
2022-10-29T05:16:40.737Z,3.75
2022-10-29T05:21:42.037Z,3.60
2022-10-29T05:26:43.836Z,3.58
2022-10-29T05:31:45.113Z,3.60
2022-10-29T05:36:46.335Z,3.70
2022-10-29T05:41:47.568Z,4.25
2022-10-29T05:46:49.568Z,3.80
2022-10-29T05:51:50.817Z,3.75
2022-10-29T05:56:52.089Z,4.05
2022-10-29T06:01:53.437Z,3.37
2022-10-29T06:06:54.814Z,4.47
2022-10-29T06:11:56.213Z,4.28
2022-10-29T06:16:57.487Z,3.90
2022-10-29T06:22:00.449Z,4.28
2022-10-29T06:27:02.034Z,4.00
2022-10-29T06:32:04.076Z,3.85
2022-10-29T06:37:05.327Z,3.58
2022-10-29T06:42:06.579Z,3.77
2022-10-29T06:47:07.834Z,3.83
2022-10-29T06:52:09.111Z,3.87
2022-10-29T06:57:10.354Z,3.47
2022-10-29T07:02:12.562Z,3.72
2022-10-29T07:07:14.494Z,3.93
2022-10-29T07:12:15.769Z,3.83
2022-10-29T07:17:17.017Z,4.07
2022-10-29T07:22:18.256Z,6.17
2022-10-29T07:27:19.568Z,5.28
2022-10-29T07:32:22.418Z,6.50
2022-10-29T07:37:23.682Z,5.40
2022-10-29T07:42:25.004Z,5.38
2022-10-29T07:47:26.275Z,5.30
2022-10-29T08:03:50.027Z,5.53
2022-10-29T08:08:51.277Z,4.10
2022-10-29T08:13:52.604Z,4.73
2022-10-29T08:18:53.847Z,4.20
2022-10-29T08:23:56.228Z,3.88
2022-10-29T08:28:57.496Z,3.40
2022-10-29T08:33:58.838Z,3.57
2022-10-29T08:39:00.343Z,4.40
2022-10-29T08:44:14.901Z,4.15
2022-10-29T08:49:18.769Z,3.97
2022-10-29T08:54:36.060Z,3.92
2022-10-29T08:59:41.256Z,3.83
2022-10-29T09:04:42.602Z,4.47
2022-10-29T09:09:45.712Z,4.83
2022-10-29T09:15:01.999Z,4.68
2022-10-29T09:20:14.131Z,5.20
2022-10-29T09:25:29.908Z,5.53
2022-10-29T09:30:31.688Z,5.20
2022-10-29T09:35:38.111Z,4.30
2022-10-29T09:40:40.518Z,5.27
2022-10-29T09:45:47.069Z,4.60
2022-10-29T09:50:53.865Z,4.43
2022-10-29T09:55:55.173Z,4.40
2022-10-29T10:00:59.378Z,4.88
2022-10-29T10:06:05.379Z,4.25
2022-10-29T10:11:07.114Z,4.13
2022-10-29T10:16:08.394Z,4.60
2022-10-29T10:21:11.452Z,3.83
2022-10-29T10:26:28.041Z,3.33
2022-10-29T10:31:29.376Z,3.10
2022-10-29T10:36:30.758Z,3.63
2022-10-29T10:41:34.305Z,4.37
2022-10-29T10:46:38.594Z,4.23
2022-10-29T10:51:43.772Z,4.50
2022-10-29T10:57:01.760Z,4.38
2022-10-29T11:02:04.275Z,4.20
2022-10-29T11:07:07.786Z,4.55
2022-10-29T11:12:13.440Z,3.70
2022-10-29T11:17:27.575Z,4.27
2022-10-29T11:34:18.588Z,3.50
2022-10-29T11:39:22.794Z,3.97
2022-10-29T11:44:24.104Z,3.60
2022-10-29T11:49:40.887Z,5.00
2022-10-29T11:55:00.838Z,3.50
2022-10-29T12:00:05.266Z,3.28
2022-10-29T12:05:13.966Z,3.97
2022-10-29T12:10:21.638Z,3.47
2022-10-29T12:15:30.380Z,3.53
2022-10-29T12:20:57.730Z,3.78
2022-10-29T12:26:02.010Z,3.87
2022-10-29T12:31:08.129Z,3.70
2022-10-29T12:36:22.477Z,3.65
2022-10-29T12:41:25.476Z,4.05
2022-10-29T12:46:37.700Z,4.10
2022-10-29T12:51:44.138Z,3.90
2022-10-29T12:56:47.915Z,3.65
2022-10-29T13:02:11.858Z,4.20
2022-10-29T13:12:44.188Z,3.90
2022-10-29T13:17:48.245Z,3.47
2022-10-29T13:22:55.078Z,3.30
2022-10-29T13:27:56.513Z,3.60
2022-10-29T13:32:58.082Z,3.90
2022-10-29T13:38:08.432Z,4.20
2022-10-29T13:43:12.081Z,3.80
2022-10-29T13:48:18.539Z,3.78
2022-10-29T13:53:23.067Z,4.10
2022-10-29T15:32:58.023Z,5.35
2022-10-29T15:37:59.482Z,6.05
2022-10-29T15:43:20.809Z,5.87
2022-10-29T16:32:26.009Z,7.88
2022-10-29T16:37:27.293Z,7.57
2022-10-29T16:42:30.426Z,7.40
2022-10-29T16:47:31.647Z,8.07
2022-10-29T16:52:33.006Z,7.33
2022-10-29T16:57:34.255Z,7.30
2022-10-29T17:02:35.995Z,6.18
2022-10-29T17:07:37.246Z,7.45
2022-10-29T17:12:38.521Z,7.30
2022-10-29T17:17:42.383Z,10.38
2022-10-29T17:22:46.950Z,9.85
2022-10-29T17:27:48.288Z,8.87
2022-10-29T17:32:49.520Z,8.35
2022-10-29T17:37:50.771Z,8.27
2022-10-29T17:42:52.035Z,7.10
2022-10-29T17:47:57.278Z,9.07
2022-10-29T17:52:58.930Z,8.82
2022-10-29T17:58:00.695Z,9.18
2022-10-29T18:03:02.100Z,9.70
2022-10-29T18:08:03.422Z,9.77
2022-10-29T18:13:04.807Z,10.50
2022-10-29T18:18:06.084Z,12.23
2022-10-29T18:23:07.327Z,12.15
2022-10-29T18:28:08.604Z,10.10
2022-10-29T18:38:16.071Z,9.10
2022-10-29T18:43:17.356Z,8.32
2022-10-29T18:48:18.717Z,9.48
2022-10-29T18:53:20.267Z,11.77
2022-10-29T18:58:21.544Z,11.20
2022-10-29T19:03:22.821Z,10.90
2022-10-29T19:08:24.109Z,9.53
2022-10-29T19:13:25.374Z,8.90
2022-10-29T19:18:26.639Z,9.25
2022-10-29T19:23:27.916Z,9.77
2022-10-29T19:28:29.837Z,11.47
2022-10-29T19:33:31.197Z,10.40
2022-10-29T19:38:32.780Z,9.57
2022-10-29T19:43:34.012Z,10.17
2022-10-29T19:48:35.857Z,9.95
2022-10-29T19:53:37.884Z,10.32
2022-10-29T19:58:39.178Z,10.30
2022-10-29T20:03:40.726Z,9.20
2022-10-29T20:08:42.270Z,9.38
2022-10-29T20:13:43.608Z,9.40
2022-10-29T20:18:45.245Z,9.67
2022-10-29T20:23:46.554Z,11.30
2022-10-29T20:28:47.887Z,10.55
2022-10-29T20:33:49.850Z,10.60
2022-10-29T20:38:51.987Z,11.00
2022-10-29T20:43:54.495Z,12.55
2022-10-29T20:48:55.782Z,18.80
2022-10-29T20:53:57.149Z,22.15
2022-10-29T20:58:58.461Z,11.52
2022-10-29T21:04:00.222Z,11.70
2022-10-29T21:09:01.579Z,9.70
2022-10-29T21:14:02.832Z,9.30
2022-10-29T21:19:05.222Z,12.30
2022-10-29T21:24:06.733Z,11.93
2022-10-29T21:29:08.010Z,9.50
2022-10-29T21:34:09.282Z,9.07
2022-10-29T21:39:10.531Z,9.15
2022-10-29T21:44:11.811Z,8.25
2022-10-29T21:49:13.206Z,8.57
2022-10-29T21:54:14.614Z,8.45
2022-10-29T21:59:15.890Z,8.45
2022-10-29T22:04:17.339Z,8.30
2022-10-29T22:09:18.624Z,8.63
2022-10-29T22:14:19.872Z,8.52
2022-10-29T22:19:21.117Z,7.83
2022-10-29T22:24:22.405Z,8.75
2022-10-29T22:29:23.682Z,8.85
2022-10-29T22:34:25.200Z,9.00
2022-10-29T22:39:26.916Z,8.95
2022-10-29T22:44:28.144Z,8.75
2022-10-29T22:49:29.461Z,9.43
2022-10-29T22:54:30.706Z,8.02
2022-10-29T22:59:31.948Z,7.90
2022-10-29T23:04:33.209Z,7.70
2022-10-29T23:09:34.447Z,8.73
2022-10-29T23:14:35.692Z,7.50
2022-10-29T23:19:36.918Z,7.80
2022-10-29T23:24:38.225Z,8.38
2022-10-29T23:29:39.466Z,7.15
2022-10-29T23:34:40.709Z,7.60
2022-10-29T23:39:41.992Z,6.85
2022-10-29T23:44:43.200Z,7.13
2022-10-29T23:49:44.419Z,7.00
2022-10-29T23:54:45.657Z,7.20
2022-10-29T23:59:46.945Z,6.10
