createdAt,value
2023-03-21T00:01:54.673Z,100958.25
2023-03-21T00:04:28.429Z,100963.41
2023-03-21T00:06:58.948Z,100956.31
2023-03-21T00:09:27.230Z,100942.50
2023-03-21T00:11:55.152Z,100900.72
2023-03-21T00:14:23.812Z,100881.75
2023-03-21T00:16:52.999Z,100885.53
2023-03-21T00:19:21.980Z,100900.44
2023-03-21T00:22:06.590Z,100836.44
2023-03-21T00:24:36.075Z,100865.50
2023-03-21T00:27:29.857Z,100946.88
2023-03-21T00:29:51.474Z,100950.41
2023-03-21T00:32:21.787Z,100942.28
2023-03-21T00:35:11.907Z,100797.47
2023-03-21T00:37:40.857Z,100859.06
2023-03-21T00:40:25.416Z,100901.34
2023-03-21T00:42:55.610Z,100915.44
2023-03-21T00:45:26.052Z,100915.97
2023-03-21T00:47:56.613Z,100937.94
2023-03-21T00:50:24.805Z,100939.06
2023-03-21T00:52:52.743Z,100878.00
2023-03-21T00:55:23.387Z,100940.31
2023-03-21T00:58:01.315Z,100783.59
2023-03-21T01:00:31.051Z,100939.25
2023-03-21T01:03:17.448Z,100873.59
2023-03-21T01:06:08.153Z,100928.09
2023-03-21T01:08:51.060Z,100911.84
2023-03-21T01:11:24.131Z,100899.31
2023-03-21T01:13:59.864Z,100846.47
2023-03-21T01:16:36.738Z,100850.22
2023-03-21T01:19:09.267Z,100918.59
2023-03-21T01:21:40.269Z,100897.44
2023-03-21T01:24:08.565Z,100913.66
2023-03-21T01:26:37.857Z,100858.38
2023-03-21T01:29:06.094Z,100877.34
2023-03-21T01:31:34.168Z,100879.53
2023-03-21T01:34:02.246Z,100884.09
2023-03-21T01:36:30.614Z,100907.78
2023-03-21T01:39:03.970Z,100867.06
2023-03-21T01:41:44.008Z,100872.72
2023-03-21T01:44:29.216Z,100896.88
2023-03-21T01:47:10.973Z,100835.06
2023-03-21T01:50:02.336Z,100889.56
2023-03-21T01:52:39.767Z,100878.66
2023-03-21T01:55:18.766Z,100851.53
2023-03-21T01:58:05.960Z,100868.59
2023-03-21T02:00:46.489Z,100860.44
2023-03-21T02:03:36.149Z,100851.25
2023-03-21T02:06:58.025Z,100869.66
2023-03-21T02:09:47.038Z,100856.66
2023-03-21T02:12:19.029Z,100860.94
2023-03-21T02:14:50.275Z,100857.13
2023-03-21T02:18:06.833Z,100833.84
2023-03-21T02:21:01.513Z,100850.94
2023-03-21T02:24:13.077Z,100813.22
2023-03-21T02:27:04.295Z,100846.59
2023-03-21T02:30:23.094Z,100840.31
2023-03-21T02:33:16.892Z,100837.06
2023-03-21T02:36:22.497Z,100836.81
2023-03-21T02:39:27.008Z,100833.84
2023-03-21T02:42:05.130Z,100707.03
2023-03-21T02:44:47.203Z,100817.50
2023-03-21T02:47:31.717Z,100814.22
2023-03-21T02:50:10.369Z,100761.38
2023-03-21T02:52:39.957Z,100752.66
2023-03-21T02:55:25.922Z,100775.22
2023-03-21T02:58:13.192Z,100771.41
2023-03-21T03:00:49.000Z,100790.88
2023-03-21T03:03:34.658Z,100783.00
2023-03-21T03:06:29.101Z,100788.16
2023-03-21T03:09:02.904Z,100788.66
2023-03-21T03:11:38.062Z,100653.81
2023-03-21T03:14:40.175Z,100759.41
2023-03-21T03:17:18.295Z,100783.22
2023-03-21T03:20:24.969Z,100775.94
2023-03-21T03:23:33.545Z,100768.06
2023-03-21T03:26:18.622Z,100728.75
2023-03-21T03:28:51.097Z,100753.41
2023-03-21T03:31:27.166Z,100740.66
2023-03-21T03:34:04.887Z,100745.28
2023-03-21T03:36:39.288Z,100707.38
2023-03-21T03:39:14.809Z,100761.63
2023-03-21T03:42:10.242Z,100738.53
2023-03-21T03:44:48.130Z,100744.78
2023-03-21T03:47:55.910Z,100760.25
2023-03-21T03:50:41.719Z,100737.22
2023-03-21T03:53:19.021Z,100758.59
2023-03-21T03:55:49.996Z,100722.88
2023-03-21T03:58:24.776Z,100757.22
2023-03-21T04:00:57.619Z,100731.47
2023-03-21T04:03:25.659Z,100745.06
2023-03-21T04:05:54.904Z,100754.34
2023-03-21T04:08:23.452Z,100734.78
2023-03-21T04:10:54.978Z,100719.88
2023-03-21T04:13:24.157Z,100740.47
2023-03-21T04:16:05.907Z,100752.34
2023-03-21T04:18:33.742Z,100724.81
2023-03-21T04:21:02.448Z,100758.59
2023-03-21T04:23:32.643Z,100701.16
2023-03-21T04:26:00.554Z,100732.88
2023-03-21T04:28:37.226Z,100756.16
2023-03-21T04:31:25.472Z,100738.84
2023-03-21T04:34:04.427Z,100706.88
2023-03-21T04:36:39.398Z,100742.97
2023-03-21T04:39:13.343Z,100573.66
2023-03-21T04:41:46.769Z,100703.16
2023-03-21T04:44:16.612Z,100702.84
2023-03-21T04:46:45.540Z,100693.91
2023-03-21T04:49:14.094Z,100734.28
2023-03-21T04:51:45.510Z,100715.06
2023-03-21T04:54:18.099Z,100604.78
2023-03-21T04:56:46.038Z,100746.69
2023-03-21T04:59:16.871Z,100709.88
2023-03-21T05:01:45.900Z,100709.03
2023-03-21T05:04:14.825Z,100749.41
2023-03-21T05:06:44.031Z,100740.44
2023-03-21T05:09:12.774Z,100749.13
2023-03-21T05:11:41.443Z,100732.00
2023-03-21T05:14:14.734Z,100740.75
2023-03-21T05:16:45.365Z,100611.53
2023-03-21T05:19:16.110Z,100733.91
2023-03-21T05:21:45.352Z,100723.69
2023-03-21T05:24:26.367Z,100707.09
2023-03-21T05:26:56.557Z,100736.09
2023-03-21T05:29:33.266Z,100697.34
2023-03-21T05:32:07.115Z,100707.63
2023-03-21T05:34:35.120Z,100719.81
2023-03-21T05:37:03.166Z,100662.97
2023-03-21T05:39:47.179Z,100653.81
2023-03-21T05:42:23.340Z,100728.78
2023-03-21T05:44:51.461Z,100749.69
2023-03-21T05:47:24.291Z,100750.75
2023-03-21T05:49:54.243Z,100743.16
2023-03-21T05:52:23.581Z,100692.28
2023-03-21T05:54:51.446Z,100747.50
2023-03-21T05:57:23.351Z,100757.78
2023-03-21T05:59:59.851Z,100759.41
2023-03-21T06:02:29.050Z,100736.94
2023-03-21T06:05:00.992Z,100743.16
2023-03-21T06:07:29.052Z,100735.81
2023-03-21T06:09:57.056Z,100687.63
2023-03-21T06:12:25.108Z,100751.84
2023-03-21T06:15:10.741Z,100743.09
2023-03-21T06:18:01.317Z,100740.97
2023-03-21T06:20:29.449Z,100710.03
2023-03-21T06:23:06.083Z,100757.50
2023-03-21T06:25:35.488Z,100717.69
2023-03-21T06:28:03.970Z,100769.72
2023-03-21T06:30:33.030Z,100677.06
2023-03-21T06:33:21.452Z,100668.03
2023-03-21T06:35:57.671Z,100783.78
2023-03-21T06:38:26.692Z,100700.78
2023-03-21T06:40:54.724Z,100784.25
2023-03-21T06:43:26.168Z,100780.72
2023-03-21T06:45:55.155Z,100759.34
2023-03-21T06:48:23.377Z,100640.19
2023-03-21T06:50:53.270Z,100777.22
2023-03-21T06:53:27.890Z,100735.28
2023-03-21T06:56:17.272Z,100739.34
2023-03-21T06:58:46.827Z,100586.72
2023-03-21T07:01:36.090Z,100784.09
2023-03-21T07:04:07.554Z,100648.66
2023-03-21T07:06:37.384Z,100750.50
2023-03-21T07:09:06.124Z,100764.03
2023-03-21T07:11:36.765Z,100775.47
2023-03-21T07:14:05.745Z,100796.34
2023-03-21T07:16:33.855Z,100784.72
2023-03-21T07:19:01.779Z,100641.09
2023-03-21T07:21:29.638Z,100693.09
2023-03-21T07:23:57.436Z,100776.28
2023-03-21T07:26:25.232Z,100679.34
2023-03-21T07:28:53.201Z,100795.00
2023-03-21T07:31:22.179Z,100716.66
2023-03-21T07:33:50.149Z,100776.31
2023-03-21T07:36:18.130Z,100692.13
2023-03-21T07:38:46.570Z,100668.50
2023-03-21T07:43:44.299Z,100727.53
2023-03-21T07:46:12.213Z,100806.16
2023-03-21T07:48:39.999Z,100806.97
2023-03-21T07:51:08.239Z,100795.25
2023-03-21T07:53:36.739Z,100781.41
2023-03-21T07:56:04.844Z,100805.56
2023-03-21T07:58:34.924Z,100629.16
2023-03-21T08:01:02.788Z,100806.66
2023-03-21T08:03:32.948Z,100730.25
2023-03-21T08:06:04.051Z,100807.16
2023-03-21T08:08:31.787Z,100808.78
2023-03-21T08:11:00.130Z,100812.56
2023-03-21T08:13:28.102Z,100772.44
2023-03-21T08:15:56.184Z,100792.53
2023-03-21T08:18:24.304Z,100736.13
2023-03-21T08:20:57.420Z,100811.75
2023-03-21T08:23:26.156Z,100784.69
2023-03-21T08:25:57.247Z,100809.03
2023-03-21T08:28:25.277Z,100796.84
2023-03-21T08:30:53.076Z,100799.59
2023-03-21T08:33:22.002Z,100834.31
2023-03-21T08:35:49.815Z,100757.28
2023-03-21T08:38:17.576Z,100768.16
2023-03-21T08:40:45.795Z,100786.84
2023-03-21T08:43:14.907Z,100788.44
2023-03-21T08:45:42.993Z,100832.09
2023-03-21T08:48:11.102Z,100832.38
2023-03-21T08:50:40.011Z,100827.19
2023-03-21T08:53:07.790Z,100755.66
2023-03-21T08:55:35.903Z,100796.00
2023-03-21T08:58:04.483Z,100834.41
2023-03-21T09:00:32.555Z,100805.66
2023-03-21T09:03:00.453Z,100847.97
2023-03-21T09:05:28.687Z,100809.22
2023-03-21T09:07:56.861Z,100842.25
2023-03-21T09:10:24.920Z,100831.97
2023-03-21T09:12:55.084Z,100823.81
2023-03-21T09:15:25.327Z,100822.19
2023-03-21T09:17:55.394Z,100834.09
2023-03-21T09:20:38.514Z,100849.13
2023-03-21T09:23:06.598Z,100817.88
2023-03-21T09:25:35.189Z,100844.47
2023-03-21T09:28:06.303Z,100830.34
2023-03-21T09:30:37.375Z,100836.03
2023-03-21T09:33:13.390Z,100834.41
2023-03-21T09:35:41.798Z,100793.47
2023-03-21T09:38:10.115Z,100808.00
2023-03-21T09:40:53.284Z,100816.38
2023-03-21T09:43:49.878Z,100818.56
2023-03-21T09:46:35.884Z,100810.91
2023-03-21T09:49:11.504Z,100802.56
2023-03-21T09:51:52.968Z,100820.97
2023-03-21T09:54:33.734Z,100818.78
2023-03-21T09:57:12.128Z,100778.97
2023-03-21T09:59:43.047Z,100771.69
2023-03-21T10:02:20.601Z,100778.41
2023-03-21T10:04:48.812Z,100806.38
2023-03-21T10:07:19.380Z,100781.41
2023-03-21T10:09:49.136Z,100825.31
2023-03-21T10:12:22.165Z,100802.03
2023-03-21T10:14:55.915Z,100821.78
2023-03-21T10:17:42.990Z,100806.34
2023-03-21T10:20:12.079Z,100823.09
2023-03-21T10:22:40.550Z,100807.59
2023-03-21T10:25:12.477Z,100832.88
2023-03-21T10:27:40.811Z,100810.66
2023-03-21T10:30:16.095Z,100825.50
2023-03-21T10:32:44.145Z,100779.69
2023-03-21T10:35:14.677Z,100755.34
2023-03-21T10:37:42.549Z,100780.97
2023-03-21T10:40:17.017Z,100794.56
2023-03-21T10:42:45.023Z,100772.59
2023-03-21T10:45:20.227Z,100781.25
2023-03-21T10:47:50.335Z,100828.94
2023-03-21T10:50:25.729Z,100808.84
2023-03-21T10:53:01.153Z,100698.88
2023-03-21T10:55:32.583Z,100553.78
2023-03-21T10:58:08.847Z,100777.09
2023-03-21T11:00:45.420Z,100763.03
2023-03-21T11:03:29.591Z,100768.44
2023-03-21T11:06:19.504Z,100732.75
2023-03-21T11:09:09.965Z,100765.75
2023-03-21T11:11:41.182Z,100802.59
2023-03-21T11:14:25.956Z,100802.84
2023-03-21T11:16:53.918Z,100754.03
2023-03-21T11:19:33.617Z,100798.19
2023-03-21T11:22:07.563Z,100768.56
2023-03-21T11:24:36.413Z,100763.09
2023-03-21T11:27:08.448Z,100748.09
2023-03-21T11:29:40.628Z,100795.44
2023-03-21T11:32:21.181Z,100812.59
2023-03-21T11:34:58.557Z,100795.81
2023-03-21T11:37:29.267Z,100808.31
2023-03-21T11:40:08.113Z,100796.34
2023-03-21T11:42:49.962Z,100794.72
2023-03-21T11:45:27.703Z,100757.44
2023-03-21T11:47:57.786Z,100780.66
2023-03-21T11:50:28.769Z,100796.91
2023-03-21T11:53:35.761Z,100796.16
2023-03-21T11:56:34.621Z,100776.38
2023-03-21T11:59:26.408Z,100750.63
2023-03-21T12:02:13.044Z,100793.44
2023-03-21T12:04:46.729Z,100797.47
2023-03-21T12:07:42.180Z,100782.53
2023-03-21T12:10:34.563Z,100785.19
2023-03-21T12:13:21.180Z,100780.59
2023-03-21T12:15:54.973Z,100783.00
2023-03-21T12:18:46.239Z,100731.56
2023-03-21T12:21:42.128Z,100778.38
2023-03-21T12:24:17.102Z,100762.13
2023-03-21T12:27:06.616Z,100778.38
2023-03-21T12:29:53.050Z,100640.09
2023-03-21T12:32:52.351Z,100757.84
2023-03-21T12:35:26.375Z,100778.38
2023-03-21T12:38:10.613Z,100746.69
2023-03-21T12:41:06.982Z,100773.44
2023-03-21T12:43:50.069Z,100774.53
2023-03-21T12:46:47.827Z,100766.38
2023-03-21T12:49:38.259Z,100758.22
2023-03-21T12:52:22.792Z,100756.59
2023-03-21T12:54:53.115Z,100737.41
2023-03-21T12:57:33.110Z,100716.00
2023-03-21T13:00:23.056Z,100764.44
2023-03-21T13:02:58.152Z,100647.44
2023-03-21T13:05:36.643Z,100742.66
2023-03-21T13:08:21.418Z,100742.88
2023-03-21T13:10:49.637Z,100737.72
2023-03-21T13:13:36.501Z,100729.25
2023-03-21T13:16:07.540Z,100733.59
2023-03-21T13:18:49.390Z,100729.78
2023-03-21T13:21:46.987Z,100732.50
2023-03-21T13:24:23.642Z,100719.97
2023-03-21T13:27:26.995Z,100692.72
2023-03-21T13:30:07.274Z,100708.88
2023-03-21T13:32:39.550Z,100668.53
2023-03-21T13:35:32.964Z,100694.00
2023-03-21T13:38:16.628Z,100726.31
2023-03-21T13:40:51.269Z,100662.41
2023-03-21T13:43:54.554Z,100720.28
2023-03-21T13:46:25.609Z,100719.47
2023-03-21T13:49:00.128Z,100715.34
2023-03-21T13:51:37.466Z,100703.09
2023-03-21T13:54:08.602Z,100703.34
2023-03-21T13:56:55.514Z,100704.44
2023-03-21T13:59:44.766Z,100698.19
2023-03-21T14:02:13.160Z,100696.81
2023-03-21T14:05:03.730Z,100697.09
2023-03-21T14:07:42.737Z,100680.84
2023-03-21T14:10:30.776Z,100706.63
2023-03-21T14:13:00.043Z,100657.56
2023-03-21T14:15:41.008Z,100624.59
2023-03-21T14:18:28.293Z,100664.03
2023-03-21T14:21:05.082Z,100660.44
2023-03-21T14:23:33.049Z,100620.63
2023-03-21T14:26:00.969Z,100518.03
2023-03-21T14:28:33.323Z,100664.50
2023-03-21T14:31:01.922Z,100656.38
2023-03-21T14:33:32.818Z,100603.44
2023-03-21T14:36:09.091Z,100480.84
2023-03-21T14:38:39.237Z,100647.22
2023-03-21T14:41:23.165Z,100547.44
2023-03-21T14:44:58.660Z,100679.88
2023-03-21T14:47:29.560Z,100560.34
2023-03-21T14:49:58.518Z,100556.91
2023-03-21T14:52:29.364Z,100513.91
2023-03-21T14:54:58.074Z,100536.97
2023-03-21T14:57:32.004Z,100613.53
2023-03-21T15:00:10.956Z,100566.59
2023-03-21T15:02:41.933Z,100539.50
2023-03-21T15:05:12.049Z,100668.09
2023-03-21T15:07:40.002Z,100676.81
2023-03-21T15:10:18.112Z,100636.44
2023-03-21T15:12:55.375Z,100632.41
2023-03-21T15:15:27.419Z,100667.81
2023-03-21T15:18:00.883Z,100646.44
2023-03-21T15:20:34.147Z,100641.78
2023-03-21T15:23:07.401Z,100632.81
2023-03-21T15:25:37.256Z,100614.97
2023-03-21T15:28:06.648Z,100637.09
2023-03-21T15:30:35.140Z,100596.75
2023-03-21T15:33:10.921Z,100596.66
2023-03-21T15:35:42.573Z,100548.03
2023-03-21T15:38:26.672Z,100642.50
2023-03-21T15:41:15.960Z,100617.16
2023-03-21T15:43:45.633Z,100591.22
2023-03-21T15:46:16.339Z,100631.44
2023-03-21T15:48:44.785Z,100619.81
2023-03-21T15:51:24.437Z,100620.91
2023-03-21T15:53:56.857Z,100640.41
2023-03-21T15:56:25.271Z,100622.50
2023-03-21T15:58:53.566Z,100596.06
2023-03-21T16:01:22.815Z,100571.41
2023-03-21T16:04:10.224Z,100614.03
2023-03-21T16:06:40.196Z,100638.41
2023-03-21T16:09:09.311Z,100638.41
2023-03-21T16:11:43.463Z,100646.31
2023-03-21T16:14:13.724Z,100633.31
2023-03-21T16:16:45.843Z,100623.19
2023-03-21T16:19:14.003Z,100643.16
2023-03-21T16:21:42.439Z,100646.31
2023-03-21T16:24:11.781Z,100634.53
2023-03-21T16:26:46.356Z,100601.47
2023-03-21T16:29:16.086Z,100652.03
2023-03-21T16:31:44.379Z,100663.75
2023-03-21T16:34:12.863Z,100591.78
2023-03-21T16:36:43.465Z,100624.72
2023-03-21T16:39:30.114Z,100602.28
2023-03-21T16:41:58.325Z,100644.16
2023-03-21T16:44:26.510Z,100639.38
2023-03-21T16:46:54.765Z,100567.47
2023-03-21T16:49:27.884Z,100602.13
2023-03-21T16:51:57.440Z,100605.91
2023-03-21T16:54:26.110Z,100596.22
2023-03-21T16:56:55.646Z,100662.13
2023-03-21T16:59:23.685Z,100651.88
2023-03-21T17:01:51.878Z,100645.22
2023-03-21T17:04:19.950Z,100608.13
2023-03-21T17:06:51.377Z,100422.53
2023-03-21T17:09:23.542Z,100605.19
2023-03-21T17:11:51.535Z,100650.56
2023-03-21T17:14:21.779Z,100634.53
2023-03-21T17:16:49.641Z,100625.59
2023-03-21T17:19:20.616Z,100645.13
2023-03-21T17:21:48.271Z,100653.28
2023-03-21T17:24:16.951Z,100599.19
2023-03-21T17:26:45.866Z,100653.00
2023-03-21T17:29:14.463Z,100646.53
2023-03-21T17:31:43.984Z,100610.56
2023-03-21T17:34:12.792Z,100666.41
2023-03-21T17:36:43.120Z,100628.75
2023-03-21T17:39:20.061Z,100636.66
2023-03-21T17:41:47.907Z,100418.31
2023-03-21T17:44:16.148Z,100665.34
2023-03-21T17:46:45.995Z,100592.59
2023-03-21T17:49:23.233Z,100462.97
2023-03-21T17:51:53.693Z,100636.97
2023-03-21T17:54:37.910Z,100356.41
2023-03-21T17:57:10.807Z,100400.78
2023-03-21T17:59:44.854Z,100558.63
2023-03-21T18:02:12.920Z,100405.31
2023-03-21T18:04:43.412Z,100572.59
2023-03-21T18:08:01.928Z,100570.19
2023-03-21T18:10:17.390Z,100516.81
2023-03-21T18:12:47.536Z,100427.72
2023-03-21T18:15:19.410Z,100408.72
2023-03-21T18:18:10.879Z,100650.59
2023-03-21T18:20:52.020Z,100507.34
2023-03-21T18:23:22.662Z,100601.06
2023-03-21T18:25:55.595Z,100558.44
2023-03-21T18:28:24.665Z,100497.00
2023-03-21T18:31:14.249Z,100423.09
2023-03-21T18:33:41.778Z,100578.81
2023-03-21T18:36:10.999Z,100508.34
2023-03-21T18:38:39.424Z,100489.91
2023-03-21T18:44:15.317Z,100488.56
2023-03-21T18:46:53.095Z,100535.91
2023-03-21T18:50:02.183Z,100672.16
2023-03-21T18:52:09.518Z,100613.75
2023-03-21T18:54:38.170Z,100652.16
2023-03-21T18:57:35.277Z,100641.84
2023-03-21T18:59:55.023Z,100609.41
2023-03-21T19:02:24.300Z,100643.47
2023-03-21T19:04:52.276Z,100683.53
2023-03-21T19:07:20.136Z,100568.50
2023-03-21T19:10:10.638Z,100677.91
2023-03-21T19:12:36.102Z,100634.59
2023-03-21T19:15:06.527Z,100654.72
2023-03-21T19:20:28.065Z,100693.44
2023-03-21T19:22:57.268Z,100656.16
2023-03-21T19:25:26.105Z,100671.34
2023-03-21T19:27:54.002Z,100699.44
2023-03-21T19:30:22.112Z,100648.44
2023-03-21T19:32:50.042Z,100559.81
2023-03-21T19:35:25.366Z,100503.59
2023-03-21T19:37:53.261Z,100446.81
2023-03-21T19:40:21.585Z,100507.94
2023-03-21T19:42:51.604Z,100586.19
2023-03-21T19:45:20.142Z,100629.75
2023-03-21T19:47:48.198Z,100692.16
2023-03-21T19:50:47.353Z,100607.06
2023-03-21T19:53:04.140Z,100716.53
2023-03-21T19:55:32.158Z,100716.25
2023-03-21T19:58:00.140Z,100707.03
2023-03-21T20:00:28.233Z,100700.31
2023-03-21T20:02:56.600Z,100727.13
2023-03-21T20:05:25.815Z,100657.91
2023-03-21T20:07:57.253Z,100696.34
2023-03-21T20:10:28.526Z,100680.47
2023-03-21T20:12:56.998Z,100628.81
2023-03-21T20:15:29.753Z,100682.56
2023-03-21T20:17:58.836Z,100737.72
2023-03-21T20:20:29.291Z,100739.34
2023-03-21T20:23:07.025Z,100732.84
2023-03-21T20:25:40.031Z,100722.28
2023-03-21T20:28:22.575Z,100644.41
2023-03-21T20:30:57.216Z,100672.88
2023-03-21T20:33:25.510Z,100701.50
2023-03-21T20:38:52.325Z,100720.22
2023-03-21T20:41:20.972Z,100543.47
2023-03-21T20:46:37.854Z,100644.13
2023-03-21T20:49:09.192Z,100620.81
2023-03-21T20:54:27.796Z,100568.47
2023-03-21T20:56:56.897Z,100594.94
2023-03-21T20:59:27.561Z,100630.63
2023-03-21T21:01:58.791Z,100480.72
2023-03-21T21:05:08.068Z,100627.34
2023-03-21T21:07:21.212Z,100718.56
2023-03-21T21:09:50.285Z,100703.38
2023-03-21T21:12:19.659Z,100700.97
2023-03-21T21:14:48.324Z,100751.28
2023-03-21T21:17:34.003Z,100724.50
2023-03-21T21:20:20.573Z,100728.84
2023-03-21T21:23:00.021Z,100755.03
2023-03-21T21:25:32.024Z,100756.09
2023-03-21T21:28:02.197Z,100626.19
2023-03-21T21:30:31.855Z,100736.59
2023-03-21T21:33:01.538Z,100750.41
2023-03-21T21:35:29.668Z,100734.06
2023-03-21T21:37:57.718Z,100549.91
2023-03-21T21:40:32.526Z,100731.34
2023-03-21T21:43:03.861Z,100466.28
2023-03-21T21:45:32.508Z,100662.50
2023-03-21T21:48:01.078Z,100648.69
2023-03-21T21:50:30.524Z,100679.75
2023-03-21T21:53:03.725Z,100727.91
2023-03-21T21:55:33.312Z,100739.28
2023-03-21T21:58:03.264Z,100693.06
2023-03-21T22:00:34.021Z,100591.88
2023-03-21T22:03:02.591Z,100639.72
2023-03-21T22:05:30.715Z,100708.78
2023-03-21T22:07:58.664Z,100736.41
2023-03-21T22:10:27.724Z,100719.06
2023-03-21T22:12:57.230Z,100730.69
2023-03-21T22:15:26.206Z,100728.50
2023-03-21T22:17:53.998Z,100719.34
2023-03-21T22:20:23.148Z,100575.31
2023-03-21T22:22:51.494Z,100667.59
2023-03-21T22:25:19.721Z,100561.16
2023-03-21T22:27:47.737Z,100682.94
2023-03-21T22:30:17.557Z,100534.94
2023-03-21T22:32:53.899Z,100716.19
2023-03-21T22:35:31.438Z,100711.84
2023-03-21T22:37:59.624Z,100526.22
2023-03-21T22:40:27.575Z,100711.53
2023-03-21T22:42:55.609Z,100664.50
2023-03-21T22:45:23.582Z,100675.13
2023-03-21T22:47:51.490Z,100699.19
2023-03-21T22:50:23.386Z,100711.09
2023-03-21T22:52:51.350Z,100701.34
2023-03-21T22:55:19.515Z,100697.63
2023-03-21T22:57:47.635Z,100730.13
2023-03-21T23:00:16.380Z,100703.56
2023-03-21T23:02:44.310Z,100716.63
2023-03-21T23:05:12.460Z,100601.88
2023-03-21T23:07:41.410Z,100711.78
2023-03-21T23:10:12.227Z,100689.78
2023-03-21T23:12:40.474Z,100696.09
2023-03-21T23:15:09.461Z,100609.94
2023-03-21T23:17:38.121Z,100729.66
2023-03-21T23:20:08.791Z,100720.97
2023-03-21T23:22:37.437Z,100723.06
2023-03-21T23:25:06.804Z,100596.94
2023-03-21T23:27:35.787Z,100656.75
2023-03-21T23:30:07.992Z,100694.88
2023-03-21T23:32:36.319Z,100507.19
2023-03-21T23:35:04.563Z,100547.69
2023-03-21T23:37:34.267Z,100698.31
2023-03-21T23:40:02.620Z,100618.03
2023-03-21T23:42:30.865Z,100650.78
2023-03-21T23:44:59.133Z,100610.97
2023-03-21T23:47:27.030Z,100554.22
2023-03-21T23:49:55.182Z,100691.66
2023-03-21T23:52:23.063Z,100634.00
2023-03-21T23:54:50.817Z,100569.19
2023-03-21T23:57:19.041Z,100501.22
2023-03-21T23:59:49.737Z,100688.63
