createdAt,value
2022-11-22T00:01:28.617Z,98756.50
2022-11-22T00:06:27.309Z,98750.19
2022-11-22T00:11:26.032Z,98750.22
2022-11-22T00:16:24.797Z,98743.84
2022-11-22T00:21:23.528Z,98738.75
2022-11-22T00:26:22.275Z,98740.69
2022-11-22T00:31:21.070Z,98721.81
2022-11-22T00:36:19.860Z,98706.63
2022-11-22T00:41:18.687Z,98705.59
2022-11-22T00:46:17.525Z,98713.59
2022-11-22T00:51:16.273Z,98708.84
2022-11-22T00:56:14.977Z,98719.81
2022-11-22T01:01:13.785Z,98724.00
2022-11-22T01:06:12.561Z,98724.22
2022-11-22T01:11:11.949Z,98726.88
2022-11-22T01:16:11.882Z,98728.16
2022-11-22T01:21:10.687Z,98720.94
2022-11-22T01:26:09.863Z,98713.88
2022-11-22T01:31:09.430Z,98705.78
2022-11-22T01:36:08.173Z,98692.84
2022-11-22T01:41:06.890Z,98685.81
2022-11-22T01:46:18.958Z,98685.56
2022-11-22T01:51:24.845Z,98684.72
2022-11-22T01:56:24.570Z,98679.81
2022-11-22T02:01:23.361Z,98680.91
2022-11-22T02:06:25.805Z,98680.44
2022-11-22T02:11:28.400Z,98678.44
2022-11-22T02:16:30.010Z,98675.78
2022-11-22T02:21:29.312Z,98672.19
2022-11-22T02:26:29.758Z,98667.00
2022-11-22T02:31:46.720Z,98666.84
2022-11-22T02:36:53.010Z,98671.94
2022-11-22T02:41:52.198Z,98666.97
2022-11-22T02:46:54.895Z,98656.91
2022-11-22T02:51:53.837Z,98656.75
2022-11-22T02:56:52.583Z,98644.28
2022-11-22T03:01:51.438Z,98637.06
2022-11-22T03:06:59.001Z,98646.25
2022-11-22T03:11:58.307Z,98645.41
2022-11-22T03:16:57.136Z,98650.88
2022-11-22T03:21:55.948Z,98656.47
2022-11-22T03:26:54.741Z,98658.25
2022-11-22T03:31:53.649Z,98668.19
2022-11-22T03:36:52.438Z,98652.50
2022-11-22T03:41:51.188Z,98645.31
2022-11-22T03:46:50.079Z,98645.03
2022-11-22T03:51:48.889Z,98631.72
2022-11-22T03:56:47.693Z,98620.38
2022-11-22T04:01:46.529Z,98631.88
2022-11-22T04:06:45.331Z,98634.66
2022-11-22T04:11:44.089Z,98628.63
2022-11-22T04:16:42.911Z,98625.38
2022-11-22T04:21:41.600Z,98618.75
2022-11-22T04:26:40.341Z,98607.59
2022-11-22T04:31:57.524Z,98596.53
2022-11-22T04:36:56.451Z,98603.16
2022-11-22T04:42:15.368Z,98594.84
2022-11-22T04:47:46.147Z,98604.94
2022-11-22T04:52:54.955Z,98594.47
2022-11-22T04:57:59.236Z,98594.47
2022-11-22T05:02:59.354Z,98583.56
2022-11-22T05:07:59.110Z,98573.34
2022-11-22T05:12:57.934Z,98574.72
2022-11-22T05:17:56.700Z,98576.47
2022-11-22T05:23:13.685Z,98573.47
2022-11-22T05:28:12.400Z,98577.63
2022-11-22T05:33:11.095Z,98576.41
2022-11-22T05:38:09.823Z,98577.16
2022-11-22T05:43:08.616Z,98590.72
2022-11-22T05:48:07.362Z,98580.34
2022-11-22T05:53:06.098Z,98585.66
2022-11-22T05:58:04.832Z,98583.78
2022-11-22T06:03:04.319Z,98600.00
2022-11-22T06:08:03.215Z,98598.69
2022-11-22T06:13:01.977Z,98611.69
2022-11-22T06:18:00.671Z,98613.31
2022-11-22T06:22:59.558Z,98630.03
2022-11-22T06:27:59.622Z,98631.72
2022-11-22T06:32:58.741Z,98636.66
2022-11-22T06:38:00.703Z,98635.00
2022-11-22T06:42:59.838Z,98641.56
2022-11-22T06:47:59.096Z,98650.03
2022-11-22T06:52:57.797Z,98652.63
2022-11-22T06:57:56.509Z,98663.44
2022-11-22T07:02:55.268Z,98652.16
2022-11-22T07:07:56.773Z,98647.47
2022-11-22T07:12:59.654Z,98640.75
2022-11-22T07:17:58.429Z,98647.19
2022-11-22T07:22:57.130Z,98658.22
2022-11-22T07:27:55.865Z,98658.16
2022-11-22T07:32:54.673Z,98666.50
2022-11-22T07:37:53.437Z,98668.66
2022-11-22T07:42:58.143Z,98674.84
2022-11-22T07:48:00.434Z,98681.84
2022-11-22T07:52:59.935Z,98676.22
2022-11-22T07:57:59.768Z,98683.75
2022-11-22T08:02:59.418Z,98685.94
2022-11-22T08:07:58.158Z,98678.34
2022-11-22T08:13:00.423Z,98675.22
2022-11-22T08:17:59.386Z,98685.00
2022-11-22T08:22:58.168Z,98695.88
2022-11-22T08:27:57.050Z,98695.66
2022-11-22T08:32:55.876Z,98706.91
2022-11-22T08:37:57.284Z,98705.13
2022-11-22T08:42:56.631Z,98719.50
2022-11-22T08:47:58.352Z,98719.84
2022-11-22T08:52:57.238Z,98728.53
2022-11-22T08:57:59.951Z,98742.44
2022-11-22T09:02:58.797Z,98738.28
2022-11-22T09:13:17.185Z,98759.44
2022-11-22T09:18:16.077Z,98759.50
2022-11-22T09:23:14.820Z,98755.03
2022-11-22T09:28:13.532Z,98759.47
2022-11-22T09:33:12.281Z,98747.69
2022-11-22T09:38:11.121Z,98758.03
2022-11-22T09:43:38.965Z,98767.69
2022-11-22T09:48:49.670Z,98778.06
2022-11-22T09:53:54.563Z,98761.03
2022-11-22T09:59:00.664Z,98756.75
2022-11-22T10:04:12.626Z,98768.16
2022-11-22T10:09:45.374Z,98776.19
2022-11-22T10:15:02.847Z,98770.41
2022-11-22T10:20:20.928Z,98790.06
2022-11-22T10:25:22.268Z,98777.91
2022-11-22T10:30:21.756Z,98789.44
2022-11-22T10:36:22.944Z,98796.13
2022-11-22T10:41:45.848Z,98797.13
2022-11-22T10:46:57.291Z,98793.88
2022-11-22T10:51:59.331Z,98785.47
2022-11-22T10:57:13.015Z,98781.16
2022-11-22T11:02:43.600Z,98788.38
2022-11-22T11:07:47.769Z,98800.09
2022-11-22T11:12:53.249Z,98790.88
2022-11-22T11:18:01.206Z,98796.50
2022-11-22T11:23:14.120Z,98792.03
2022-11-22T11:28:30.126Z,98780.47
2022-11-22T11:33:30.650Z,98775.66
2022-11-22T11:38:33.763Z,98781.78
2022-11-22T11:43:32.504Z,98778.38
2022-11-22T11:48:38.204Z,98766.34
2022-11-22T11:53:37.765Z,98767.41
2022-11-22T11:58:36.556Z,98774.59
2022-11-22T12:03:35.463Z,98771.75
2022-11-22T12:08:34.229Z,98775.25
2022-11-22T12:19:14.451Z,98771.09
2022-11-22T12:29:46.073Z,98778.34
2022-11-22T12:34:53.240Z,98775.03
2022-11-22T12:39:55.644Z,98766.53
2022-11-22T12:45:02.137Z,98769.13
2022-11-22T12:50:16.317Z,98768.94
2022-11-22T12:55:22.883Z,98765.94
2022-11-22T13:00:24.949Z,98761.50
2022-11-22T13:05:31.329Z,98763.50
2022-11-22T13:10:37.566Z,98756.16
2022-11-22T13:15:40.238Z,98766.41
2022-11-22T13:20:45.749Z,98772.13
2022-11-22T13:26:10.350Z,98766.47
2022-11-22T13:31:17.779Z,98765.75
2022-11-22T13:36:31.759Z,98760.34
2022-11-22T13:41:40.225Z,98760.91
2022-11-22T13:46:57.107Z,98753.25
2022-11-22T13:52:00.804Z,98751.03
2022-11-22T13:57:05.413Z,98752.69
2022-11-22T14:02:04.559Z,98759.78
2022-11-22T14:07:21.243Z,98758.72
2022-11-22T14:12:45.060Z,98764.09
2022-11-22T14:18:00.737Z,98757.94
2022-11-22T14:23:19.635Z,98760.34
2022-11-22T14:28:36.919Z,98757.63
2022-11-22T14:33:36.483Z,98761.97
2022-11-22T14:38:41.302Z,98762.16
2022-11-22T14:43:42.015Z,98768.28
2022-11-22T14:48:53.145Z,98763.63
2022-11-22T14:53:56.174Z,98758.72
2022-11-22T14:59:01.385Z,98762.06
2022-11-22T15:09:15.254Z,98757.47
2022-11-22T15:09:52.870Z,98762.25
2022-11-22T15:14:58.219Z,98774.75
2022-11-22T15:58:47.875Z,98817.72
2022-11-22T16:03:59.110Z,98819.16
2022-11-22T16:09:01.619Z,98823.19
2022-11-22T16:14:00.561Z,98830.31
2022-11-22T16:19:22.141Z,98820.19
2022-11-22T16:24:20.899Z,98818.97
2022-11-22T16:29:32.509Z,98808.47
2022-11-22T16:34:31.704Z,98813.97
2022-11-22T16:39:31.435Z,98821.44
2022-11-22T16:44:30.542Z,98829.25
2022-11-22T16:49:31.950Z,98837.03
2022-11-22T16:54:32.648Z,98839.31
2022-11-22T16:59:31.638Z,98848.63
2022-11-22T17:04:37.882Z,98856.16
2022-11-22T17:09:39.613Z,98865.78
2022-11-22T17:14:38.370Z,98876.94
2022-11-22T17:19:52.611Z,98884.47
2022-11-22T17:24:52.287Z,98885.38
2022-11-22T17:29:51.410Z,98877.44
2022-11-22T17:34:50.366Z,98886.53
2022-11-22T17:39:52.237Z,98885.22
2022-11-22T17:44:50.986Z,98895.34
2022-11-22T17:49:49.772Z,98899.38
2022-11-22T17:54:48.477Z,98902.25
2022-11-22T17:59:47.208Z,98909.75
2022-11-22T18:04:46.014Z,98913.47
2022-11-22T18:09:44.989Z,98923.84
2022-11-22T18:14:44.919Z,98920.06
2022-11-22T18:19:43.826Z,98926.72
2022-11-22T18:24:42.584Z,98919.47
2022-11-22T18:29:42.853Z,98920.53
2022-11-22T18:34:42.604Z,98924.03
2022-11-22T18:39:41.383Z,98945.19
2022-11-22T18:44:40.236Z,98959.06
2022-11-22T18:49:39.080Z,98944.81
2022-11-22T18:54:37.833Z,98951.66
2022-11-22T18:59:36.743Z,98954.81
2022-11-22T19:04:35.696Z,98966.16
2022-11-22T19:09:34.392Z,98965.22
2022-11-22T19:14:33.460Z,98955.22
2022-11-22T19:19:32.766Z,98950.63
2022-11-22T19:24:34.378Z,98967.41
2022-11-22T19:29:35.329Z,98973.81
2022-11-22T19:34:34.408Z,98980.34
2022-11-22T19:39:33.304Z,98988.41
2022-11-22T19:44:32.147Z,98990.25
2022-11-22T19:49:31.209Z,99004.25
2022-11-22T19:54:30.245Z,99018.69
2022-11-22T19:59:30.370Z,99016.13
2022-11-22T20:04:29.383Z,99012.97
2022-11-22T20:09:28.304Z,99001.13
2022-11-22T20:14:27.320Z,99011.47
2022-11-22T20:19:31.154Z,99006.34
2022-11-22T20:24:33.138Z,99012.59
2022-11-22T20:29:32.554Z,99012.88
2022-11-22T20:34:33.695Z,99011.59
2022-11-22T20:39:35.572Z,99020.31
2022-11-22T20:44:34.683Z,99026.22
2022-11-22T20:49:33.471Z,99026.16
2022-11-22T20:54:32.512Z,99026.00
2022-11-22T20:59:31.413Z,99022.28
2022-11-22T21:04:30.480Z,99023.47
2022-11-22T21:09:29.571Z,99027.28
2022-11-22T21:14:28.409Z,99015.66
2022-11-22T21:19:27.307Z,99023.22
2022-11-22T21:24:26.028Z,99026.47
2022-11-22T21:29:24.853Z,99038.47
2022-11-22T21:34:23.589Z,99033.81
2022-11-22T21:39:22.369Z,99029.84
2022-11-22T21:44:21.111Z,99030.78
2022-11-22T21:49:19.872Z,99033.84
2022-11-22T21:54:18.741Z,99043.84
2022-11-22T21:59:17.733Z,99031.38
2022-11-22T22:04:16.688Z,99033.47
2022-11-22T22:09:15.400Z,99036.72
2022-11-22T22:14:14.978Z,99038.94
2022-11-22T22:19:14.931Z,99033.00
2022-11-22T22:24:13.938Z,99037.19
2022-11-22T22:29:12.883Z,99033.72
2022-11-22T22:34:11.726Z,99034.53
2022-11-22T22:39:12.253Z,99034.66
2022-11-22T22:44:11.463Z,99045.72
2022-11-22T22:49:10.297Z,99048.72
2022-11-22T22:54:10.747Z,99048.97
2022-11-22T22:59:09.531Z,99052.00
2022-11-22T23:04:08.914Z,99040.22
2022-11-22T23:09:09.900Z,99041.84
2022-11-22T23:14:08.765Z,99043.38
2022-11-22T23:19:08.118Z,99043.13
2022-11-22T23:24:08.306Z,99050.38
2022-11-22T23:29:07.184Z,99049.69
2022-11-22T23:34:06.325Z,99045.47
2022-11-22T23:39:05.300Z,99048.13
2022-11-22T23:44:04.399Z,99043.38
2022-11-22T23:49:04.589Z,99057.81
2022-11-22T23:54:05.789Z,99063.06
2022-11-22T23:59:05.852Z,99069.88
