createdAt,value
2022-07-29T00:01:59.643Z,35.20
2022-07-29T00:04:32.286Z,35.20
2022-07-29T00:07:03.184Z,35.20
2022-07-29T00:09:34.045Z,35.20
2022-07-29T00:12:26.499Z,35.20
2022-07-29T00:14:58.417Z,35.20
2022-07-29T00:17:29.769Z,35.20
2022-07-29T00:20:02.140Z,35.20
2022-07-29T00:22:32.905Z,35.30
2022-07-29T00:25:03.770Z,35.10
2022-07-29T00:27:38.230Z,35.00
2022-07-29T00:30:10.494Z,34.90
2022-07-29T00:32:42.374Z,34.80
2022-07-29T00:35:32.718Z,34.70
2022-07-29T00:38:04.301Z,34.80
2022-07-29T00:40:35.145Z,35.00
2022-07-29T00:43:05.899Z,35.10
2022-07-29T00:45:36.782Z,35.10
2022-07-29T00:48:10.405Z,35.10
2022-07-29T00:50:43.274Z,35.00
2022-07-29T00:53:16.247Z,34.80
2022-07-29T00:55:47.036Z,34.80
2022-07-29T00:58:17.792Z,34.80
2022-07-29T01:00:48.789Z,34.90
2022-07-29T01:03:19.597Z,34.90
2022-07-29T01:05:52.167Z,34.80
2022-07-29T01:08:23.761Z,34.80
2022-07-29T01:10:55.875Z,34.80
2022-07-29T01:13:27.468Z,34.80
2022-07-29T01:16:03.443Z,34.60
2022-07-29T01:18:37.836Z,34.60
2022-07-29T01:21:42.372Z,34.60
2022-07-29T01:24:32.864Z,34.60
2022-07-29T01:27:15.722Z,34.60
2022-07-29T01:29:55.449Z,34.50
2022-07-29T01:32:29.725Z,34.40
2022-07-29T01:35:06.792Z,34.30
2022-07-29T01:37:43.165Z,34.20
2022-07-29T01:40:22.938Z,34.10
2022-07-29T01:42:56.132Z,34.00
2022-07-29T01:45:33.331Z,34.00
2022-07-29T01:48:08.666Z,34.00
2022-07-29T01:50:49.332Z,34.00
2022-07-29T01:53:30.276Z,34.00
2022-07-29T01:56:10.011Z,34.00
2022-07-29T01:58:43.686Z,34.00
2022-07-29T02:01:18.522Z,33.90
2022-07-29T02:03:50.595Z,33.90
2022-07-29T02:06:24.951Z,33.90
2022-07-29T02:08:58.204Z,33.80
2022-07-29T02:11:29.232Z,33.70
2022-07-29T02:14:01.875Z,33.60
2022-07-29T02:16:37.095Z,33.50
2022-07-29T02:19:10.536Z,33.40
2022-07-29T02:21:42.516Z,33.30
2022-07-29T02:24:16.647Z,33.20
2022-07-29T02:26:48.085Z,33.10
2022-07-29T02:29:20.325Z,33.00
2022-07-29T02:31:54.071Z,32.90
2022-07-29T02:34:26.754Z,32.80
2022-07-29T02:36:59.434Z,32.70
2022-07-29T02:39:32.305Z,32.70
2022-07-29T02:42:07.942Z,32.60
2022-07-29T02:44:39.269Z,32.60
2022-07-29T02:47:20.888Z,32.60
2022-07-29T02:50:01.333Z,32.60
2022-07-29T02:52:38.495Z,32.50
2022-07-29T02:55:22.914Z,32.50
2022-07-29T02:58:00.463Z,32.50
2022-07-29T03:00:33.317Z,32.30
2022-07-29T03:03:11.071Z,32.10
2022-07-29T03:05:43.103Z,31.90
2022-07-29T03:08:15.420Z,31.80
2022-07-29T03:10:49.099Z,31.70
2022-07-29T03:13:20.591Z,31.60
2022-07-29T03:15:52.369Z,31.50
2022-07-29T03:18:25.267Z,31.40
2022-07-29T03:20:56.131Z,31.30
2022-07-29T03:23:33.989Z,31.20
2022-07-29T03:26:07.859Z,31.10
2022-07-29T03:28:38.674Z,31.00
2022-07-29T03:31:10.608Z,30.90
2022-07-29T03:33:42.960Z,30.80
2022-07-29T03:36:13.717Z,30.70
2022-07-29T03:38:46.072Z,30.70
2022-07-29T03:41:18.269Z,30.80
2022-07-29T03:43:55.528Z,30.80
2022-07-29T03:46:27.632Z,30.80
2022-07-29T03:49:03.609Z,30.80
2022-07-29T03:51:35.232Z,30.60
2022-07-29T03:54:10.179Z,30.50
2022-07-29T03:56:43.927Z,30.50
2022-07-29T03:59:16.431Z,30.50
2022-07-29T04:01:49.926Z,30.40
2022-07-29T04:04:22.415Z,30.20
2022-07-29T04:06:53.140Z,30.00
2022-07-29T04:09:23.905Z,29.90
2022-07-29T04:12:02.475Z,29.70
2022-07-29T04:14:34.941Z,29.60
2022-07-29T04:17:07.147Z,29.50
2022-07-29T04:19:39.514Z,29.40
2022-07-29T04:22:10.255Z,29.40
2022-07-29T04:24:44.151Z,29.30
2022-07-29T04:27:15.235Z,29.30
2022-07-29T04:29:56.234Z,29.10
2022-07-29T04:32:28.561Z,29.10
2022-07-29T04:35:00.928Z,29.10
2022-07-29T04:37:31.670Z,29.00
2022-07-29T04:40:02.414Z,29.10
2022-07-29T04:42:33.157Z,29.00
2022-07-29T04:45:03.936Z,28.90
2022-07-29T04:47:38.398Z,29.00
2022-07-29T04:50:12.111Z,28.80
2022-07-29T04:52:42.905Z,28.70
2022-07-29T04:55:14.021Z,28.70
2022-07-29T04:57:45.800Z,28.80
2022-07-29T05:00:17.297Z,28.70
2022-07-29T05:02:48.209Z,28.50
2022-07-29T05:05:20.727Z,28.40
2022-07-29T05:07:51.444Z,28.30
2022-07-29T05:10:22.270Z,28.10
2022-07-29T05:12:53.000Z,28.00
2022-07-29T05:15:24.859Z,27.90
2022-07-29T05:17:55.627Z,27.80
2022-07-29T05:20:30.109Z,27.70
2022-07-29T05:23:01.368Z,27.70
2022-07-29T05:25:43.160Z,27.70
2022-07-29T05:28:15.663Z,27.60
2022-07-29T05:30:47.047Z,27.50
2022-07-29T05:33:35.977Z,27.40
2022-07-29T05:36:09.966Z,27.40
2022-07-29T05:38:40.969Z,27.40
2022-07-29T05:41:11.669Z,27.40
2022-07-29T05:43:42.448Z,27.50
2022-07-29T05:46:13.410Z,27.50
2022-07-29T05:48:44.288Z,27.50
2022-07-29T05:51:16.798Z,27.30
2022-07-29T05:53:47.668Z,27.20
2022-07-29T05:56:18.446Z,27.10
2022-07-29T05:58:49.212Z,27.00
2022-07-29T06:01:20.009Z,26.90
2022-07-29T06:03:50.784Z,26.80
2022-07-29T06:06:23.264Z,26.70
2022-07-29T06:08:54.021Z,26.70
2022-07-29T06:11:24.750Z,26.60
2022-07-29T06:13:55.463Z,26.40
2022-07-29T06:16:26.176Z,26.40
2022-07-29T06:19:01.075Z,26.30
2022-07-29T06:21:33.435Z,26.30
2022-07-29T06:24:04.231Z,26.20
2022-07-29T06:26:39.251Z,26.10
2022-07-29T06:29:10.976Z,26.10
2022-07-29T06:31:42.263Z,26.00
2022-07-29T06:34:13.104Z,25.90
2022-07-29T06:36:46.508Z,25.90
2022-07-29T06:39:17.670Z,25.90
2022-07-29T06:41:52.177Z,25.90
2022-07-29T06:44:23.144Z,25.80
2022-07-29T06:46:54.832Z,25.80
2022-07-29T06:49:26.247Z,25.70
2022-07-29T06:51:58.772Z,25.60
2022-07-29T06:54:29.501Z,25.60
2022-07-29T06:57:00.924Z,25.50
2022-07-29T06:59:35.599Z,25.50
2022-07-29T07:02:06.779Z,25.50
2022-07-29T07:04:37.609Z,25.40
2022-07-29T07:07:10.054Z,25.30
2022-07-29T07:09:41.853Z,25.20
2022-07-29T07:12:12.842Z,25.30
2022-07-29T07:14:44.187Z,25.30
2022-07-29T07:17:14.904Z,25.20
2022-07-29T07:19:46.928Z,25.10
2022-07-29T07:22:19.279Z,25.00
2022-07-29T07:24:50.016Z,25.00
2022-07-29T07:27:20.789Z,25.00
2022-07-29T07:29:51.544Z,24.90
2022-07-29T07:32:22.356Z,24.90
2022-07-29T07:34:53.175Z,24.80
2022-07-29T07:37:26.540Z,24.80
2022-07-29T07:39:57.831Z,24.70
2022-07-29T07:42:28.793Z,24.70
2022-07-29T07:45:13.117Z,24.60
2022-07-29T07:47:44.830Z,24.60
2022-07-29T07:50:18.863Z,24.50
2022-07-29T07:52:56.718Z,24.50
2022-07-29T07:55:27.622Z,24.50
2022-07-29T07:57:58.656Z,24.40
2022-07-29T08:00:29.437Z,24.40
2022-07-29T08:03:00.187Z,24.40
2022-07-29T08:05:31.064Z,24.30
2022-07-29T08:08:03.407Z,24.30
2022-07-29T08:10:50.852Z,24.20
2022-07-29T08:13:22.606Z,24.20
2022-07-29T08:15:59.297Z,24.20
2022-07-29T08:18:30.814Z,24.10
2022-07-29T08:21:01.818Z,24.00
2022-07-29T08:23:45.470Z,24.00
2022-07-29T08:26:18.520Z,24.00
2022-07-29T08:28:52.028Z,24.00
2022-07-29T08:31:22.996Z,23.90
2022-07-29T08:33:53.771Z,23.90
2022-07-29T08:36:24.517Z,23.90
2022-07-29T08:38:56.953Z,23.90
2022-07-29T08:41:28.188Z,23.80
2022-07-29T08:43:59.095Z,23.80
2022-07-29T08:46:29.828Z,23.80
2022-07-29T08:49:00.698Z,23.80
2022-07-29T08:51:31.894Z,23.80
2022-07-29T08:54:04.830Z,23.80
2022-07-29T08:56:35.809Z,23.70
2022-07-29T08:59:08.176Z,23.50
2022-07-29T09:01:50.833Z,23.50
2022-07-29T09:04:22.795Z,23.50
2022-07-29T09:06:57.621Z,23.40
2022-07-29T09:09:29.971Z,23.40
2022-07-29T09:12:02.280Z,23.40
2022-07-29T09:14:33.022Z,23.40
2022-07-29T09:17:04.370Z,23.40
2022-07-29T09:19:37.263Z,23.30
2022-07-29T09:22:09.186Z,23.30
2022-07-29T09:24:47.072Z,23.30
2022-07-29T09:27:28.246Z,23.20
2022-07-29T09:30:03.404Z,23.20
2022-07-29T09:32:34.767Z,23.10
2022-07-29T09:35:21.982Z,23.10
2022-07-29T09:37:53.120Z,23.00
2022-07-29T09:40:27.204Z,23.00
2022-07-29T09:42:59.068Z,23.00
2022-07-29T09:45:34.351Z,22.90
2022-07-29T09:48:18.527Z,22.90
2022-07-29T09:50:51.393Z,22.90
2022-07-29T09:53:35.731Z,22.80
2022-07-29T09:56:08.621Z,22.90
2022-07-29T09:58:40.996Z,22.90
2022-07-29T10:01:11.868Z,22.90
2022-07-29T10:03:55.847Z,22.80
2022-07-29T10:06:26.613Z,22.80
2022-07-29T10:08:57.878Z,22.80
2022-07-29T10:11:35.402Z,22.70
2022-07-29T10:14:20.648Z,22.70
2022-07-29T10:16:51.552Z,22.70
2022-07-29T10:19:22.424Z,22.60
2022-07-29T10:21:57.945Z,22.70
2022-07-29T10:24:29.975Z,22.60
2022-07-29T10:27:04.955Z,22.50
2022-07-29T10:29:35.961Z,22.50
2022-07-29T10:32:25.934Z,22.50
2022-07-29T10:35:10.586Z,22.40
2022-07-29T10:37:56.907Z,22.40
2022-07-29T10:40:53.236Z,22.30
2022-07-29T10:43:34.571Z,22.30
2022-07-29T10:46:07.401Z,22.30
2022-07-29T10:48:40.187Z,22.20
2022-07-29T10:51:12.780Z,22.20
2022-07-29T10:53:54.859Z,22.20
2022-07-29T10:56:30.258Z,22.20
2022-07-29T10:59:36.142Z,22.20
2022-07-29T11:02:50.505Z,22.20
2022-07-29T11:05:22.629Z,22.10
2022-07-29T11:08:25.996Z,22.10
2022-07-29T11:11:37.435Z,22.10
2022-07-29T11:17:09.592Z,22.00
2022-07-29T11:19:51.015Z,21.90
2022-07-29T11:22:37.366Z,21.90
2022-07-29T11:25:50.866Z,21.80
2022-07-29T11:28:22.688Z,21.80
2022-07-29T11:30:55.361Z,21.90
2022-07-29T11:33:54.125Z,21.80
2022-07-29T11:36:27.916Z,21.80
2022-07-29T11:39:36.586Z,21.70
2022-07-29T11:42:41.910Z,21.70
2022-07-29T11:45:43.029Z,21.70
2022-07-29T11:48:31.704Z,21.70
2022-07-29T11:51:01.189Z,21.70
2022-07-29T11:53:32.948Z,21.60
2022-07-29T11:56:04.612Z,21.60
2022-07-29T11:58:35.948Z,21.60
2022-07-29T12:01:08.802Z,21.60
2022-07-29T12:03:39.609Z,21.50
2022-07-29T12:06:21.139Z,21.50
2022-07-29T12:08:51.978Z,21.40
2022-07-29T12:11:23.991Z,21.40
2022-07-29T12:13:55.289Z,21.40
2022-07-29T12:16:29.762Z,21.30
2022-07-29T12:19:04.572Z,21.40
2022-07-29T12:21:53.869Z,21.30
2022-07-29T12:24:29.024Z,21.30
2022-07-29T12:27:02.363Z,21.20
2022-07-29T12:29:34.529Z,21.20
2022-07-29T12:32:15.061Z,21.20
2022-07-29T12:34:50.932Z,21.10
2022-07-29T12:37:35.730Z,21.00
2022-07-29T12:40:14.405Z,21.00
2022-07-29T12:42:45.305Z,21.00
2022-07-29T12:45:18.312Z,21.00
2022-07-29T12:47:58.092Z,21.00
2022-07-29T12:50:29.040Z,21.00
2022-07-29T12:53:13.438Z,21.00
2022-07-29T12:55:50.670Z,21.00
2022-07-29T12:58:34.357Z,20.90
2022-07-29T13:01:16.868Z,20.90
2022-07-29T13:03:57.058Z,20.80
2022-07-29T13:06:41.199Z,20.80
2022-07-29T13:09:17.683Z,20.90
2022-07-29T13:11:49.970Z,20.90
2022-07-29T13:14:35.925Z,20.90
2022-07-29T13:17:09.324Z,20.80
2022-07-29T13:19:42.370Z,20.80
2022-07-29T13:22:13.646Z,20.90
2022-07-29T13:24:53.522Z,20.90
2022-07-29T13:27:26.040Z,21.00
2022-07-29T13:29:58.330Z,21.00
2022-07-29T13:32:29.443Z,20.90
2022-07-29T13:35:01.587Z,20.90
2022-07-29T13:37:36.683Z,21.00
2022-07-29T13:40:10.658Z,20.80
2022-07-29T13:42:41.661Z,20.80
2022-07-29T13:45:14.118Z,20.90
2022-07-29T13:47:49.214Z,20.90
2022-07-29T13:50:20.579Z,20.80
2022-07-29T13:52:52.429Z,20.90
2022-07-29T13:55:24.801Z,21.00
2022-07-29T13:57:55.535Z,21.00
2022-07-29T14:00:27.919Z,21.00
2022-07-29T14:02:58.677Z,21.10
2022-07-29T14:05:29.690Z,21.20
2022-07-29T14:08:00.460Z,21.20
2022-07-29T14:10:32.834Z,21.20
2022-07-29T14:13:03.588Z,21.20
2022-07-29T14:15:34.453Z,21.20
2022-07-29T14:18:10.179Z,21.30
2022-07-29T14:20:41.222Z,21.40
2022-07-29T14:23:11.954Z,21.50
2022-07-29T14:25:46.788Z,21.60
2022-07-29T14:28:20.379Z,21.60
2022-07-29T14:30:51.083Z,21.80
2022-07-29T14:33:21.842Z,22.00
2022-07-29T14:35:52.584Z,22.00
2022-07-29T14:38:23.310Z,22.70
2022-07-29T14:40:59.397Z,24.80
2022-07-29T14:43:30.175Z,27.10
2022-07-29T14:46:05.181Z,28.90
2022-07-29T14:48:38.796Z,30.30
2022-07-29T14:51:09.528Z,31.50
2022-07-29T14:53:40.587Z,32.20
2022-07-29T14:56:35.626Z,32.80
2022-07-29T14:59:03.781Z,32.60
2022-07-29T15:01:34.586Z,32.90
2022-07-29T15:04:05.688Z,33.70
2022-07-29T15:06:36.375Z,34.20
2022-07-29T15:09:07.161Z,34.80
2022-07-29T15:11:39.485Z,35.30
2022-07-29T15:14:10.569Z,35.60
2022-07-29T15:16:43.563Z,35.90
2022-07-29T15:19:14.993Z,36.10
2022-07-29T15:21:59.532Z,35.70
2022-07-29T15:24:30.687Z,36.20
2022-07-29T15:27:03.108Z,36.60
2022-07-29T15:29:33.918Z,36.90
2022-07-29T15:32:04.696Z,36.90
2022-07-29T15:34:35.497Z,37.60
2022-07-29T15:37:06.458Z,37.10
2022-07-29T15:39:37.349Z,37.20
2022-07-29T15:42:10.069Z,37.30
2022-07-29T15:44:40.805Z,37.10
2022-07-29T15:47:11.561Z,36.60
2022-07-29T15:49:48.213Z,37.00
2022-07-29T15:52:25.283Z,37.20
2022-07-29T15:54:57.910Z,37.70
2022-07-29T15:57:30.294Z,37.20
2022-07-29T16:00:01.089Z,37.70
2022-07-29T16:02:32.498Z,37.70
2022-07-29T16:05:03.247Z,38.10
2022-07-29T16:07:33.992Z,38.50
2022-07-29T16:10:04.902Z,39.00
2022-07-29T16:12:37.286Z,38.90
2022-07-29T16:15:10.723Z,38.70
2022-07-29T16:17:41.657Z,38.90
2022-07-29T16:20:13.928Z,39.50
2022-07-29T16:22:44.806Z,39.20
2022-07-29T16:25:15.590Z,39.10
2022-07-29T16:27:47.912Z,39.30
2022-07-29T16:30:18.664Z,38.80
2022-07-29T16:32:49.395Z,38.80
2022-07-29T16:35:20.161Z,39.20
2022-07-29T16:37:50.889Z,39.60
2022-07-29T16:40:21.699Z,39.70
2022-07-29T16:42:54.080Z,40.20
2022-07-29T16:45:24.837Z,39.70
2022-07-29T16:48:01.127Z,40.00
2022-07-29T16:50:32.532Z,39.30
2022-07-29T16:53:03.469Z,39.00
2022-07-29T16:55:34.224Z,39.80
2022-07-29T16:58:06.653Z,40.10
2022-07-29T17:00:37.834Z,40.10
2022-07-29T17:03:09.021Z,40.40
2022-07-29T17:05:52.352Z,41.00
2022-07-29T17:08:25.197Z,40.90
2022-07-29T17:10:55.943Z,40.00
2022-07-29T17:13:28.331Z,40.00
2022-07-29T17:16:00.761Z,40.40
2022-07-29T17:18:32.768Z,41.00
2022-07-29T17:21:03.795Z,41.10
2022-07-29T17:23:34.579Z,40.90
2022-07-29T17:26:05.557Z,39.80
2022-07-29T17:28:38.954Z,40.10
2022-07-29T17:31:09.756Z,40.90
2022-07-29T17:33:40.545Z,40.40
2022-07-29T17:36:27.721Z,39.80
2022-07-29T17:38:59.953Z,40.30
2022-07-29T17:41:30.976Z,41.20
2022-07-29T17:44:03.560Z,41.30
2022-07-29T17:46:34.399Z,41.10
2022-07-29T17:49:05.360Z,40.90
2022-07-29T17:51:36.238Z,41.20
2022-07-29T17:54:07.186Z,41.60
2022-07-29T17:56:37.973Z,40.70
2022-07-29T17:59:11.046Z,40.50
2022-07-29T18:01:42.259Z,40.10
2022-07-29T18:04:13.643Z,39.60
2022-07-29T18:06:44.447Z,40.40
2022-07-29T18:09:15.351Z,40.90
2022-07-29T18:11:47.057Z,40.50
2022-07-29T18:14:20.049Z,39.60
2022-07-29T18:16:50.937Z,39.80
2022-07-29T18:19:21.823Z,39.60
2022-07-29T18:21:55.254Z,40.70
2022-07-29T18:24:29.820Z,39.80
2022-07-29T18:27:00.910Z,39.90
2022-07-29T18:29:33.645Z,39.80
2022-07-29T18:32:04.444Z,40.40
2022-07-29T18:34:35.231Z,39.90
2022-07-29T18:37:06.017Z,39.50
2022-07-29T18:39:36.827Z,39.90
2022-07-29T18:42:08.583Z,40.00
2022-07-29T18:44:43.782Z,40.40
2022-07-29T18:47:24.118Z,40.50
2022-07-29T18:50:02.821Z,40.10
2022-07-29T18:52:33.544Z,39.30
2022-07-29T18:55:04.964Z,39.60
2022-07-29T18:57:54.478Z,40.30
2022-07-29T19:00:28.850Z,40.30
2022-07-29T19:03:00.227Z,39.70
2022-07-29T19:05:31.135Z,39.60
2022-07-29T19:08:02.104Z,40.40
2022-07-29T19:10:32.896Z,40.00
2022-07-29T19:13:03.627Z,39.40
2022-07-29T19:15:36.028Z,39.40
2022-07-29T19:18:07.010Z,39.60
2022-07-29T19:20:39.189Z,39.80
2022-07-29T19:23:10.232Z,40.00
2022-07-29T19:25:48.322Z,40.10
2022-07-29T19:28:24.992Z,39.70
2022-07-29T19:30:57.407Z,39.40
2022-07-29T19:33:28.176Z,39.40
2022-07-29T19:35:59.024Z,38.90
2022-07-29T19:38:29.720Z,39.40
2022-07-29T19:41:00.461Z,39.40
2022-07-29T19:43:51.368Z,39.50
2022-07-29T19:46:24.243Z,39.30
2022-07-29T19:48:55.290Z,39.20
2022-07-29T19:51:26.090Z,39.10
2022-07-29T19:53:56.832Z,39.00
2022-07-29T19:56:30.591Z,39.00
2022-07-29T19:59:01.756Z,38.90
2022-07-29T20:01:34.561Z,38.80
2022-07-29T20:04:05.502Z,38.30
2022-07-29T20:06:36.610Z,38.20
2022-07-29T20:09:07.935Z,38.30
2022-07-29T20:11:51.213Z,38.20
2022-07-29T20:14:21.980Z,38.30
2022-07-29T20:16:54.861Z,37.80
2022-07-29T20:19:25.633Z,37.60
2022-07-29T20:21:57.028Z,37.80
2022-07-29T20:24:28.211Z,37.30
2022-07-29T20:26:59.292Z,37.00
2022-07-29T20:29:30.557Z,37.10
2022-07-29T20:32:02.941Z,37.20
2022-07-29T20:34:33.805Z,37.40
2022-07-29T20:37:04.495Z,37.30
2022-07-29T20:39:35.211Z,37.30
2022-07-29T20:42:06.645Z,37.30
2022-07-29T20:44:37.618Z,37.30
2022-07-29T20:47:10.647Z,37.50
2022-07-29T20:49:41.384Z,37.60
2022-07-29T20:52:12.111Z,37.60
2022-07-29T20:54:42.855Z,37.50
2022-07-29T20:57:13.611Z,37.60
2022-07-29T20:59:45.895Z,37.40
2022-07-29T21:02:18.385Z,37.30
2022-07-29T21:04:49.165Z,37.30
2022-07-29T21:07:19.944Z,37.20
2022-07-29T21:09:51.924Z,37.50
2022-07-29T21:12:23.466Z,37.50
2022-07-29T21:14:54.242Z,37.50
2022-07-29T21:17:26.629Z,37.80
2022-07-29T21:19:57.396Z,37.80
2022-07-29T21:22:28.108Z,38.00
2022-07-29T21:24:59.016Z,38.10
2022-07-29T21:27:46.375Z,37.90
2022-07-29T21:30:17.218Z,37.60
2022-07-29T21:32:49.621Z,37.40
2022-07-29T21:35:35.834Z,37.30
2022-07-29T21:38:11.193Z,37.30
2022-07-29T21:40:42.089Z,37.50
2022-07-29T21:43:12.875Z,37.40
2022-07-29T21:45:44.559Z,37.30
2022-07-29T21:48:18.035Z,37.40
2022-07-29T21:50:49.681Z,37.30
2022-07-29T21:53:22.065Z,37.50
2022-07-29T21:55:55.528Z,37.50
2022-07-29T21:58:26.532Z,37.60
2022-07-29T22:00:57.342Z,37.70
2022-07-29T22:03:29.725Z,37.70
2022-07-29T22:06:00.453Z,37.50
2022-07-29T22:08:39.147Z,37.50
2022-07-29T22:11:09.908Z,37.60
2022-07-29T22:13:40.674Z,37.70
2022-07-29T22:16:16.571Z,37.50
2022-07-29T22:18:49.641Z,37.30
2022-07-29T22:21:20.380Z,37.50
2022-07-29T22:23:51.105Z,37.50
2022-07-29T22:26:22.371Z,37.40
2022-07-29T22:28:53.133Z,37.40
2022-07-29T22:31:24.040Z,37.40
2022-07-29T22:33:56.808Z,37.40
2022-07-29T22:36:28.298Z,37.30
2022-07-29T22:38:59.216Z,37.30
2022-07-29T22:41:30.273Z,37.20
2022-07-29T22:44:01.069Z,37.00
2022-07-29T22:46:31.946Z,36.80
2022-07-29T22:49:04.483Z,37.00
2022-07-29T22:51:36.491Z,37.20
2022-07-29T22:54:07.788Z,37.30
2022-07-29T22:56:38.504Z,37.30
2022-07-29T22:59:09.227Z,37.40
2022-07-29T23:01:40.002Z,37.30
2022-07-29T23:04:12.761Z,37.40
2022-07-29T23:06:43.598Z,37.40
2022-07-29T23:09:14.314Z,37.40
2022-07-29T23:11:45.010Z,37.40
2022-07-29T23:14:15.779Z,37.30
2022-07-29T23:16:47.296Z,37.30
2022-07-29T23:19:19.699Z,37.20
2022-07-29T23:21:50.452Z,37.30
2022-07-29T23:24:21.222Z,37.30
2022-07-29T23:26:51.940Z,37.30
2022-07-29T23:29:22.682Z,37.30
2022-07-29T23:31:53.471Z,37.20
2022-07-29T23:34:25.819Z,37.00
2022-07-29T23:36:56.543Z,37.00
2022-07-29T23:39:27.276Z,37.00
2022-07-29T23:41:58.006Z,37.10
2022-07-29T23:44:28.712Z,37.10
2022-07-29T23:46:59.591Z,37.10
2022-07-29T23:49:32.201Z,37.10
2022-07-29T23:52:02.936Z,37.00
2022-07-29T23:54:33.782Z,37.00
2022-07-29T23:57:04.601Z,37.10
2022-07-29T23:59:35.397Z,37.20
