createdAt,value
2023-03-16T00:00:13.991Z,100249.75
2023-03-16T00:02:42.934Z,100246.88
2023-03-16T00:05:13.881Z,100247.16
2023-03-16T00:07:44.700Z,100247.25
2023-03-16T00:10:14.268Z,100247.91
2023-03-16T00:12:44.853Z,100236.19
2023-03-16T00:15:13.587Z,100235.75
2023-03-16T00:17:42.029Z,100234.72
2023-03-16T00:20:12.665Z,100230.31
2023-03-16T00:22:41.817Z,100226.63
2023-03-16T00:25:14.257Z,100230.31
2023-03-16T00:27:42.652Z,100225.06
2023-03-16T00:30:12.983Z,100226.34
2023-03-16T00:32:41.723Z,100226.25
2023-03-16T00:35:10.685Z,100221.63
2023-03-16T00:37:39.560Z,100220.81
2023-03-16T00:40:13.508Z,100218.50
2023-03-16T00:42:41.651Z,100219.03
2023-03-16T00:45:11.973Z,100208.63
2023-03-16T00:47:40.244Z,100196.63
2023-03-16T00:50:09.324Z,100188.31
2023-03-16T00:52:37.472Z,100190.06
2023-03-16T00:55:06.724Z,100188.00
2023-03-16T00:57:36.339Z,100182.25
2023-03-16T01:00:12.913Z,100189.38
2023-03-16T01:02:41.497Z,100178.59
2023-03-16T01:05:10.912Z,100175.31
2023-03-16T01:07:39.311Z,100170.16
2023-03-16T01:10:10.994Z,100167.69
2023-03-16T01:12:40.577Z,100173.09
2023-03-16T01:15:11.594Z,100172.41
2023-03-16T01:17:41.415Z,100165.38
2023-03-16T01:20:14.941Z,100166.72
2023-03-16T01:22:43.242Z,100164.53
2023-03-16T01:25:12.894Z,100163.38
2023-03-16T01:27:44.157Z,100157.06
2023-03-16T01:30:13.675Z,100143.13
2023-03-16T01:32:42.621Z,100142.75
2023-03-16T01:35:13.995Z,100131.97
2023-03-16T01:37:42.452Z,100125.84
2023-03-16T01:40:20.424Z,100122.81
2023-03-16T01:43:00.527Z,100127.16
2023-03-16T01:46:21.329Z,100119.31
2023-03-16T01:49:10.694Z,100125.41
2023-03-16T01:51:44.621Z,100122.13
2023-03-16T01:54:24.568Z,100114.13
2023-03-16T01:57:04.569Z,100111.97
2023-03-16T01:59:39.815Z,100106.59
2023-03-16T02:02:10.349Z,100106.63
2023-03-16T02:04:49.302Z,100101.81
2023-03-16T02:07:24.639Z,100097.13
2023-03-16T02:09:58.559Z,100100.31
2023-03-16T02:12:26.936Z,100095.34
2023-03-16T02:14:58.471Z,100097.72
2023-03-16T02:17:31.983Z,100103.16
2023-03-16T02:20:22.747Z,100093.47
2023-03-16T02:22:54.157Z,100087.69
2023-03-16T02:25:25.528Z,100090.50
2023-03-16T02:28:04.197Z,100089.25
2023-03-16T02:30:35.142Z,100088.97
2023-03-16T02:33:06.081Z,100088.28
2023-03-16T02:35:34.916Z,100080.53
2023-03-16T02:38:04.852Z,100081.22
2023-03-16T02:40:39.083Z,100078.84
2023-03-16T02:43:16.145Z,100080.09
2023-03-16T02:45:56.223Z,100073.03
2023-03-16T02:48:35.085Z,100060.47
2023-03-16T02:51:03.297Z,100065.94
2023-03-16T02:53:31.507Z,100060.03
2023-03-16T02:56:02.807Z,100061.13
2023-03-16T02:58:33.179Z,100059.59
2023-03-16T03:01:05.129Z,100057.97
2023-03-16T03:03:35.281Z,100052.03
2023-03-16T03:06:03.510Z,100046.34
2023-03-16T03:08:36.660Z,100048.53
2023-03-16T03:11:05.338Z,100048.69
2023-03-16T03:13:33.506Z,100052.34
2023-03-16T03:16:01.793Z,100046.09
2023-03-16T03:18:31.710Z,100039.84
2023-03-16T03:20:59.912Z,100036.41
2023-03-16T03:23:28.122Z,100035.91
2023-03-16T03:25:59.220Z,100034.16
2023-03-16T03:28:27.959Z,100035.59
2023-03-16T03:30:56.230Z,100036.03
2023-03-16T03:33:24.553Z,100032.75
2023-03-16T03:35:58.956Z,100031.69
2023-03-16T03:38:31.874Z,100037.41
2023-03-16T03:41:00.525Z,100037.19
2023-03-16T03:43:32.894Z,100041.09
2023-03-16T03:46:03.463Z,100025.22
2023-03-16T03:48:34.789Z,100023.91
2023-03-16T03:51:05.489Z,100030.41
2023-03-16T03:53:36.321Z,100026.16
2023-03-16T03:56:25.348Z,100031.63
2023-03-16T03:58:53.522Z,100026.91
2023-03-16T04:01:33.396Z,100027.63
2023-03-16T04:04:01.687Z,100029.50
2023-03-16T04:06:31.523Z,100035.75
2023-03-16T04:08:59.796Z,100035.41
2023-03-16T04:11:29.469Z,100033.75
2023-03-16T04:13:57.738Z,100031.78
2023-03-16T04:16:26.978Z,100030.00
2023-03-16T04:18:56.508Z,100030.13
2023-03-16T04:21:25.626Z,100030.34
2023-03-16T04:23:55.258Z,100029.28
2023-03-16T04:26:31.279Z,100026.25
2023-03-16T04:28:59.969Z,100013.44
2023-03-16T04:31:28.207Z,100018.94
2023-03-16T04:33:56.552Z,100027.91
2023-03-16T04:36:25.311Z,100024.34
2023-03-16T04:38:55.917Z,100015.56
2023-03-16T04:41:25.373Z,100012.25
2023-03-16T04:44:01.664Z,100007.88
2023-03-16T04:46:30.439Z,100009.78
2023-03-16T04:49:01.931Z,100007.88
2023-03-16T04:51:37.453Z,100010.16
2023-03-16T04:54:11.288Z,100005.78
2023-03-16T04:56:42.626Z,100010.25
2023-03-16T04:59:18.541Z,100004.84
2023-03-16T05:01:53.686Z,100003.94
2023-03-16T05:04:24.480Z,100012.16
2023-03-16T05:06:52.805Z,100001.25
2023-03-16T05:09:26.262Z,100000.28
2023-03-16T05:11:54.526Z,99995.22
2023-03-16T05:14:23.014Z,99999.94
2023-03-16T05:17:03.683Z,100003.94
2023-03-16T05:19:32.036Z,100005.22
2023-03-16T05:22:00.556Z,100006.06
2023-03-16T05:24:30.199Z,100009.03
2023-03-16T05:26:58.552Z,99998.66
2023-03-16T05:29:27.199Z,100009.94
2023-03-16T05:31:55.887Z,100009.34
2023-03-16T05:34:26.559Z,99997.91
2023-03-16T05:36:55.063Z,100005.81
2023-03-16T05:39:24.407Z,100003.94
2023-03-16T05:41:55.250Z,100004.63
2023-03-16T05:44:28.311Z,99999.94
2023-03-16T05:47:11.585Z,99999.09
2023-03-16T05:49:45.192Z,100001.19
2023-03-16T05:52:25.403Z,100000.03
2023-03-16T05:54:55.452Z,99999.66
2023-03-16T05:57:25.141Z,100006.75
2023-03-16T05:59:54.536Z,100003.81
2023-03-16T06:02:24.428Z,99998.72
2023-03-16T06:04:53.535Z,100009.56
2023-03-16T06:07:22.038Z,100005.53
2023-03-16T06:09:51.335Z,100012.16
2023-03-16T06:12:20.621Z,100008.56
2023-03-16T06:14:50.841Z,100009.84
2023-03-16T06:17:19.533Z,100003.00
2023-03-16T06:19:47.699Z,100012.44
2023-03-16T06:22:25.706Z,100003.25
2023-03-16T06:24:54.490Z,100004.91
2023-03-16T06:27:25.165Z,100001.38
2023-03-16T06:30:13.859Z,100013.72
2023-03-16T06:32:43.268Z,100012.66
2023-03-16T06:35:12.051Z,100016.81
2023-03-16T06:37:45.549Z,100015.72
2023-03-16T06:40:32.369Z,100012.22
2023-03-16T06:43:02.055Z,100007.63
2023-03-16T06:45:32.425Z,100017.41
2023-03-16T06:48:00.899Z,100025.41
2023-03-16T06:50:30.055Z,100024.69
2023-03-16T06:52:58.551Z,100032.03
2023-03-16T06:55:27.302Z,100031.13
2023-03-16T06:57:56.202Z,100034.16
2023-03-16T07:00:26.629Z,100021.91
2023-03-16T07:02:56.306Z,100022.16
2023-03-16T07:05:24.601Z,100022.81
2023-03-16T07:07:54.294Z,100018.56
2023-03-16T07:10:22.733Z,100017.38
2023-03-16T07:12:51.257Z,100003.84
2023-03-16T07:15:21.775Z,100004.91
2023-03-16T07:17:52.648Z,99998.28
2023-03-16T07:20:23.739Z,100001.16
2023-03-16T07:22:52.349Z,100001.16
2023-03-16T07:25:21.314Z,100001.63
2023-03-16T07:27:53.697Z,100010.81
2023-03-16T07:30:28.591Z,100016.63
2023-03-16T07:32:57.161Z,100023.44
2023-03-16T07:35:28.477Z,100018.31
2023-03-16T07:37:57.140Z,100020.28
2023-03-16T07:40:26.951Z,100023.56
2023-03-16T07:43:00.728Z,100022.16
2023-03-16T07:45:35.724Z,100020.41
2023-03-16T07:48:05.137Z,100022.88
2023-03-16T07:50:48.794Z,100020.63
2023-03-16T07:53:20.212Z,100010.34
2023-03-16T07:55:53.206Z,100029.47
2023-03-16T07:58:21.770Z,100022.28
2023-03-16T08:00:51.327Z,100020.25
2023-03-16T08:03:21.027Z,100008.69
2023-03-16T08:05:51.286Z,100015.06
2023-03-16T08:08:20.252Z,100016.69
2023-03-16T08:10:49.676Z,100002.63
2023-03-16T08:13:22.276Z,100003.22
2023-03-16T08:15:58.620Z,99991.75
2023-03-16T08:18:38.609Z,99989.66
2023-03-16T08:21:09.816Z,99997.16
2023-03-16T08:23:38.474Z,99993.53
2023-03-16T08:26:09.285Z,99998.63
2023-03-16T08:28:39.396Z,99992.22
2023-03-16T08:31:12.221Z,99998.09
2023-03-16T08:34:07.196Z,99991.78
2023-03-16T08:36:43.887Z,99989.09
2023-03-16T08:39:13.593Z,99992.38
2023-03-16T08:41:45.876Z,99989.47
2023-03-16T08:44:26.166Z,99993.78
2023-03-16T08:46:55.025Z,99993.47
2023-03-16T08:49:24.180Z,99986.44
2023-03-16T08:52:02.011Z,99989.16
2023-03-16T08:54:30.204Z,99984.06
2023-03-16T08:56:58.700Z,99987.84
2023-03-16T08:59:30.267Z,99984.81
2023-03-16T09:01:59.231Z,99986.84
2023-03-16T09:04:28.467Z,99988.41
2023-03-16T09:07:08.261Z,99986.97
2023-03-16T09:09:39.717Z,99991.50
2023-03-16T09:12:08.475Z,99986.22
2023-03-16T09:14:38.345Z,99986.34
2023-03-16T09:17:07.564Z,99985.94
2023-03-16T09:19:53.852Z,99981.94
2023-03-16T09:22:24.451Z,99981.38
2023-03-16T09:24:54.712Z,99979.63
2023-03-16T09:27:23.199Z,99970.19
2023-03-16T09:29:53.033Z,99970.75
2023-03-16T09:32:21.594Z,99980.19
2023-03-16T09:34:49.861Z,99971.00
2023-03-16T09:37:18.070Z,99971.00
2023-03-16T09:39:47.365Z,99964.00
2023-03-16T09:42:29.000Z,99964.16
2023-03-16T09:45:15.144Z,99967.97
2023-03-16T09:47:45.827Z,99968.63
2023-03-16T09:50:22.995Z,99967.69
2023-03-16T09:53:02.318Z,99963.44
2023-03-16T09:55:33.717Z,99971.59
2023-03-16T09:58:08.037Z,99973.09
2023-03-16T10:00:42.754Z,99965.59
2023-03-16T10:03:29.686Z,99963.09
2023-03-16T10:06:03.792Z,99965.72
2023-03-16T10:08:38.709Z,99962.78
2023-03-16T10:11:27.819Z,99949.34
2023-03-16T10:14:07.337Z,99948.38
2023-03-16T10:16:42.836Z,99938.84
2023-03-16T10:19:18.561Z,99934.84
2023-03-16T10:21:50.075Z,99931.06
2023-03-16T10:24:34.152Z,99932.50
2023-03-16T10:27:04.657Z,99919.25
2023-03-16T10:29:38.626Z,99920.84
2023-03-16T10:32:16.466Z,99926.28
2023-03-16T10:34:49.665Z,99922.22
2023-03-16T10:37:17.903Z,99916.50
2023-03-16T10:39:46.814Z,99911.22
2023-03-16T10:42:18.754Z,99909.59
2023-03-16T10:44:48.799Z,99899.47
2023-03-16T10:47:24.397Z,99898.25
2023-03-16T10:49:53.332Z,99898.38
2023-03-16T10:52:27.889Z,99896.06
2023-03-16T10:55:00.158Z,99898.69
2023-03-16T10:57:33.917Z,99900.63
2023-03-16T11:00:11.822Z,99892.25
2023-03-16T11:02:40.616Z,99885.19
2023-03-16T11:05:25.772Z,99875.75
2023-03-16T11:08:10.472Z,99868.81
2023-03-16T11:10:54.717Z,99873.00
2023-03-16T11:13:26.192Z,99858.75
2023-03-16T11:16:01.622Z,99860.63
2023-03-16T11:18:33.687Z,99856.97
2023-03-16T11:21:09.418Z,99861.16
2023-03-16T11:23:44.917Z,99858.44
2023-03-16T11:26:23.706Z,99862.75
2023-03-16T11:29:02.198Z,99865.59
2023-03-16T11:31:45.997Z,99860.22
2023-03-16T11:34:17.882Z,99860.47
2023-03-16T11:36:54.886Z,99853.09
2023-03-16T11:39:36.633Z,99849.22
2023-03-16T11:42:25.045Z,99833.41
2023-03-16T11:45:01.517Z,99834.47
2023-03-16T11:48:14.844Z,99824.03
2023-03-16T11:50:59.483Z,99818.69
2023-03-16T11:53:45.273Z,99822.25
2023-03-16T11:56:24.836Z,99816.16
2023-03-16T11:59:15.654Z,99810.72
2023-03-16T12:02:07.376Z,99792.13
2023-03-16T12:04:51.086Z,99801.91
2023-03-16T12:07:35.428Z,99798.94
2023-03-16T12:10:26.084Z,99795.03
2023-03-16T12:13:17.849Z,99792.78
2023-03-16T12:15:51.777Z,99787.16
2023-03-16T12:18:27.317Z,99793.06
2023-03-16T12:21:02.533Z,99776.38
2023-03-16T12:23:34.888Z,99774.66
2023-03-16T12:26:04.531Z,99770.47
2023-03-16T12:28:33.412Z,99776.38
2023-03-16T12:31:12.087Z,99770.41
2023-03-16T12:34:03.054Z,99761.72
2023-03-16T12:36:53.817Z,99753.03
2023-03-16T12:39:39.577Z,99744.03
2023-03-16T12:42:26.590Z,99737.13
2023-03-16T12:45:01.921Z,99742.28
2023-03-16T12:47:34.649Z,99728.25
2023-03-16T12:50:08.717Z,99726.84
2023-03-16T12:52:47.687Z,99724.75
2023-03-16T12:55:19.371Z,99731.16
2023-03-16T12:57:51.464Z,99731.78
2023-03-16T13:00:21.717Z,99720.06
2023-03-16T13:02:55.989Z,99714.25
2023-03-16T13:05:32.853Z,99715.47
2023-03-16T13:08:13.550Z,99717.38
2023-03-16T13:10:42.737Z,99710.16
2023-03-16T13:13:14.920Z,99707.16
2023-03-16T13:15:47.381Z,99709.31
2023-03-16T13:18:25.119Z,99703.41
2023-03-16T13:21:00.637Z,99699.47
2023-03-16T13:23:52.098Z,99696.91
2023-03-16T13:26:32.429Z,99689.75
2023-03-16T13:29:00.717Z,99685.88
2023-03-16T13:31:37.197Z,99682.78
2023-03-16T13:34:13.246Z,99668.19
2023-03-16T13:36:43.007Z,99669.25
2023-03-16T13:39:19.748Z,99673.09
2023-03-16T13:42:01.740Z,99669.28
2023-03-16T13:44:30.514Z,99667.69
2023-03-16T13:47:03.375Z,99660.16
2023-03-16T13:49:31.889Z,99651.91
2023-03-16T13:52:00.152Z,99645.16
2023-03-16T13:54:31.698Z,99652.06
2023-03-16T13:57:07.115Z,99638.06
2023-03-16T13:59:35.941Z,99635.56
2023-03-16T14:02:04.115Z,99631.44
2023-03-16T14:04:34.674Z,99624.84
2023-03-16T14:07:04.671Z,99620.69
2023-03-16T14:09:36.450Z,99615.22
2023-03-16T14:12:05.494Z,99601.09
2023-03-16T14:14:41.040Z,99602.81
2023-03-16T14:17:13.872Z,99599.81
2023-03-16T14:19:46.791Z,99594.69
2023-03-16T14:22:18.494Z,99593.16
2023-03-16T14:24:55.089Z,99593.75
2023-03-16T14:27:30.573Z,99579.59
2023-03-16T14:30:03.726Z,99580.72
2023-03-16T14:32:35.490Z,99576.72
2023-03-16T14:35:17.617Z,99568.59
2023-03-16T14:37:49.453Z,99569.13
2023-03-16T14:40:40.308Z,99567.47
2023-03-16T14:43:11.578Z,99556.59
2023-03-16T14:45:42.836Z,99560.13
2023-03-16T14:48:21.927Z,99564.38
2023-03-16T14:50:56.449Z,99575.19
2023-03-16T14:53:28.540Z,99571.25
2023-03-16T14:56:01.025Z,99565.44
2023-03-16T14:58:29.695Z,99571.69
2023-03-16T15:00:59.711Z,99572.72
2023-03-16T15:03:34.503Z,99562.53
2023-03-16T15:06:03.879Z,99562.94
2023-03-16T15:08:43.666Z,99559.47
2023-03-16T15:11:14.551Z,99556.59
2023-03-16T15:14:04.308Z,99555.06
2023-03-16T15:16:34.273Z,99545.59
2023-03-16T15:19:03.301Z,99548.38
2023-03-16T15:21:33.102Z,99545.34
2023-03-16T15:24:02.371Z,99542.44
2023-03-16T15:26:32.962Z,99546.69
2023-03-16T15:29:02.463Z,99541.66
2023-03-16T15:31:31.692Z,99541.50
2023-03-16T15:34:00.700Z,99530.75
2023-03-16T15:36:29.934Z,99526.25
2023-03-16T15:38:59.524Z,99522.44
2023-03-16T15:41:38.186Z,99519.91
2023-03-16T15:44:16.172Z,99517.41
2023-03-16T15:46:45.253Z,99520.59
2023-03-16T15:49:14.193Z,99525.00
2023-03-16T15:51:43.304Z,99523.34
2023-03-16T15:54:13.730Z,99518.00
2023-03-16T15:57:10.271Z,99520.56
2023-03-16T15:59:41.009Z,99515.91
2023-03-16T16:02:29.891Z,99505.34
2023-03-16T16:05:00.245Z,99501.78
2023-03-16T16:07:29.349Z,99502.34
2023-03-16T16:09:58.385Z,99503.16
2023-03-16T16:12:28.721Z,99500.16
2023-03-16T16:14:59.398Z,99497.91
2023-03-16T16:17:47.990Z,99494.63
2023-03-16T16:20:23.437Z,99493.75
2023-03-16T16:22:53.418Z,99488.38
2023-03-16T16:25:24.985Z,99496.84
2023-03-16T16:27:54.256Z,99490.47
2023-03-16T16:30:27.999Z,99492.06
2023-03-16T16:32:58.840Z,99487.69
2023-03-16T16:35:30.275Z,99481.22
2023-03-16T16:37:59.313Z,99481.78
2023-03-16T16:40:39.223Z,99479.66
2023-03-16T16:43:08.488Z,99480.00
2023-03-16T16:45:39.543Z,99473.72
2023-03-16T16:48:29.609Z,99476.72
2023-03-16T16:50:58.800Z,99474.81
2023-03-16T16:53:28.605Z,99479.69
2023-03-16T16:55:58.490Z,99469.75
2023-03-16T16:58:27.885Z,99468.47
2023-03-16T17:00:59.629Z,99466.38
2023-03-16T17:03:31.016Z,99465.81
2023-03-16T17:06:01.045Z,99465.75
2023-03-16T17:08:30.109Z,99469.84
2023-03-16T17:11:00.165Z,99467.56
2023-03-16T17:13:38.725Z,99476.09
2023-03-16T17:16:16.668Z,99474.34
2023-03-16T17:18:46.929Z,99470.63
2023-03-16T17:21:19.835Z,99470.72
2023-03-16T17:23:50.722Z,99475.19
2023-03-16T17:26:23.497Z,99471.16
2023-03-16T17:28:56.790Z,99470.00
2023-03-16T17:31:31.068Z,99473.31
2023-03-16T17:33:59.443Z,99480.47
2023-03-16T17:36:27.669Z,99474.28
2023-03-16T17:38:56.125Z,99484.16
2023-03-16T17:41:26.705Z,99486.09
2023-03-16T17:43:58.168Z,99480.22
2023-03-16T17:46:31.106Z,99474.69
2023-03-16T17:49:01.812Z,99472.25
2023-03-16T17:51:32.200Z,99477.50
2023-03-16T17:54:00.389Z,99477.66
2023-03-16T17:56:29.770Z,99474.53
2023-03-16T17:58:58.585Z,99474.53
2023-03-16T18:01:33.069Z,99482.38
2023-03-16T18:04:01.752Z,99487.97
2023-03-16T18:06:32.109Z,99485.84
2023-03-16T18:09:00.863Z,99484.22
2023-03-16T18:11:38.832Z,99478.34
2023-03-16T18:14:08.948Z,99480.63
2023-03-16T18:16:39.198Z,99483.25
2023-03-16T18:19:21.639Z,99486.19
2023-03-16T18:21:50.187Z,99478.34
2023-03-16T18:24:19.684Z,99478.38
2023-03-16T18:26:48.322Z,99476.06
2023-03-16T18:29:18.867Z,99470.69
2023-03-16T18:31:49.793Z,99479.50
2023-03-16T18:34:23.755Z,99475.25
2023-03-16T18:36:54.901Z,99475.06
2023-03-16T18:39:23.805Z,99477.69
2023-03-16T18:41:57.941Z,99472.41
2023-03-16T18:44:31.073Z,99476.50
2023-03-16T18:47:07.586Z,99476.00
2023-03-16T18:49:42.939Z,99483.19
2023-03-16T18:52:21.646Z,99477.50
2023-03-16T18:54:56.370Z,99475.84
2023-03-16T18:57:28.341Z,99476.78
2023-03-16T18:59:57.285Z,99466.81
2023-03-16T19:02:36.141Z,99479.09
2023-03-16T19:05:09.866Z,99475.19
2023-03-16T19:07:42.287Z,99469.28
2023-03-16T19:10:21.470Z,99467.63
2023-03-16T19:12:50.573Z,99466.16
2023-03-16T19:15:22.914Z,99468.78
2023-03-16T19:18:08.321Z,99474.00
2023-03-16T19:20:48.399Z,99476.94
2023-03-16T19:23:28.440Z,99482.03
2023-03-16T19:25:57.970Z,99470.44
2023-03-16T19:28:33.661Z,99473.69
2023-03-16T19:31:03.240Z,99474.63
2023-03-16T19:33:32.856Z,99474.94
2023-03-16T19:36:01.257Z,99463.03
2023-03-16T19:38:40.254Z,99466.47
2023-03-16T19:41:24.158Z,99462.53
2023-03-16T19:43:53.253Z,99458.28
2023-03-16T19:46:29.742Z,99452.56
2023-03-16T19:48:59.542Z,99445.16
2023-03-16T19:51:29.207Z,99438.91
2023-03-16T19:53:57.940Z,99441.66
2023-03-16T19:56:27.511Z,99428.41
2023-03-16T19:58:56.603Z,99430.19
2023-03-16T20:01:32.310Z,99422.81
2023-03-16T20:04:04.298Z,99417.31
2023-03-16T20:06:33.357Z,99410.28
2023-03-16T20:12:33.972Z,99408.28
2023-03-16T20:15:05.042Z,99402.81
2023-03-16T20:17:35.283Z,99404.78
2023-03-16T20:20:19.180Z,99408.13
2023-03-16T20:22:47.703Z,99378.81
2023-03-16T20:25:17.297Z,99390.72
2023-03-16T20:27:49.338Z,99388.47
2023-03-16T20:30:20.649Z,99386.47
2023-03-16T20:32:50.935Z,99383.84
2023-03-16T20:35:34.023Z,99370.25
2023-03-16T20:38:18.038Z,99375.47
2023-03-16T20:40:54.448Z,99365.53
2023-03-16T20:43:28.134Z,99367.00
2023-03-16T20:45:59.126Z,99355.38
2023-03-16T20:48:28.379Z,99352.75
2023-03-16T20:51:01.910Z,99340.97
2023-03-16T20:53:30.130Z,99335.09
2023-03-16T20:55:58.429Z,99337.91
2023-03-16T20:58:29.062Z,99346.38
2023-03-16T21:00:58.216Z,99332.88
2023-03-16T21:03:29.483Z,99327.34
2023-03-16T21:06:00.234Z,99320.84
2023-03-16T21:08:28.843Z,99317.56
2023-03-16T21:10:59.684Z,99305.19
2023-03-16T21:13:31.590Z,99302.28
2023-03-16T21:16:04.832Z,99306.47
2023-03-16T21:18:33.155Z,99302.59
2023-03-16T21:21:03.145Z,99306.94
2023-03-16T21:23:31.390Z,99298.66
2023-03-16T21:26:03.601Z,99296.34
2023-03-16T21:28:37.074Z,99307.69
2023-03-16T21:31:07.459Z,99316.16
2023-03-16T21:33:38.109Z,99311.53
2023-03-16T21:36:15.090Z,99313.97
2023-03-16T21:38:43.896Z,99300.81
2023-03-16T21:41:12.624Z,99296.16
2023-03-16T21:43:41.676Z,99283.31
2023-03-16T21:46:18.303Z,99296.22
2023-03-16T21:48:49.891Z,99288.28
2023-03-16T21:51:23.136Z,99287.59
2023-03-16T21:53:53.681Z,99288.00
2023-03-16T21:56:26.101Z,99282.50
2023-03-16T21:58:55.351Z,99279.53
2023-03-16T22:01:29.891Z,99278.91
2023-03-16T22:04:02.636Z,99271.91
2023-03-16T22:06:32.385Z,99266.50
2023-03-16T22:09:01.928Z,99264.84
2023-03-16T22:11:31.996Z,99261.69
2023-03-16T22:14:01.382Z,99270.97
2023-03-16T22:16:36.041Z,99257.78
2023-03-16T22:19:05.831Z,99261.41
2023-03-16T22:21:38.455Z,99255.84
2023-03-16T22:24:15.238Z,99256.81
2023-03-16T22:26:43.558Z,99256.63
2023-03-16T22:29:23.222Z,99246.06
2023-03-16T22:31:57.068Z,99259.81
2023-03-16T22:34:31.237Z,99246.63
2023-03-16T22:37:01.748Z,99247.41
2023-03-16T22:39:34.664Z,99245.78
2023-03-16T22:42:03.255Z,99250.50
2023-03-16T22:44:31.565Z,99247.41
2023-03-16T22:47:00.978Z,99255.47
2023-03-16T22:49:29.808Z,99247.41
2023-03-16T22:52:00.394Z,99250.19
2023-03-16T22:54:30.745Z,99248.41
2023-03-16T22:56:59.439Z,99260.47
2023-03-16T22:59:28.575Z,99257.06
2023-03-16T23:01:57.468Z,99249.09
2023-03-16T23:04:30.307Z,99251.03
2023-03-16T23:07:00.365Z,99247.72
2023-03-16T23:09:28.938Z,99238.78
2023-03-16T23:11:59.336Z,99246.44
2023-03-16T23:14:32.996Z,99240.72
2023-03-16T23:17:01.605Z,99249.63
2023-03-16T23:19:33.887Z,99250.16
2023-03-16T23:22:06.153Z,99251.41
2023-03-16T23:24:44.624Z,99249.34
2023-03-16T23:27:20.166Z,99247.81
2023-03-16T23:29:49.105Z,99248.09
2023-03-16T23:32:18.171Z,99244.56
2023-03-16T23:34:46.862Z,99243.22
2023-03-16T23:37:16.332Z,99244.34
2023-03-16T23:39:44.630Z,99247.81
2023-03-16T23:42:12.788Z,99255.34
2023-03-16T23:44:40.979Z,99266.94
2023-03-16T23:47:11.806Z,99277.66
2023-03-16T23:49:42.255Z,99278.78
2023-03-16T23:52:13.391Z,99283.03
2023-03-16T23:54:43.717Z,99291.66
2023-03-16T23:57:12.061Z,99290.72
2023-03-16T23:59:40.307Z,99280.63
