createdAt,value
2022-10-15T00:01:08.523Z,41.37
2022-10-15T00:03:39.588Z,40.30
2022-10-15T00:06:08.665Z,39.27
2022-10-15T00:08:36.368Z,46.63
2022-10-15T00:11:05.432Z,44.50
2022-10-15T00:13:33.803Z,43.37
2022-10-15T00:16:01.835Z,41.07
2022-10-15T00:18:31.043Z,43.30
2022-10-15T00:20:58.582Z,41.80
2022-10-15T00:23:26.290Z,43.40
2022-10-15T00:26:02.418Z,43.50
2022-10-15T00:28:33.392Z,40.73
2022-10-15T00:33:37.613Z,41.17
2022-10-15T00:36:07.420Z,40.87
2022-10-15T00:38:35.336Z,41.17
2022-10-15T00:41:03.243Z,41.93
2022-10-15T00:43:43.394Z,45.57
2022-10-15T00:46:18.844Z,41.30
2022-10-15T00:48:51.522Z,53.67
2022-10-15T00:51:20.425Z,42.77
2022-10-15T00:53:49.439Z,43.63
2022-10-15T00:56:18.095Z,40.20
2022-10-15T00:58:45.866Z,51.63
2022-10-15T01:01:13.486Z,40.47
2022-10-15T01:03:41.090Z,40.93
2022-10-15T01:06:10.028Z,40.87
2022-10-15T01:08:37.708Z,49.07
2022-10-15T01:11:15.486Z,45.30
2022-10-15T01:13:50.704Z,42.67
2022-10-15T01:16:20.393Z,47.33
2022-10-15T01:18:53.219Z,54.00
2022-10-15T01:21:26.028Z,45.53
2022-10-15T01:24:45.649Z,41.50
2022-10-15T01:27:24.226Z,43.07
2022-10-15T01:30:27.517Z,46.53
2022-10-15T01:33:03.346Z,39.83
2022-10-15T01:35:36.822Z,59.43
2022-10-15T01:38:10.922Z,42.30
2022-10-15T01:40:43.479Z,42.73
2022-10-15T01:43:13.045Z,42.27
2022-10-15T01:45:46.390Z,39.57
2022-10-15T01:48:14.179Z,43.50
2022-10-15T01:50:44.869Z,42.80
2022-10-15T01:53:13.007Z,41.70
2022-10-15T01:55:43.292Z,40.37
2022-10-15T01:58:12.163Z,42.60
2022-10-15T02:00:39.966Z,41.40
2022-10-15T02:03:08.841Z,41.13
2022-10-15T02:05:39.161Z,43.50
2022-10-15T02:08:11.720Z,43.23
2022-10-15T02:13:15.668Z,46.33
2022-10-15T02:15:47.394Z,44.47
2022-10-15T02:18:19.870Z,41.00
2022-10-15T02:20:52.643Z,43.30
2022-10-15T02:23:22.713Z,42.47
2022-10-15T02:25:52.388Z,40.83
2022-10-15T02:28:20.427Z,40.73
2022-10-15T02:30:50.898Z,44.63
2022-10-15T02:33:21.596Z,43.00
2022-10-15T02:35:50.699Z,42.80
2022-10-15T02:38:21.338Z,41.67
2022-10-15T02:40:49.422Z,42.23
2022-10-15T02:43:17.273Z,43.10
2022-10-15T02:45:44.784Z,40.90
2022-10-15T02:48:12.279Z,43.57
2022-10-15T02:50:41.107Z,39.70
2022-10-15T02:53:08.721Z,48.27
2022-10-15T02:55:36.257Z,47.53
2022-10-15T02:58:03.772Z,40.53
2022-10-15T03:00:31.467Z,41.67
2022-10-15T03:02:58.965Z,39.10
2022-10-15T03:08:01.732Z,39.20
2022-10-15T03:10:29.235Z,40.20
2022-10-15T03:12:56.703Z,39.90
2022-10-15T03:15:24.248Z,41.90
2022-10-15T03:17:51.756Z,40.40
2022-10-15T03:20:19.473Z,39.70
2022-10-15T03:22:46.974Z,38.30
2022-10-15T03:25:15.960Z,38.43
2022-10-15T03:27:43.653Z,40.13
2022-10-15T03:30:11.998Z,38.73
2022-10-15T03:32:39.594Z,39.53
2022-10-15T03:35:07.963Z,38.83
2022-10-15T03:37:35.489Z,40.50
2022-10-15T03:40:03.152Z,39.97
2022-10-15T03:42:32.031Z,40.13
2022-10-15T03:44:59.517Z,39.17
2022-10-15T03:47:27.116Z,41.77
2022-10-15T03:49:54.620Z,37.63
2022-10-15T03:52:22.413Z,45.20
2022-10-15T03:54:50.159Z,43.47
2022-10-15T03:57:17.648Z,42.80
2022-10-15T03:59:46.510Z,39.73
2022-10-15T04:02:14.023Z,40.80
2022-10-15T04:04:41.519Z,39.03
2022-10-15T04:07:09.026Z,40.20
2022-10-15T04:09:36.543Z,40.43
2022-10-15T04:12:04.133Z,38.83
2022-10-15T04:14:31.639Z,40.97
2022-10-15T04:17:00.547Z,40.97
2022-10-15T04:19:28.050Z,44.70
2022-10-15T04:21:55.657Z,42.03
2022-10-15T04:24:23.446Z,42.03
2022-10-15T04:26:51.000Z,42.00
2022-10-15T04:29:18.634Z,50.70
2022-10-15T04:31:46.153Z,40.73
2022-10-15T04:34:15.015Z,40.37
2022-10-15T04:36:42.495Z,40.50
2022-10-15T04:39:12.257Z,39.83
2022-10-15T04:41:41.999Z,39.37
2022-10-15T04:44:09.510Z,39.57
2022-10-15T04:46:37.043Z,40.70
2022-10-15T04:49:04.568Z,45.10
2022-10-15T04:51:33.415Z,41.50
2022-10-15T04:54:01.603Z,61.23
2022-10-15T04:56:29.232Z,40.87
2022-10-15T04:58:56.889Z,45.50
2022-10-15T05:01:24.766Z,44.80
2022-10-15T05:03:52.237Z,41.27
2022-10-15T05:06:21.020Z,41.10
2022-10-15T05:08:50.354Z,51.50
2022-10-15T05:11:19.497Z,41.17
2022-10-15T05:13:47.088Z,38.40
2022-10-15T05:16:16.476Z,40.30
2022-10-15T05:18:45.475Z,49.70
2022-10-15T05:21:13.708Z,41.87
2022-10-15T05:23:41.308Z,40.57
2022-10-15T05:26:13.534Z,39.50
2022-10-15T05:28:41.130Z,46.17
2022-10-15T05:31:10.974Z,39.70
2022-10-15T05:33:40.227Z,40.70
2022-10-15T05:36:11.665Z,42.70
2022-10-15T05:38:39.226Z,47.60
2022-10-15T05:41:07.217Z,40.77
2022-10-15T05:43:38.782Z,40.67
2022-10-15T05:46:08.807Z,43.00
2022-10-15T05:48:36.335Z,45.93
2022-10-15T05:51:04.763Z,42.97
2022-10-15T05:53:32.610Z,39.97
2022-10-15T05:56:00.203Z,42.10
2022-10-15T05:58:30.880Z,40.80
2022-10-15T06:01:04.047Z,41.33
2022-10-15T06:03:31.672Z,44.50
2022-10-15T06:05:59.199Z,42.47
2022-10-15T06:08:26.796Z,42.07
2022-10-15T06:10:54.292Z,44.33
2022-10-15T06:13:21.855Z,40.60
2022-10-15T06:15:49.486Z,38.53
2022-10-15T06:18:18.343Z,39.87
2022-10-15T06:20:45.892Z,41.53
2022-10-15T06:23:13.395Z,43.27
2022-10-15T06:25:40.954Z,43.37
2022-10-15T06:28:09.462Z,49.00
2022-10-15T06:30:36.934Z,43.73
2022-10-15T06:33:04.705Z,41.37
2022-10-15T06:35:35.270Z,41.90
2022-10-15T06:38:03.394Z,41.60
2022-10-15T06:40:31.537Z,45.13
2022-10-15T06:43:04.691Z,41.17
2022-10-15T06:45:32.282Z,41.80
2022-10-15T06:47:59.778Z,48.83
2022-10-15T06:50:27.390Z,46.33
2022-10-15T06:52:56.316Z,45.27
2022-10-15T06:55:23.859Z,45.57
2022-10-15T06:57:51.409Z,43.40
2022-10-15T07:00:19.208Z,49.40
2022-10-15T07:02:46.691Z,44.43
2022-10-15T07:05:14.327Z,42.53
2022-10-15T07:07:41.880Z,44.30
2022-10-15T07:10:11.112Z,45.87
2022-10-15T07:12:38.690Z,44.37
2022-10-15T07:15:07.407Z,47.37
2022-10-15T07:17:35.213Z,42.90
2022-10-15T07:20:02.713Z,43.37
2022-10-15T07:22:30.241Z,47.20
2022-10-15T07:24:57.790Z,46.50
2022-10-15T07:27:26.621Z,45.87
2022-10-15T07:29:54.151Z,46.20
2022-10-15T07:32:21.939Z,47.70
2022-10-15T07:34:49.683Z,46.80
2022-10-15T07:37:17.225Z,50.13
2022-10-15T07:39:44.731Z,55.13
2022-10-15T07:44:42.020Z,47.93
2022-10-15T07:47:09.526Z,47.83
2022-10-15T07:49:37.024Z,52.97
2022-10-15T07:52:04.539Z,46.20
2022-10-15T07:54:33.595Z,49.60
2022-10-15T07:57:01.106Z,48.87
2022-10-15T07:59:28.616Z,60.30
2022-10-15T08:01:57.451Z,50.30
2022-10-15T08:04:25.062Z,51.07
2022-10-15T08:06:52.570Z,47.40
2022-10-15T08:09:20.234Z,49.87
2022-10-15T08:11:47.759Z,48.60
2022-10-15T08:14:15.376Z,51.13
2022-10-15T08:16:42.883Z,44.60
2022-10-15T08:19:11.731Z,56.27
2022-10-15T08:21:40.944Z,54.00
2022-10-15T08:24:10.397Z,47.80
2022-10-15T08:26:37.988Z,50.37
2022-10-15T08:29:05.601Z,48.07
2022-10-15T08:31:33.191Z,51.13
2022-10-15T08:34:00.984Z,59.43
2022-10-15T08:36:29.935Z,54.57
2022-10-15T08:38:57.706Z,52.10
2022-10-15T08:41:31.492Z,51.97
2022-10-15T08:43:59.711Z,74.37
2022-10-15T08:46:37.235Z,53.60
2022-10-15T08:49:05.897Z,57.40
2022-10-15T08:51:42.646Z,50.33
2022-10-15T08:54:14.836Z,46.37
2022-10-15T08:56:45.594Z,48.37
2022-10-15T08:59:19.309Z,49.20
2022-10-15T09:01:52.195Z,48.47
2022-10-15T09:07:10.481Z,49.10
2022-10-15T09:09:45.277Z,52.60
2022-10-15T09:12:23.332Z,49.27
2022-10-15T09:14:51.072Z,52.13
2022-10-15T09:17:22.509Z,52.33
2022-10-15T09:19:51.086Z,51.30
2022-10-15T09:22:26.437Z,56.60
2022-10-15T09:24:54.205Z,50.23
2022-10-15T09:27:27.850Z,54.90
2022-10-15T09:30:01.736Z,49.10
2022-10-15T09:32:33.344Z,52.47
2022-10-15T09:35:06.989Z,54.97
2022-10-15T09:37:42.806Z,46.67
2022-10-15T09:40:25.741Z,46.63
2022-10-15T09:42:54.628Z,51.07
2022-10-15T09:45:24.473Z,53.23
2022-10-15T09:47:52.974Z,50.13
2022-10-15T09:50:20.727Z,54.40
2022-10-15T09:53:01.826Z,47.57
2022-10-15T09:55:36.282Z,50.23
2022-10-15T09:58:06.171Z,55.93
2022-10-15T10:01:01.635Z,52.90
2022-10-15T10:03:30.844Z,58.07
2022-10-15T10:06:04.339Z,51.07
2022-10-15T10:08:36.859Z,51.87
2022-10-15T10:11:06.157Z,51.00
2022-10-15T10:13:35.815Z,49.63
2022-10-15T10:16:06.029Z,52.87
2022-10-15T10:18:33.785Z,52.83
2022-10-15T10:21:02.404Z,51.63
2022-10-15T10:23:34.527Z,51.73
2022-10-15T10:26:05.744Z,48.30
2022-10-15T10:28:35.980Z,51.10
2022-10-15T10:31:07.867Z,51.13
2022-10-15T10:33:37.565Z,54.40
2022-10-15T10:36:06.702Z,51.67
2022-10-15T10:38:35.858Z,52.53
2022-10-15T10:41:07.731Z,45.63
2022-10-15T10:43:39.180Z,55.13
2022-10-15T10:46:18.240Z,54.87
2022-10-15T10:48:47.469Z,68.50
2022-10-15T10:51:19.351Z,54.33
2022-10-15T10:53:52.894Z,45.47
2022-10-15T10:56:24.544Z,50.50
2022-10-15T10:58:59.488Z,57.97
2022-10-15T11:01:28.089Z,55.70
2022-10-15T11:03:55.590Z,51.77
2022-10-15T11:06:38.052Z,64.90
2022-10-15T11:09:18.939Z,39.07
2022-10-15T11:11:56.519Z,60.57
2022-10-15T11:14:28.876Z,57.77
2022-10-15T11:17:01.402Z,55.03
2022-10-15T11:19:55.007Z,56.80
2022-10-15T11:22:33.628Z,54.87
2022-10-15T11:25:07.904Z,53.70
2022-10-15T11:27:51.055Z,57.10
2022-10-15T11:30:28.759Z,51.50
2022-10-15T11:33:07.790Z,55.07
2022-10-15T11:35:59.032Z,44.80
2022-10-15T11:38:30.262Z,56.93
2022-10-15T11:41:11.176Z,54.30
2022-10-15T11:43:49.832Z,56.80
2022-10-15T11:46:21.796Z,53.87
2022-10-15T11:49:02.954Z,61.03
2022-10-15T11:51:34.366Z,59.93
2022-10-15T11:54:23.162Z,50.93
2022-10-15T11:56:53.336Z,44.93
2022-10-15T11:59:30.973Z,69.20
2022-10-15T12:02:01.328Z,55.33
2022-10-15T12:04:33.462Z,60.23
2022-10-15T12:07:03.041Z,52.43
2022-10-15T12:09:37.680Z,64.10
2022-10-15T12:12:10.696Z,63.47
2022-10-15T12:14:42.571Z,59.97
2022-10-15T12:17:15.575Z,58.17
2022-10-15T12:19:46.586Z,56.57
2022-10-15T12:22:14.101Z,62.57
2022-10-15T12:24:53.532Z,57.40
2022-10-15T12:27:24.533Z,59.40
2022-10-15T12:30:20.160Z,56.60
2022-10-15T12:32:48.779Z,52.67
2022-10-15T12:35:23.101Z,54.53
2022-10-15T12:37:50.811Z,50.60
2022-10-15T12:40:28.499Z,45.83
2022-10-15T12:42:58.852Z,51.70
2022-10-15T12:45:35.875Z,48.43
2022-10-15T12:48:22.680Z,48.90
2022-10-15T12:50:50.320Z,53.27
2022-10-15T12:53:32.361Z,44.30
2022-10-15T12:56:23.570Z,49.80
2022-10-15T12:58:52.148Z,46.17
2022-10-15T13:01:30.691Z,50.43
2022-10-15T13:04:00.077Z,55.07
2022-10-15T13:06:33.274Z,53.80
2022-10-15T13:09:20.041Z,51.50
2022-10-15T13:11:49.027Z,49.13
2022-10-15T13:14:23.001Z,52.63
2022-10-15T13:16:52.022Z,52.50
2022-10-15T13:19:20.323Z,52.70
2022-10-15T13:21:49.559Z,53.57
2022-10-15T13:24:19.247Z,53.20
2022-10-15T13:26:46.983Z,52.60
2022-10-15T13:29:17.052Z,50.77
2022-10-15T13:31:45.786Z,51.47
2022-10-15T13:34:22.773Z,51.47
2022-10-15T13:36:50.848Z,54.40
2022-10-15T13:39:29.631Z,58.10
2022-10-15T13:42:08.266Z,55.70
2022-10-15T13:44:36.183Z,57.27
2022-10-15T13:47:04.132Z,57.50
2022-10-15T13:49:33.039Z,57.90
2022-10-15T13:52:00.575Z,53.70
2022-10-15T13:54:31.355Z,54.00
2022-10-15T13:57:01.879Z,44.93
2022-10-15T13:59:31.275Z,61.17
2022-10-15T14:02:00.870Z,49.37
2022-10-15T14:04:29.389Z,54.50
2022-10-15T14:07:01.821Z,55.30
2022-10-15T14:09:32.390Z,54.53
2022-10-15T14:12:03.482Z,74.93
2022-10-15T14:14:34.231Z,56.33
2022-10-15T14:17:02.714Z,44.67
2022-10-15T14:19:31.163Z,59.70
2022-10-15T14:22:01.222Z,51.10
2022-10-15T14:24:33.227Z,57.97
2022-10-15T14:27:05.926Z,53.30
2022-10-15T14:29:39.576Z,77.00
2022-10-15T14:32:25.438Z,51.30
2022-10-15T14:34:54.111Z,56.57
2022-10-15T14:37:42.685Z,57.40
2022-10-15T14:40:19.770Z,53.07
2022-10-15T14:42:48.746Z,51.40
2022-10-15T14:45:22.779Z,54.97
2022-10-15T14:47:52.308Z,59.37
2022-10-15T14:50:20.537Z,53.53
2022-10-15T14:52:51.626Z,54.50
2022-10-15T14:55:33.029Z,57.70
2022-10-15T14:58:02.026Z,63.50
2022-10-15T15:00:32.481Z,67.40
2022-10-15T15:03:05.229Z,54.63
2022-10-15T15:05:45.253Z,55.47
2022-10-15T15:08:14.173Z,51.73
2022-10-15T15:10:42.188Z,55.17
2022-10-15T15:13:12.791Z,55.17
2022-10-15T15:15:41.259Z,54.37
2022-10-15T15:18:10.273Z,54.87
2022-10-15T15:20:37.969Z,57.70
2022-10-15T15:23:05.502Z,56.17
2022-10-15T15:25:36.980Z,55.90
2022-10-15T15:28:05.306Z,58.77
2022-10-15T15:30:34.295Z,47.03
2022-10-15T15:33:02.050Z,55.20
2022-10-15T15:35:33.717Z,65.80
2022-10-15T15:38:01.255Z,56.67
2022-10-15T15:40:28.814Z,55.13
2022-10-15T15:42:57.650Z,55.00
2022-10-15T15:45:27.306Z,58.47
2022-10-15T15:47:56.204Z,73.17
2022-10-15T15:50:23.715Z,62.80
2022-10-15T15:52:51.332Z,54.70
2022-10-15T15:55:18.906Z,58.50
2022-10-15T15:57:46.426Z,66.30
2022-10-15T16:00:16.283Z,45.87
2022-10-15T16:02:44.130Z,57.10
2022-10-15T16:05:14.063Z,54.17
2022-10-15T16:07:41.651Z,56.03
2022-10-15T16:10:11.863Z,58.30
2022-10-15T16:12:39.546Z,56.57
2022-10-15T16:15:11.645Z,58.80
2022-10-15T16:17:43.622Z,52.27
2022-10-15T16:20:12.626Z,56.60
2022-10-15T16:22:40.282Z,58.23
2022-10-15T16:25:09.139Z,56.00
2022-10-15T16:27:36.972Z,57.23
2022-10-15T16:30:05.215Z,56.50
2022-10-15T16:32:32.747Z,58.47
2022-10-15T16:35:01.610Z,56.40
2022-10-15T16:37:29.118Z,58.80
2022-10-15T16:39:57.023Z,57.67
2022-10-15T16:42:24.517Z,60.23
2022-10-15T16:44:52.682Z,55.40
2022-10-15T16:47:21.289Z,59.90
2022-10-15T16:49:48.933Z,60.10
2022-10-15T16:52:17.916Z,61.23
2022-10-15T16:54:45.419Z,58.90
2022-10-15T16:57:12.974Z,54.90
2022-10-15T16:59:40.489Z,57.87
2022-10-15T17:02:08.078Z,58.10
2022-10-15T17:04:35.670Z,53.70
2022-10-15T17:07:03.220Z,57.77
2022-10-15T17:09:32.297Z,57.23
2022-10-15T17:11:59.871Z,56.27
2022-10-15T17:14:27.644Z,55.57
2022-10-15T17:16:55.158Z,54.80
2022-10-15T17:19:27.766Z,57.07
2022-10-15T17:21:58.235Z,55.70
2022-10-15T17:24:25.716Z,58.10
2022-10-15T17:26:57.959Z,57.30
2022-10-15T17:29:29.091Z,60.70
2022-10-15T17:32:01.891Z,56.10
2022-10-15T17:34:29.535Z,59.70
2022-10-15T17:36:57.075Z,56.50
2022-10-15T17:39:24.803Z,58.27
2022-10-15T17:41:53.966Z,61.00
2022-10-15T17:44:22.143Z,62.30
2022-10-15T17:46:50.369Z,57.10
2022-10-15T17:49:18.690Z,48.40
2022-10-15T17:51:46.725Z,46.73
2022-10-15T17:54:14.292Z,45.20
2022-10-15T17:56:41.823Z,45.33
2022-10-15T17:59:12.699Z,54.47
2022-10-15T18:01:58.743Z,56.50
2022-10-15T18:04:27.896Z,51.20
2022-10-15T18:06:55.689Z,53.77
2022-10-15T18:09:23.156Z,53.57
2022-10-15T18:11:50.732Z,54.17
2022-10-15T18:16:48.103Z,52.83
2022-10-15T18:19:15.620Z,56.23
2022-10-15T18:21:47.002Z,53.07
2022-10-15T18:24:19.865Z,53.87
2022-10-15T18:26:47.461Z,49.20
2022-10-15T18:29:15.011Z,55.57
2022-10-15T18:31:43.911Z,52.77
2022-10-15T18:34:11.432Z,45.80
2022-10-15T18:36:41.504Z,68.13
2022-10-15T18:39:09.120Z,57.07
2022-10-15T18:41:38.149Z,56.07
2022-10-15T18:44:07.241Z,45.07
2022-10-15T18:46:35.812Z,54.90
2022-10-15T18:49:04.715Z,59.57
2022-10-15T18:51:32.362Z,55.73
2022-10-15T18:54:00.174Z,51.17
2022-10-15T18:56:28.396Z,54.47
2022-10-15T18:58:55.919Z,54.90
2022-10-15T19:01:26.648Z,55.43
2022-10-15T19:03:54.276Z,53.00
2022-10-15T19:06:24.446Z,55.50
2022-10-15T19:08:52.381Z,55.53
2022-10-15T19:11:20.221Z,51.07
2022-10-15T19:13:47.767Z,52.90
2022-10-15T19:16:15.357Z,53.33
2022-10-15T19:18:42.883Z,50.37
2022-10-15T19:21:12.044Z,52.93
2022-10-15T19:23:40.928Z,49.43
2022-10-15T19:26:09.348Z,51.93
2022-10-15T19:28:37.494Z,54.10
2022-10-15T19:31:07.020Z,50.37
2022-10-15T19:33:35.996Z,52.20
2022-10-15T19:36:03.642Z,54.80
2022-10-15T19:38:31.341Z,51.33
2022-10-15T19:41:02.921Z,49.57
2022-10-15T19:43:30.506Z,53.57
2022-10-15T19:46:03.775Z,52.83
2022-10-15T19:48:32.030Z,55.07
2022-10-15T19:51:02.124Z,52.97
2022-10-15T19:53:30.291Z,49.53
2022-10-15T19:56:00.836Z,52.50
2022-10-15T19:58:28.395Z,55.40
2022-10-15T20:00:56.491Z,50.97
2022-10-15T20:03:27.945Z,49.53
2022-10-15T20:05:56.199Z,49.23
2022-10-15T20:08:24.372Z,42.07
2022-10-15T20:10:52.693Z,51.63
2022-10-15T20:13:23.423Z,63.83
2022-10-15T20:15:52.471Z,52.70
2022-10-15T20:18:20.517Z,50.90
2022-10-15T20:20:48.868Z,50.80
2022-10-15T20:23:17.724Z,49.47
2022-10-15T20:25:45.701Z,48.97
2022-10-15T20:28:14.291Z,45.40
2022-10-15T20:30:43.447Z,53.20
2022-10-15T20:33:11.812Z,44.03
2022-10-15T20:35:40.246Z,52.40
2022-10-15T20:38:08.201Z,51.73
2022-10-15T20:40:36.548Z,50.50
2022-10-15T20:43:04.081Z,51.60
2022-10-15T20:45:34.494Z,42.97
2022-10-15T20:48:03.999Z,48.30
2022-10-15T20:50:33.567Z,56.27
2022-10-15T20:53:01.218Z,49.50
2022-10-15T20:55:29.490Z,56.37
2022-10-15T20:57:57.028Z,46.13
2022-10-15T21:00:24.542Z,51.50
2022-10-15T21:02:52.049Z,53.00
2022-10-15T21:05:21.449Z,53.57
2022-10-15T21:07:48.990Z,52.60
2022-10-15T21:10:16.524Z,49.30
2022-10-15T21:12:44.049Z,52.17
2022-10-15T21:15:12.789Z,56.47
2022-10-15T21:17:40.933Z,53.30
2022-10-15T21:20:09.758Z,53.40
2022-10-15T21:22:38.634Z,51.63
2022-10-15T21:25:07.311Z,53.80
2022-10-15T21:27:35.070Z,55.40
2022-10-15T21:30:02.715Z,41.57
2022-10-15T21:32:30.261Z,52.23
2022-10-15T21:34:57.759Z,49.70
2022-10-15T21:37:25.474Z,44.00
2022-10-15T21:39:54.503Z,48.97
2022-10-15T21:42:22.039Z,46.00
2022-10-15T21:44:49.619Z,50.30
2022-10-15T21:47:17.123Z,47.90
2022-10-15T21:49:45.700Z,51.50
2022-10-15T21:52:13.487Z,49.87
2022-10-15T21:54:41.007Z,50.50
2022-10-15T21:57:09.867Z,48.10
2022-10-15T21:59:37.381Z,54.30
2022-10-15T22:02:05.130Z,46.27
2022-10-15T22:04:34.155Z,45.43
2022-10-15T22:07:01.686Z,53.47
2022-10-15T22:09:29.686Z,54.03
2022-10-15T22:11:57.212Z,53.47
2022-10-15T22:14:26.068Z,60.43
2022-10-15T22:16:53.571Z,58.90
2022-10-15T22:19:21.111Z,60.03
2022-10-15T22:21:48.614Z,44.97
2022-10-15T22:24:17.985Z,56.40
2022-10-15T22:26:47.581Z,48.87
2022-10-15T22:29:18.899Z,55.43
2022-10-15T22:31:48.108Z,62.73
2022-10-15T22:34:15.707Z,55.10
2022-10-15T22:36:43.291Z,54.80
2022-10-15T22:39:13.813Z,52.30
2022-10-15T22:41:43.286Z,54.10
2022-10-15T22:44:14.256Z,53.40
2022-10-15T22:46:45.911Z,55.77
2022-10-15T22:49:15.126Z,52.40
2022-10-15T22:51:42.846Z,53.80
2022-10-15T22:54:10.443Z,53.07
2022-10-15T22:56:38.125Z,39.73
2022-10-15T22:59:06.170Z,42.50
2022-10-15T23:01:34.684Z,46.60
2022-10-15T23:04:03.816Z,49.10
2022-10-15T23:06:34.292Z,43.73
2022-10-15T23:09:01.865Z,42.47
2022-10-15T23:11:31.893Z,41.13
2022-10-15T23:14:00.456Z,43.17
2022-10-15T23:16:30.115Z,42.67
2022-10-15T23:18:58.985Z,45.90
2022-10-15T23:21:29.989Z,47.37
2022-10-15T23:23:58.959Z,41.70
2022-10-15T23:26:26.499Z,44.00
2022-10-15T23:28:57.335Z,44.63
2022-10-15T23:31:28.541Z,42.57
2022-10-15T23:33:57.267Z,43.83
2022-10-15T23:36:25.870Z,45.00
2022-10-15T23:38:54.895Z,47.63
2022-10-15T23:41:23.932Z,39.70
2022-10-15T23:43:51.567Z,42.50
2022-10-15T23:46:19.223Z,42.90
2022-10-15T23:48:47.571Z,47.27
2022-10-15T23:51:15.351Z,44.80
2022-10-15T23:56:11.504Z,41.67
2022-10-15T23:58:40.910Z,51.27
