createdAt,value
2022-10-10T00:10:05.665Z,1.60
2022-10-10T00:20:07.749Z,2.00
2022-10-10T00:30:10.824Z,2.33
2022-10-10T00:40:16.585Z,1.92
2022-10-10T00:50:21.955Z,1.90
2022-10-10T01:00:23.574Z,2.13
2022-10-10T01:10:26.802Z,2.20
2022-10-10T01:20:50.291Z,2.13
2022-10-10T01:30:53.900Z,2.30
2022-10-10T01:41:17.270Z,2.50
2022-10-10T01:51:34.067Z,2.50
2022-10-10T02:02:00.771Z,2.63
2022-10-10T02:12:04.112Z,2.45
2022-10-10T02:22:10.548Z,3.05
2022-10-10T02:32:24.457Z,3.35
2022-10-10T02:52:30.377Z,3.30
2022-10-10T03:02:32.062Z,3.30
2022-10-10T03:12:35.941Z,4.10
2022-10-10T03:22:37.943Z,3.70
2022-10-10T03:32:40.612Z,4.45
2022-10-10T03:42:42.277Z,3.80
2022-10-10T03:52:43.975Z,4.40
2022-10-10T04:02:45.676Z,3.70
2022-10-10T04:12:51.797Z,4.38
2022-10-10T04:22:54.768Z,4.50
2022-10-10T04:32:58.351Z,5.32
2022-10-10T04:43:00.356Z,5.28
2022-10-10T04:53:02.053Z,5.97
2022-10-10T05:03:03.874Z,5.68
2022-10-10T05:13:11.680Z,6.03
2022-10-10T05:23:21.272Z,6.03
2022-10-10T05:33:23.266Z,6.50
2022-10-10T05:43:26.509Z,5.45
2022-10-10T05:53:30.800Z,5.73
2022-10-10T06:03:34.792Z,5.60
2022-10-10T06:13:39.968Z,5.93
2022-10-10T06:23:41.982Z,5.13
2022-10-10T06:33:46.086Z,7.22
2022-10-10T06:43:49.608Z,6.20
2022-10-10T07:03:56.015Z,4.65
2022-10-10T07:13:57.731Z,4.50
2022-10-10T07:24:02.597Z,4.57
2022-10-10T07:34:06.202Z,6.13
2022-10-10T07:44:07.859Z,3.50
2022-10-10T07:54:10.364Z,2.88
2022-10-10T08:04:13.023Z,1.73
2022-10-10T08:14:15.707Z,1.85
2022-10-10T08:24:17.680Z,2.17
2022-10-10T08:34:21.461Z,1.90
2022-10-10T08:44:50.500Z,1.88
2022-10-10T08:54:58.306Z,1.35
2022-10-10T09:05:02.695Z,1.70
2022-10-10T09:15:15.575Z,1.45
2022-10-10T09:25:30.863Z,1.75
2022-10-10T09:35:37.851Z,1.75
2022-10-10T09:45:46.591Z,2.17
2022-10-10T09:55:50.052Z,2.17
2022-10-10T10:06:01.607Z,1.45
2022-10-10T10:16:11.387Z,1.90
2022-10-10T10:26:21.922Z,2.15
2022-10-10T10:36:46.876Z,1.10
2022-10-10T10:47:07.845Z,1.95
2022-10-10T10:57:40.635Z,3.55
2022-10-10T11:07:59.607Z,2.15
2022-10-10T11:18:14.103Z,2.60
2022-10-10T11:28:35.792Z,1.83
2022-10-10T11:38:46.267Z,1.70
2022-10-10T11:48:59.073Z,1.20
2022-10-10T11:59:15.881Z,1.70
2022-10-10T12:09:33.687Z,1.10
2022-10-10T12:19:36.064Z,1.33
2022-10-10T12:29:51.300Z,1.10
2022-10-10T12:40:18.830Z,1.75
2022-10-10T12:50:37.497Z,1.30
2022-10-10T13:00:47.671Z,1.27
2022-10-10T13:11:15.799Z,1.20
2022-10-10T13:21:35.783Z,1.70
2022-10-10T13:31:43.608Z,2.00
2022-10-10T13:41:48.969Z,1.58
2022-10-10T13:52:03.269Z,1.92
2022-10-10T14:02:14.411Z,1.35
2022-10-10T14:12:24.442Z,1.92
2022-10-10T14:22:27.696Z,1.85
2022-10-10T14:32:30.677Z,3.50
2022-10-10T14:42:35.907Z,2.72
2022-10-10T14:52:37.505Z,5.15
2022-10-10T15:02:45.454Z,1.50
2022-10-10T15:12:47.810Z,1.63
2022-10-10T15:32:51.614Z,1.88
2022-10-10T15:52:57.357Z,2.72
2022-10-10T16:02:58.913Z,2.67
2022-10-10T16:13:00.457Z,3.20
2022-10-10T16:23:02.201Z,3.07
2022-10-10T16:33:03.943Z,3.13
2022-10-10T16:43:05.794Z,4.27
2022-10-10T16:53:09.568Z,4.03
2022-10-10T17:03:11.245Z,5.68
2022-10-10T17:13:12.900Z,4.22
2022-10-10T17:23:16.412Z,4.55
2022-10-10T17:33:24.036Z,5.93
2022-10-10T17:43:25.952Z,7.03
2022-10-10T17:53:29.669Z,8.32
2022-10-10T18:03:32.085Z,7.70
2022-10-10T18:13:34.855Z,6.77
2022-10-10T18:23:37.171Z,7.22
2022-10-10T18:33:39.595Z,7.47
2022-10-10T18:43:42.632Z,8.87
2022-10-10T19:03:46.746Z,7.97
2022-10-10T19:13:49.686Z,8.82
2022-10-10T19:23:51.362Z,10.52
2022-10-10T19:33:53.363Z,9.90
2022-10-10T19:43:58.174Z,9.63
2022-10-10T19:53:59.902Z,10.80
2022-10-10T20:04:04.125Z,10.65
2022-10-10T20:14:07.448Z,11.50
2022-10-10T20:24:12.287Z,11.32
2022-10-10T20:34:15.037Z,9.57
2022-10-10T20:44:17.012Z,10.53
2022-10-10T20:54:25.281Z,10.70
2022-10-10T21:04:36.815Z,10.90
2022-10-10T21:14:39.475Z,8.98
2022-10-10T21:24:48.105Z,10.73
2022-10-10T21:34:54.342Z,9.43
2022-10-10T21:45:04.113Z,9.70
2022-10-10T21:55:06.105Z,9.55
2022-10-10T22:05:11.308Z,9.60
2022-10-10T22:15:13.905Z,9.07
2022-10-10T22:25:19.252Z,9.47
2022-10-10T22:35:20.864Z,9.13
2022-10-10T22:45:23.576Z,11.48
2022-10-10T22:55:25.195Z,8.93
2022-10-10T23:05:28.845Z,9.05
2022-10-10T23:15:30.701Z,9.38
2022-10-10T23:25:32.318Z,9.68
2022-10-10T23:35:34.232Z,9.82
2022-10-10T23:45:35.787Z,8.88
2022-10-10T23:55:39.710Z,8.45
