createdAt,value
2022-09-28T00:01:34.180Z,12.03
2022-09-28T00:06:37.719Z,12.00
2022-09-28T00:11:40.681Z,11.95
2022-09-28T00:16:44.779Z,11.90
2022-09-28T00:21:48.232Z,11.84
2022-09-28T00:26:56.972Z,11.82
2022-09-28T00:32:05.814Z,11.80
2022-09-28T00:37:09.614Z,11.79
2022-09-28T00:42:18.855Z,11.78
2022-09-28T00:47:27.450Z,11.77
2022-09-28T00:52:39.650Z,11.77
2022-09-28T00:57:47.639Z,11.76
2022-09-28T01:02:51.101Z,11.75
2022-09-28T01:07:57.236Z,11.73
2022-09-28T01:13:00.501Z,11.70
2022-09-28T01:18:06.150Z,11.68
2022-09-28T01:23:13.169Z,11.66
2022-09-28T01:28:19.716Z,11.66
2022-09-28T01:33:26.843Z,11.62
2022-09-28T01:38:40.294Z,11.51
2022-09-28T01:43:48.622Z,11.42
2022-09-28T01:48:58.240Z,11.34
2022-09-28T01:54:10.920Z,11.24
2022-09-28T01:59:17.579Z,11.14
2022-09-28T02:04:36.345Z,11.04
2022-09-28T02:09:44.822Z,10.95
2022-09-28T02:14:50.388Z,10.87
2022-09-28T02:19:53.293Z,10.81
2022-09-28T02:25:08.693Z,10.77
2022-09-28T02:30:12.001Z,10.71
2022-09-28T02:35:18.832Z,10.61
2022-09-28T02:40:29.381Z,10.49
2022-09-28T02:45:41.223Z,10.37
2022-09-28T02:51:06.082Z,10.27
2022-09-28T02:56:14.859Z,10.18
2022-09-28T03:01:41.534Z,10.10
2022-09-28T03:06:59.462Z,10.04
2022-09-28T03:12:08.882Z,9.98
2022-09-28T03:17:12.043Z,9.93
2022-09-28T03:22:14.843Z,9.91
2022-09-28T03:27:17.655Z,9.91
2022-09-28T03:32:20.547Z,9.93
2022-09-28T03:37:23.557Z,9.94
2022-09-28T03:42:26.459Z,9.94
2022-09-28T03:47:29.374Z,9.95
2022-09-28T03:52:32.680Z,9.96
2022-09-28T03:57:35.579Z,9.98
2022-09-28T04:02:38.653Z,10.00
2022-09-28T04:07:41.593Z,10.01
2022-09-28T04:12:46.150Z,10.00
2022-09-28T04:17:49.042Z,10.00
2022-09-28T04:22:51.943Z,9.98
2022-09-28T04:28:13.383Z,9.98
2022-09-28T04:33:16.287Z,9.99
2022-09-28T04:38:35.619Z,9.98
2022-09-28T04:43:42.063Z,9.98
2022-09-28T04:48:45.674Z,9.98
2022-09-28T04:53:48.495Z,9.97
2022-09-28T04:58:52.842Z,9.96
2022-09-28T05:03:56.496Z,9.95
2022-09-28T05:08:59.556Z,9.93
2022-09-28T05:14:02.738Z,9.93
2022-09-28T05:19:06.591Z,9.92
2022-09-28T05:24:10.806Z,9.90
2022-09-28T05:29:13.755Z,9.88
2022-09-28T05:34:16.594Z,9.86
2022-09-28T05:39:19.436Z,9.87
2022-09-28T05:44:22.337Z,9.88
2022-09-28T05:49:25.144Z,9.88
2022-09-28T05:54:28.042Z,9.88
2022-09-28T05:59:31.158Z,9.87
2022-09-28T06:04:34.057Z,9.86
2022-09-28T06:09:36.856Z,9.86
2022-09-28T06:14:40.475Z,9.86
2022-09-28T06:19:44.303Z,9.90
2022-09-28T06:24:47.126Z,9.94
2022-09-28T06:29:50.008Z,9.96
2022-09-28T06:34:56.175Z,10.00
2022-09-28T06:39:59.502Z,10.04
2022-09-28T06:45:03.022Z,10.08
2022-09-28T06:50:15.246Z,10.13
2022-09-28T06:55:18.151Z,10.18
2022-09-28T07:00:21.057Z,10.22
2022-09-28T07:05:27.555Z,10.23
2022-09-28T07:10:31.906Z,10.28
2022-09-28T07:15:34.663Z,10.32
2022-09-28T07:20:48.652Z,10.33
2022-09-28T07:25:54.936Z,10.30
2022-09-28T07:30:58.413Z,10.31
2022-09-28T07:36:06.592Z,10.37
2022-09-28T07:41:12.342Z,10.39
2022-09-28T07:46:17.047Z,10.38
2022-09-28T07:51:21.383Z,10.31
2022-09-28T07:56:25.562Z,10.30
2022-09-28T08:01:30.935Z,10.37
2022-09-28T08:06:33.824Z,10.49
2022-09-28T08:11:36.732Z,10.60
2022-09-28T08:16:39.777Z,10.65
2022-09-28T08:21:45.202Z,10.69
2022-09-28T08:26:48.615Z,10.79
2022-09-28T08:31:51.520Z,10.94
2022-09-28T08:36:57.433Z,11.11
2022-09-28T08:42:03.270Z,11.32
2022-09-28T08:47:33.612Z,11.65
2022-09-28T08:52:40.701Z,12.00
2022-09-28T08:57:52.635Z,12.20
2022-09-28T09:02:56.545Z,12.34
2022-09-28T09:08:13.185Z,12.55
2022-09-28T09:13:40.768Z,12.73
2022-09-28T09:18:52.477Z,12.95
2022-09-28T09:23:57.946Z,13.35
2022-09-28T09:29:18.970Z,13.61
2022-09-28T09:34:41.842Z,13.57
2022-09-28T09:39:55.914Z,13.64
2022-09-28T09:45:25.338Z,13.92
2022-09-28T09:50:39.533Z,14.32
2022-09-28T09:55:45.683Z,14.94
2022-09-28T10:00:52.834Z,15.99
2022-09-28T10:06:00.501Z,16.86
2022-09-28T10:11:08.569Z,17.01
2022-09-28T10:16:11.671Z,16.39
2022-09-28T10:21:17.005Z,15.66
2022-09-28T10:26:25.518Z,15.32
2022-09-28T10:31:42.227Z,15.09
2022-09-28T10:36:52.733Z,14.86
2022-09-28T10:41:56.002Z,14.85
2022-09-28T10:47:04.269Z,14.90
2022-09-28T10:52:33.097Z,14.63
2022-09-28T10:57:37.660Z,14.42
2022-09-28T11:02:42.753Z,14.56
2022-09-28T11:07:48.138Z,14.70
2022-09-28T11:12:52.294Z,14.59
2022-09-28T11:17:55.500Z,14.33
2022-09-28T11:23:06.513Z,14.02
2022-09-28T11:28:24.352Z,13.75
2022-09-28T11:33:36.474Z,13.52
2022-09-28T11:38:57.704Z,13.31
2022-09-28T11:44:15.706Z,13.24
2022-09-28T11:49:33.115Z,13.37
2022-09-28T11:54:52.598Z,13.77
2022-09-28T12:00:07.894Z,14.19
2022-09-28T12:05:17.073Z,14.51
2022-09-28T12:10:35.671Z,14.91
2022-09-28T12:16:12.948Z,15.05
2022-09-28T12:21:27.713Z,15.05
2022-09-28T12:26:42.086Z,15.08
2022-09-28T12:31:45.004Z,15.05
2022-09-28T12:36:53.831Z,15.12
2022-09-28T12:42:22.591Z,15.09
2022-09-28T12:47:31.176Z,15.00
2022-09-28T12:52:57.040Z,15.20
2022-09-28T12:58:08.221Z,15.47
2022-09-28T13:03:35.600Z,15.69
2022-09-28T13:08:55.404Z,15.60
2022-09-28T13:14:21.441Z,15.12
2022-09-28T13:19:29.795Z,14.61
2022-09-28T13:24:37.532Z,14.37
2022-09-28T13:29:42.553Z,14.34
2022-09-28T13:34:50.691Z,14.34
2022-09-28T13:40:06.263Z,14.27
2022-09-28T13:45:21.157Z,14.07
2022-09-28T13:50:27.852Z,13.91
2022-09-28T13:55:56.369Z,13.91
2022-09-28T14:01:11.923Z,13.98
2022-09-28T14:06:31.555Z,14.13
2022-09-28T14:11:35.019Z,14.16
2022-09-28T14:16:39.902Z,14.01
2022-09-28T14:22:16.925Z,13.84
2022-09-28T14:27:43.894Z,13.54
2022-09-28T14:32:57.883Z,13.27
2022-09-28T14:38:24.619Z,13.13
2022-09-28T14:43:45.650Z,13.26
2022-09-28T14:48:54.633Z,13.47
2022-09-28T14:54:13.444Z,13.54
2022-09-28T14:59:25.381Z,13.54
2022-09-28T15:04:31.207Z,13.38
2022-09-28T15:09:36.602Z,13.17
2022-09-28T15:14:59.497Z,12.96
2022-09-28T15:20:30.151Z,12.81
2022-09-28T15:25:34.170Z,12.63
2022-09-28T15:30:38.494Z,12.44
2022-09-28T15:35:42.954Z,12.23
2022-09-28T15:40:47.708Z,12.05
2022-09-28T15:46:04.264Z,11.84
2022-09-28T15:51:11.991Z,11.62
2022-09-28T15:56:16.109Z,11.38
2022-09-28T16:01:50.769Z,11.17
2022-09-28T16:07:12.578Z,10.97
2022-09-28T16:12:15.478Z,10.85
2022-09-28T16:17:33.481Z,10.73
2022-09-28T16:22:38.286Z,10.55
2022-09-28T16:27:44.724Z,10.38
2022-09-28T16:32:54.844Z,10.22
2022-09-28T16:37:59.395Z,10.14
2022-09-28T16:43:06.198Z,10.11
2022-09-28T16:48:14.321Z,10.09
2022-09-28T16:53:36.995Z,10.03
2022-09-28T16:58:39.989Z,9.96
2022-09-28T17:03:47.027Z,9.91
2022-09-28T17:08:50.297Z,9.87
2022-09-28T17:14:00.252Z,9.82
2022-09-28T17:19:03.177Z,9.79
2022-09-28T17:24:06.590Z,9.80
2022-09-28T17:29:14.533Z,9.77
2022-09-28T17:34:18.235Z,9.74
2022-09-28T17:39:21.444Z,9.72
2022-09-28T17:44:24.758Z,9.73
2022-09-28T17:49:28.174Z,9.71
2022-09-28T17:54:31.080Z,9.65
2022-09-28T17:59:33.981Z,9.55
2022-09-28T18:04:51.362Z,9.46
2022-09-28T18:09:56.994Z,9.34
2022-09-28T18:14:59.795Z,9.21
2022-09-28T18:20:02.702Z,9.10
2022-09-28T18:25:06.620Z,9.02
2022-09-28T18:30:10.228Z,8.97
2022-09-28T18:35:13.202Z,8.94
2022-09-28T18:40:16.514Z,8.95
2022-09-28T18:45:19.474Z,8.96
2022-09-28T18:50:22.273Z,8.99
2022-09-28T18:55:28.965Z,9.04
2022-09-28T19:00:31.870Z,9.06
2022-09-28T19:05:35.294Z,9.08
2022-09-28T19:10:38.199Z,9.10
2022-09-28T19:15:41.019Z,9.12
2022-09-28T19:20:44.816Z,9.14
2022-09-28T19:25:47.622Z,9.14
2022-09-28T19:36:12.322Z,9.16
2022-09-28T19:41:43.132Z,9.15
2022-09-28T19:46:47.161Z,9.16
2022-09-28T19:52:14.187Z,9.17
2022-09-28T19:57:19.793Z,9.16
2022-09-28T20:02:23.070Z,9.17
2022-09-28T20:07:26.013Z,9.19
2022-09-28T20:12:29.127Z,9.20
2022-09-28T20:17:32.028Z,9.23
2022-09-28T20:22:34.827Z,9.24
2022-09-28T20:27:39.473Z,9.22
2022-09-28T20:32:45.093Z,9.19
2022-09-28T20:37:52.042Z,9.12
2022-09-28T20:42:55.456Z,9.02
2022-09-28T20:48:04.604Z,8.92
2022-09-28T20:53:07.402Z,8.83
2022-09-28T20:58:10.309Z,8.76
2022-09-28T21:03:13.149Z,8.74
2022-09-28T21:08:16.123Z,8.73
2022-09-28T21:13:19.025Z,8.74
2022-09-28T21:18:22.848Z,8.75
2022-09-28T21:23:25.651Z,8.75
2022-09-28T21:28:28.666Z,8.75
2022-09-28T21:33:32.010Z,8.75
2022-09-28T21:38:35.080Z,8.71
2022-09-28T21:43:37.983Z,8.68
2022-09-28T21:48:41.192Z,8.66
2022-09-28T21:53:44.206Z,8.65
2022-09-28T21:58:47.410Z,8.63
2022-09-28T22:03:53.828Z,8.62
2022-09-28T22:08:57.711Z,8.61
2022-09-28T22:14:00.737Z,8.59
2022-09-28T22:19:03.740Z,8.57
2022-09-28T22:24:07.555Z,8.54
2022-09-28T22:29:10.979Z,8.50
2022-09-28T22:34:13.881Z,8.49
2022-09-28T22:39:16.795Z,8.48
2022-09-28T22:44:20.307Z,8.46
2022-09-28T22:49:23.924Z,8.44
2022-09-28T22:54:27.135Z,8.43
2022-09-28T22:59:30.041Z,8.43
2022-09-28T23:04:33.048Z,8.42
2022-09-28T23:09:36.260Z,8.41
2022-09-28T23:14:39.058Z,8.42
2022-09-28T23:19:41.963Z,8.42
2022-09-28T23:24:44.871Z,8.42
2022-09-28T23:29:49.117Z,8.41
2022-09-28T23:34:52.016Z,8.40
2022-09-28T23:39:54.912Z,8.38
2022-09-28T23:44:57.871Z,8.35
2022-09-28T23:50:00.719Z,8.33
2022-09-28T23:55:04.240Z,8.32
