createdAt,value
2024-03-21T00:01:08.118Z,80.50
2024-03-21T00:04:33.672Z,81.10
2024-03-21T00:07:58.921Z,75.20
2024-03-21T00:11:24.638Z,77.90
2024-03-21T00:14:50.034Z,79.60
2024-03-21T00:18:16.170Z,73.60
2024-03-21T00:21:41.528Z,78.60
2024-03-21T00:25:07.434Z,77.30
2024-03-21T00:28:32.973Z,78.70
2024-03-21T00:31:58.389Z,82.00
2024-03-21T00:35:23.768Z,75.40
2024-03-21T00:38:49.366Z,77.10
2024-03-21T00:42:14.649Z,79.00
2024-03-21T00:45:39.954Z,80.50
2024-03-21T00:49:05.127Z,74.60
2024-03-21T00:52:30.985Z,81.00
2024-03-21T00:55:56.738Z,82.50
2024-03-21T00:59:22.735Z,76.50
2024-03-21T01:02:48.889Z,79.50
2024-03-21T01:06:13.885Z,77.30
2024-03-21T01:09:39.012Z,78.80
2024-03-21T01:13:04.252Z,79.90
2024-03-21T01:16:30.119Z,82.50
2024-03-21T01:19:55.395Z,81.30
2024-03-21T01:23:20.496Z,81.50
2024-03-21T01:26:45.645Z,83.20
2024-03-21T01:30:13.524Z,80.00
2024-03-21T01:33:38.841Z,81.60
2024-03-21T01:37:04.210Z,80.20
2024-03-21T01:40:29.431Z,79.50
2024-03-21T01:43:54.637Z,74.50
2024-03-21T01:47:19.980Z,70.90
2024-03-21T01:50:45.314Z,78.80
2024-03-21T01:54:12.113Z,73.30
2024-03-21T01:57:37.812Z,73.10
2024-03-21T02:01:21.741Z,81.00
2024-03-21T02:04:47.361Z,82.00
2024-03-21T02:08:12.491Z,78.50
2024-03-21T02:11:37.686Z,77.40
2024-03-21T02:15:02.803Z,77.90
2024-03-21T02:18:28.172Z,76.90
2024-03-21T02:22:10.832Z,78.50
2024-03-21T02:25:36.340Z,76.60
2024-03-21T02:29:01.448Z,80.50
2024-03-21T02:32:26.770Z,77.70
2024-03-21T02:35:54.517Z,79.30
2024-03-21T02:39:19.787Z,87.40
2024-03-21T02:42:44.795Z,80.80
2024-03-21T02:46:09.740Z,79.80
2024-03-21T02:49:34.837Z,77.30
2024-03-21T02:53:00.150Z,77.50
2024-03-21T02:56:25.206Z,78.20
2024-03-21T02:59:50.430Z,76.80
2024-03-21T03:03:15.540Z,77.00
2024-03-21T03:06:40.731Z,77.30
2024-03-21T03:10:06.250Z,73.40
2024-03-21T03:13:31.384Z,75.30
2024-03-21T03:16:56.635Z,77.30
2024-03-21T03:20:21.639Z,72.20
2024-03-21T03:23:46.891Z,76.00
2024-03-21T03:27:12.416Z,72.10
2024-03-21T03:30:37.976Z,74.30
2024-03-21T03:34:20.749Z,75.30
2024-03-21T03:37:46.204Z,75.20
2024-03-21T03:41:11.103Z,75.30
2024-03-21T03:44:36.528Z,78.30
2024-03-21T03:48:01.684Z,79.60
2024-03-21T03:51:26.734Z,78.60
2024-03-21T03:54:51.730Z,76.50
2024-03-21T03:58:16.897Z,81.60
2024-03-21T04:01:42.722Z,84.50
2024-03-21T04:05:10.991Z,81.50
2024-03-21T04:08:36.190Z,82.20
2024-03-21T04:12:01.244Z,79.10
2024-03-21T04:15:26.582Z,78.50
2024-03-21T04:18:51.823Z,78.30
2024-03-21T04:22:17.107Z,82.00
2024-03-21T04:25:42.726Z,81.00
2024-03-21T04:29:09.299Z,79.10
2024-03-21T04:32:34.472Z,82.70
2024-03-21T04:36:01.310Z,86.60
2024-03-21T04:39:26.579Z,80.90
2024-03-21T04:42:52.782Z,78.40
2024-03-21T04:46:18.044Z,70.90
2024-03-21T04:49:43.330Z,81.50
2024-03-21T04:53:09.479Z,80.70
2024-03-21T04:56:34.776Z,79.00
2024-03-21T05:00:01.297Z,77.90
2024-03-21T05:03:26.792Z,83.90
2024-03-21T05:06:52.679Z,82.50
2024-03-21T05:10:18.378Z,88.80
2024-03-21T05:13:47.598Z,82.20
2024-03-21T05:17:15.985Z,82.50
2024-03-21T05:20:41.379Z,77.10
2024-03-21T05:24:07.446Z,77.40
2024-03-21T05:27:32.733Z,76.50
2024-03-21T05:30:57.813Z,81.20
2024-03-21T05:34:26.941Z,78.10
2024-03-21T05:37:53.200Z,83.70
2024-03-21T05:41:18.376Z,80.30
2024-03-21T05:44:44.503Z,81.70
2024-03-21T05:48:10.738Z,84.10
2024-03-21T05:51:36.463Z,86.20
2024-03-21T05:55:02.562Z,91.90
2024-03-21T05:58:27.971Z,92.70
2024-03-21T06:01:53.118Z,83.40
2024-03-21T06:05:19.515Z,84.70
2024-03-21T06:08:45.533Z,81.50
2024-03-21T06:12:11.329Z,79.40
2024-03-21T06:15:39.654Z,83.00
2024-03-21T06:19:05.692Z,83.50
2024-03-21T06:22:31.069Z,92.00
2024-03-21T06:25:58.591Z,92.50
2024-03-21T06:29:28.495Z,96.90
2024-03-21T06:32:54.432Z,88.10
2024-03-21T06:36:20.293Z,78.50
2024-03-21T06:39:45.640Z,87.40
2024-03-21T06:43:11.382Z,86.70
2024-03-21T06:46:39.609Z,83.70
2024-03-21T06:50:05.671Z,80.00
2024-03-21T06:53:30.926Z,78.90
2024-03-21T06:56:55.878Z,81.40
2024-03-21T07:00:21.145Z,82.50
2024-03-21T07:03:46.368Z,91.10
2024-03-21T07:07:11.722Z,89.50
2024-03-21T07:10:36.944Z,84.90
2024-03-21T07:14:04.045Z,88.80
2024-03-21T07:17:29.025Z,90.80
2024-03-21T07:20:58.656Z,87.60
2024-03-21T07:24:24.059Z,84.80
2024-03-21T07:27:49.269Z,97.00
2024-03-21T07:31:14.362Z,88.60
2024-03-21T07:34:39.706Z,88.00
2024-03-21T07:38:05.119Z,88.10
2024-03-21T07:41:30.307Z,92.80
2024-03-21T07:44:55.836Z,91.30
2024-03-21T07:48:21.438Z,87.30
2024-03-21T07:51:48.611Z,84.70
2024-03-21T07:55:14.015Z,92.20
2024-03-21T07:58:39.096Z,88.60
2024-03-21T08:02:05.426Z,85.80
2024-03-21T08:05:30.378Z,84.90
2024-03-21T08:08:55.497Z,81.80
2024-03-21T08:12:20.552Z,78.40
2024-03-21T08:15:47.050Z,79.60
2024-03-21T08:19:12.406Z,81.00
2024-03-21T08:22:37.470Z,87.90
2024-03-21T08:26:06.483Z,85.00
2024-03-21T08:29:31.687Z,103.30
2024-03-21T08:32:56.748Z,102.40
2024-03-21T08:36:21.684Z,95.20
2024-03-21T08:39:46.752Z,108.40
2024-03-21T08:43:11.722Z,106.50
2024-03-21T08:46:36.708Z,100.00
2024-03-21T08:50:01.768Z,99.20
2024-03-21T08:53:26.716Z,95.00
2024-03-21T08:56:52.365Z,90.20
2024-03-21T09:00:19.720Z,87.50
2024-03-21T09:03:44.807Z,87.40
2024-03-21T09:07:10.710Z,84.00
2024-03-21T09:10:35.937Z,82.60
2024-03-21T09:14:02.936Z,86.80
2024-03-21T09:17:27.958Z,83.30
2024-03-21T09:20:53.074Z,79.10
2024-03-21T09:24:18.075Z,79.40
2024-03-21T09:27:43.158Z,85.90
2024-03-21T09:31:08.409Z,79.60
2024-03-21T09:34:33.484Z,80.70
2024-03-21T09:37:58.644Z,79.70
2024-03-21T09:41:23.939Z,82.50
2024-03-21T09:44:54.618Z,87.30
2024-03-21T09:48:19.932Z,92.10
2024-03-21T09:51:45.430Z,91.70
2024-03-21T09:55:15.497Z,88.00
2024-03-21T09:58:40.719Z,96.80
2024-03-21T10:02:09.849Z,90.20
2024-03-21T10:05:35.077Z,93.00
2024-03-21T10:09:01.007Z,88.00
2024-03-21T10:12:27.181Z,90.70
2024-03-21T10:15:52.363Z,84.80
2024-03-21T10:19:17.756Z,87.70
2024-03-21T10:22:48.427Z,101.80
2024-03-21T10:26:16.589Z,95.40
2024-03-21T10:29:42.513Z,93.30
2024-03-21T10:33:17.217Z,83.20
2024-03-21T10:36:42.831Z,95.50
2024-03-21T10:40:12.904Z,87.60
2024-03-21T10:43:41.721Z,88.10
2024-03-21T10:47:10.606Z,90.60
2024-03-21T10:50:35.844Z,91.60
2024-03-21T10:54:04.465Z,92.70
2024-03-21T10:57:29.536Z,98.40
2024-03-21T11:00:56.267Z,89.60
2024-03-21T11:04:21.159Z,83.60
2024-03-21T11:07:46.903Z,86.60
2024-03-21T11:11:12.387Z,84.60
2024-03-21T11:14:37.919Z,85.10
2024-03-21T11:18:03.538Z,84.40
2024-03-21T11:21:28.708Z,84.50
2024-03-21T11:24:53.856Z,78.40
2024-03-21T11:28:19.316Z,71.90
2024-03-21T11:31:45.612Z,72.60
2024-03-21T11:35:12.288Z,75.10
2024-03-21T11:38:37.941Z,76.70
2024-03-21T11:42:04.051Z,64.20
2024-03-21T11:45:29.816Z,67.20
2024-03-21T11:49:05.943Z,66.10
2024-03-21T11:52:31.344Z,69.50
2024-03-21T11:55:56.401Z,73.90
2024-03-21T11:59:23.010Z,74.20
2024-03-21T12:02:49.308Z,69.00
2024-03-21T12:06:14.669Z,67.10
2024-03-21T12:09:40.221Z,71.50
2024-03-21T12:13:05.984Z,74.10
2024-03-21T12:16:31.223Z,75.00
2024-03-21T12:19:56.221Z,66.40
2024-03-21T12:23:21.579Z,63.90
2024-03-21T12:26:47.189Z,64.10
2024-03-21T12:30:14.514Z,68.20
2024-03-21T12:33:39.770Z,64.90
2024-03-21T12:37:05.297Z,69.20
2024-03-21T12:40:30.600Z,63.30
2024-03-21T12:43:57.554Z,63.50
2024-03-21T12:47:23.040Z,65.20
2024-03-21T12:50:48.417Z,67.70
2024-03-21T12:54:14.033Z,58.90
2024-03-21T12:57:39.628Z,60.40
2024-03-21T13:01:05.084Z,57.70
2024-03-21T13:04:32.537Z,61.70
2024-03-21T13:07:57.828Z,61.00
2024-03-21T13:11:22.800Z,68.60
2024-03-21T13:14:48.168Z,57.20
2024-03-21T13:18:13.468Z,56.80
2024-03-21T13:21:38.685Z,62.60
2024-03-21T13:25:04.001Z,58.50
2024-03-21T13:28:29.185Z,63.00
2024-03-21T13:31:54.129Z,61.50
2024-03-21T13:35:20.770Z,65.10
2024-03-21T13:38:54.324Z,58.20
2024-03-21T13:42:19.680Z,65.30
2024-03-21T13:45:55.551Z,63.60
2024-03-21T13:49:20.855Z,62.30
2024-03-21T13:52:45.935Z,67.90
2024-03-21T13:56:11.107Z,64.90
2024-03-21T13:59:36.614Z,60.80
2024-03-21T14:03:02.458Z,59.60
2024-03-21T14:06:27.968Z,67.80
2024-03-21T14:09:53.357Z,65.20
2024-03-21T14:13:20.796Z,57.80
2024-03-21T14:16:45.805Z,55.00
2024-03-21T14:20:12.292Z,61.40
2024-03-21T14:23:37.587Z,54.60
2024-03-21T14:27:04.340Z,57.20
2024-03-21T14:30:29.790Z,55.40
2024-03-21T14:33:54.759Z,56.00
2024-03-21T14:37:19.974Z,54.20
2024-03-21T14:40:45.293Z,55.20
2024-03-21T14:44:11.517Z,54.40
2024-03-21T14:47:36.678Z,46.20
2024-03-21T14:51:01.763Z,44.10
2024-03-21T14:54:27.607Z,36.20
2024-03-21T14:57:53.450Z,36.70
2024-03-21T15:01:18.595Z,38.50
2024-03-21T15:04:43.992Z,37.80
2024-03-21T15:08:09.330Z,38.00
2024-03-21T15:11:34.801Z,40.40
2024-03-21T15:15:00.409Z,38.00
2024-03-21T15:18:25.801Z,36.20
2024-03-21T15:21:50.701Z,35.70
2024-03-21T15:25:16.637Z,36.00
2024-03-21T15:28:43.513Z,40.00
2024-03-21T15:32:09.507Z,44.80
2024-03-21T15:35:34.962Z,38.50
2024-03-21T15:39:00.346Z,37.80
2024-03-21T15:42:25.892Z,41.30
2024-03-21T15:45:51.211Z,41.40
2024-03-21T15:49:16.869Z,40.30
2024-03-21T15:52:41.807Z,42.90
2024-03-21T15:56:08.031Z,41.00
2024-03-21T15:59:33.263Z,48.70
2024-03-21T16:02:58.711Z,50.00
2024-03-21T16:06:26.696Z,47.10
2024-03-21T16:09:53.200Z,49.70
2024-03-21T16:13:21.116Z,56.60
2024-03-21T16:16:46.374Z,55.00
2024-03-21T16:20:13.203Z,52.80
2024-03-21T16:23:38.865Z,57.90
2024-03-21T16:27:04.246Z,51.40
2024-03-21T16:30:30.853Z,52.50
2024-03-21T16:33:56.015Z,50.00
2024-03-21T16:37:21.218Z,54.10
2024-03-21T16:40:48.565Z,48.30
2024-03-21T16:44:13.827Z,46.70
2024-03-21T16:47:39.413Z,49.90
2024-03-21T16:51:04.722Z,51.90
2024-03-21T16:54:30.269Z,56.20
2024-03-21T16:57:55.373Z,55.00
2024-03-21T17:01:20.758Z,50.20
2024-03-21T17:04:45.971Z,60.40
2024-03-21T17:08:11.025Z,59.40
2024-03-21T17:11:36.097Z,55.30
2024-03-21T17:15:01.232Z,53.00
2024-03-21T17:18:26.725Z,54.30
2024-03-21T17:21:51.783Z,54.80
2024-03-21T17:25:17.060Z,55.50
2024-03-21T17:28:42.469Z,57.80
2024-03-21T17:32:08.142Z,60.90
2024-03-21T17:35:33.758Z,56.20
2024-03-21T17:39:00.941Z,57.50
2024-03-21T17:42:26.243Z,59.80
2024-03-21T17:45:51.547Z,58.80
2024-03-21T17:49:19.066Z,58.70
2024-03-21T17:52:44.312Z,54.90
2024-03-21T17:56:09.245Z,55.50
2024-03-21T17:59:34.797Z,52.60
2024-03-21T18:03:00.136Z,52.90
2024-03-21T18:06:25.343Z,46.00
2024-03-21T18:09:50.398Z,47.90
2024-03-21T18:13:15.523Z,47.50
2024-03-21T18:16:40.502Z,50.20
2024-03-21T18:20:05.915Z,48.00
2024-03-21T18:23:31.073Z,51.80
2024-03-21T18:26:56.667Z,48.60
2024-03-21T18:30:21.721Z,50.10
2024-03-21T18:33:46.835Z,48.60
2024-03-21T18:37:11.843Z,51.00
2024-03-21T18:40:36.948Z,52.10
2024-03-21T18:44:02.353Z,59.20
2024-03-21T18:47:27.417Z,51.50
2024-03-21T18:50:55.008Z,53.20
2024-03-21T18:54:20.493Z,48.40
2024-03-21T18:57:45.931Z,53.50
2024-03-21T19:01:11.392Z,49.60
2024-03-21T19:04:36.486Z,48.90
2024-03-21T19:08:01.760Z,49.40
2024-03-21T19:11:27.110Z,47.30
2024-03-21T19:14:52.308Z,47.50
2024-03-21T19:18:17.726Z,45.30
2024-03-21T19:21:43.294Z,47.90
2024-03-21T19:25:09.851Z,46.90
2024-03-21T19:28:35.896Z,45.40
2024-03-21T19:32:02.849Z,45.10
2024-03-21T19:35:28.904Z,46.80
2024-03-21T19:38:55.547Z,41.40
2024-03-21T19:42:21.936Z,43.90
2024-03-21T19:45:47.015Z,41.20
2024-03-21T19:49:12.701Z,39.90
2024-03-21T19:52:38.118Z,41.70
2024-03-21T19:56:04.888Z,41.40
2024-03-21T19:59:29.864Z,41.20
2024-03-21T20:02:55.128Z,43.40
2024-03-21T20:06:20.668Z,43.90
2024-03-21T20:09:45.908Z,39.00
2024-03-21T20:13:11.114Z,39.50
2024-03-21T20:16:36.667Z,42.00
2024-03-21T20:20:01.930Z,41.50
2024-03-21T20:23:27.850Z,42.20
2024-03-21T20:26:53.499Z,38.00
2024-03-21T20:30:18.705Z,35.20
2024-03-21T20:33:45.889Z,36.30
2024-03-21T20:37:11.379Z,36.60
2024-03-21T20:40:37.119Z,33.80
2024-03-21T20:44:02.354Z,36.60
2024-03-21T20:47:29.515Z,36.20
2024-03-21T20:51:10.491Z,37.80
2024-03-21T20:54:35.723Z,38.40
2024-03-21T20:58:00.987Z,33.80
2024-03-21T21:01:26.211Z,37.70
2024-03-21T21:04:52.873Z,35.10
2024-03-21T21:08:18.115Z,31.20
2024-03-21T21:11:44.618Z,33.20
2024-03-21T21:15:11.332Z,35.20
2024-03-21T21:18:36.756Z,30.10
2024-03-21T21:22:01.995Z,29.30
2024-03-21T21:25:26.999Z,29.80
2024-03-21T21:28:52.134Z,30.30
2024-03-21T21:32:17.334Z,31.80
2024-03-21T21:35:42.830Z,31.00
2024-03-21T21:39:08.339Z,32.90
2024-03-21T21:42:33.444Z,33.50
2024-03-21T21:45:58.721Z,33.00
2024-03-21T21:49:23.939Z,35.30
2024-03-21T21:52:50.743Z,36.10
2024-03-21T21:56:17.710Z,32.70
2024-03-21T21:59:45.134Z,37.20
2024-03-21T22:03:09.865Z,34.20
2024-03-21T22:06:35.252Z,36.50
2024-03-21T22:10:00.595Z,38.50
2024-03-21T22:13:26.085Z,41.00
2024-03-21T22:16:51.432Z,38.60
2024-03-21T22:20:17.330Z,38.10
2024-03-21T22:23:45.957Z,36.80
2024-03-21T22:27:10.954Z,35.00
2024-03-21T22:30:36.163Z,36.30
2024-03-21T22:34:01.549Z,39.90
2024-03-21T22:37:27.899Z,33.90
2024-03-21T22:40:53.949Z,36.80
2024-03-21T22:44:18.938Z,38.70
2024-03-21T22:47:44.290Z,44.60
2024-03-21T22:51:12.122Z,39.50
2024-03-21T22:54:37.840Z,39.80
2024-03-21T22:58:02.998Z,40.20
2024-03-21T23:01:28.038Z,39.80
2024-03-21T23:04:53.183Z,40.70
2024-03-21T23:08:18.473Z,40.90
2024-03-21T23:11:43.714Z,42.30
2024-03-21T23:15:11.720Z,44.50
2024-03-21T23:18:36.786Z,40.90
2024-03-21T23:22:01.839Z,37.90
2024-03-21T23:25:27.112Z,33.30
2024-03-21T23:28:51.999Z,33.50
2024-03-21T23:32:16.823Z,28.70
2024-03-21T23:35:42.041Z,30.90
2024-03-21T23:39:07.738Z,26.80
2024-03-21T23:42:33.476Z,28.80
2024-03-21T23:45:58.815Z,26.80
2024-03-21T23:49:23.785Z,27.40
2024-03-21T23:52:48.806Z,28.40
2024-03-21T23:56:13.839Z,26.40
2024-03-21T23:59:42.614Z,26.50
