createdAt,value
2023-03-15T00:01:46.736Z,2.23
2023-03-15T00:04:14.121Z,2.67
2023-03-15T00:06:40.966Z,2.33
2023-03-15T00:09:07.698Z,2.53
2023-03-15T00:11:34.299Z,2.27
2023-03-15T00:14:02.396Z,2.53
2023-03-15T00:16:29.487Z,2.73
2023-03-15T00:18:56.494Z,3.23
2023-03-15T00:21:23.617Z,2.50
2023-03-15T00:23:50.455Z,3.00
2023-03-15T00:26:17.222Z,3.07
2023-03-15T00:28:43.786Z,3.53
2023-03-15T00:31:19.093Z,3.43
2023-03-15T00:33:45.794Z,2.90
2023-03-15T00:36:13.012Z,3.30
2023-03-15T00:38:41.183Z,3.20
2023-03-15T00:41:13.631Z,3.70
2023-03-15T00:43:40.491Z,3.07
2023-03-15T00:46:07.719Z,2.97
2023-03-15T00:48:35.489Z,3.07
2023-03-15T00:51:07.002Z,2.83
2023-03-15T00:53:34.585Z,3.67
2023-03-15T00:56:10.083Z,3.53
2023-03-15T00:58:37.265Z,2.50
2023-03-15T01:01:15.881Z,3.73
2023-03-15T01:03:43.742Z,4.93
2023-03-15T01:06:19.605Z,3.17
2023-03-15T01:08:46.569Z,3.17
2023-03-15T01:11:18.882Z,4.17
2023-03-15T01:13:45.629Z,3.30
2023-03-15T01:16:13.854Z,3.30
2023-03-15T01:18:44.457Z,4.00
2023-03-15T01:21:13.547Z,4.40
2023-03-15T01:23:40.521Z,4.10
2023-03-15T01:26:09.964Z,3.50
2023-03-15T01:28:36.547Z,3.80
2023-03-15T01:31:03.591Z,3.70
2023-03-15T01:33:30.291Z,4.00
2023-03-15T01:36:15.211Z,4.57
2023-03-15T01:38:41.777Z,4.30
2023-03-15T01:41:08.387Z,3.80
2023-03-15T01:43:35.208Z,3.47
2023-03-15T01:46:03.388Z,3.40
2023-03-15T01:48:40.072Z,4.60
2023-03-15T01:51:15.717Z,3.60
2023-03-15T01:53:43.937Z,4.23
2023-03-15T01:56:10.682Z,5.90
2023-03-15T01:58:38.450Z,5.90
2023-03-15T02:01:05.161Z,8.90
2023-03-15T02:03:35.879Z,9.50
2023-03-15T02:06:05.649Z,11.77
2023-03-15T02:08:34.237Z,10.50
2023-03-15T02:11:03.145Z,11.00
2023-03-15T02:13:30.435Z,8.73
2023-03-15T02:15:57.143Z,10.10
2023-03-15T02:18:23.905Z,10.40
2023-03-15T02:20:53.598Z,10.37
2023-03-15T02:23:22.251Z,10.30
2023-03-15T02:26:16.935Z,10.53
2023-03-15T02:28:43.860Z,9.90
2023-03-15T02:31:11.038Z,10.33
2023-03-15T02:33:44.267Z,10.70
2023-03-15T02:36:16.984Z,9.37
2023-03-15T02:38:43.858Z,9.97
2023-03-15T02:41:12.006Z,10.00
2023-03-15T02:43:39.696Z,9.63
2023-03-15T02:46:06.552Z,9.63
2023-03-15T02:48:34.369Z,9.13
2023-03-15T02:51:02.119Z,9.30
2023-03-15T02:53:31.962Z,9.17
2023-03-15T02:55:58.547Z,10.17
2023-03-15T02:58:25.674Z,9.57
2023-03-15T03:00:53.835Z,9.10
2023-03-15T03:03:20.498Z,9.60
2023-03-15T03:05:47.293Z,11.00
2023-03-15T03:08:16.378Z,10.50
2023-03-15T03:10:46.344Z,10.10
2023-03-15T03:13:12.998Z,10.73
2023-03-15T03:15:39.475Z,10.00
2023-03-15T03:18:06.061Z,10.00
2023-03-15T03:20:33.476Z,9.70
2023-03-15T03:23:06.124Z,9.07
2023-03-15T03:25:33.622Z,9.43
2023-03-15T03:28:03.899Z,9.20
2023-03-15T03:30:31.169Z,10.47
2023-03-15T03:32:58.117Z,9.30
2023-03-15T03:35:24.710Z,9.97
2023-03-15T03:37:54.033Z,11.80
2023-03-15T03:40:20.529Z,10.40
2023-03-15T03:42:47.064Z,10.27
2023-03-15T03:45:13.596Z,9.80
2023-03-15T03:47:40.308Z,10.17
2023-03-15T03:50:07.385Z,11.03
2023-03-15T03:52:33.906Z,9.50
2023-03-15T03:55:00.559Z,10.30
2023-03-15T03:57:27.137Z,10.10
2023-03-15T03:59:53.765Z,8.50
2023-03-15T04:02:20.308Z,10.50
2023-03-15T04:04:54.823Z,9.90
2023-03-15T04:07:21.394Z,9.50
2023-03-15T04:09:47.999Z,9.83
2023-03-15T04:12:14.723Z,9.13
2023-03-15T04:14:41.434Z,8.30
2023-03-15T04:17:08.781Z,9.23
2023-03-15T04:19:35.298Z,8.73
2023-03-15T04:22:06.690Z,9.23
2023-03-15T04:24:34.747Z,9.40
2023-03-15T04:27:02.368Z,9.93
2023-03-15T04:29:29.073Z,10.90
2023-03-15T04:32:01.465Z,9.80
2023-03-15T04:34:31.443Z,9.97
2023-03-15T04:36:58.082Z,9.50
2023-03-15T04:39:25.011Z,10.70
2023-03-15T04:41:51.549Z,10.17
2023-03-15T04:44:18.143Z,10.17
2023-03-15T04:46:44.985Z,10.73
2023-03-15T04:49:12.027Z,9.97
2023-03-15T04:51:38.614Z,10.70
2023-03-15T04:54:05.211Z,11.17
2023-03-15T04:56:31.821Z,10.67
2023-03-15T04:58:58.577Z,9.70
2023-03-15T05:01:29.656Z,10.30
2023-03-15T05:03:56.914Z,10.00
2023-03-15T05:06:23.948Z,10.93
2023-03-15T05:08:51.121Z,10.60
2023-03-15T05:11:17.815Z,11.10
2023-03-15T05:13:44.282Z,10.13
2023-03-15T05:16:10.883Z,10.20
2023-03-15T05:18:37.739Z,10.50
2023-03-15T05:21:06.097Z,10.00
2023-03-15T05:23:34.050Z,9.73
2023-03-15T05:26:00.770Z,10.10
2023-03-15T05:28:28.136Z,11.20
2023-03-15T05:30:54.945Z,10.70
2023-03-15T05:33:21.738Z,12.13
2023-03-15T05:35:48.907Z,10.67
2023-03-15T05:38:15.905Z,10.77
2023-03-15T05:40:46.550Z,10.03
2023-03-15T05:43:13.199Z,9.40
2023-03-15T05:45:40.804Z,9.30
2023-03-15T05:48:07.382Z,9.30
2023-03-15T05:50:34.094Z,8.37
2023-03-15T05:53:00.838Z,8.53
2023-03-15T05:55:27.444Z,7.63
2023-03-15T05:57:54.057Z,8.07
2023-03-15T06:00:20.974Z,7.97
2023-03-15T06:02:47.682Z,7.80
2023-03-15T06:05:14.332Z,9.30
2023-03-15T06:07:41.204Z,7.80
2023-03-15T06:10:08.266Z,7.10
2023-03-15T06:12:35.045Z,7.13
2023-03-15T06:15:01.571Z,6.83
2023-03-15T06:17:28.352Z,7.50
2023-03-15T06:19:54.894Z,6.87
2023-03-15T06:22:21.443Z,7.70
2023-03-15T06:24:48.047Z,6.80
2023-03-15T06:27:14.625Z,6.37
2023-03-15T06:29:41.214Z,5.73
2023-03-15T06:32:08.163Z,6.27
2023-03-15T06:34:34.838Z,5.70
2023-03-15T06:37:01.337Z,6.03
2023-03-15T06:39:27.825Z,6.50
2023-03-15T06:41:57.327Z,5.53
2023-03-15T06:44:24.349Z,6.50
2023-03-15T06:46:50.894Z,5.97
2023-03-15T06:49:17.373Z,6.03
2023-03-15T06:51:45.388Z,5.80
2023-03-15T06:54:12.211Z,6.70
2023-03-15T06:56:38.913Z,6.00
2023-03-15T06:59:05.801Z,7.10
2023-03-15T07:01:32.557Z,6.43
2023-03-15T07:03:59.169Z,7.10
2023-03-15T07:06:28.227Z,6.50
2023-03-15T07:08:54.912Z,5.53
2023-03-15T07:11:21.468Z,6.60
2023-03-15T07:13:48.400Z,6.43
2023-03-15T07:16:15.039Z,6.23
2023-03-15T07:18:41.616Z,6.43
2023-03-15T07:21:08.337Z,6.80
2023-03-15T07:23:34.893Z,7.27
2023-03-15T07:26:01.725Z,6.57
2023-03-15T07:28:28.456Z,6.83
2023-03-15T07:31:00.324Z,6.30
2023-03-15T07:33:28.617Z,6.00
2023-03-15T07:35:55.847Z,5.83
2023-03-15T07:38:24.017Z,6.50
2023-03-15T07:40:50.645Z,6.17
2023-03-15T07:43:17.506Z,5.70
2023-03-15T07:45:44.165Z,5.80
2023-03-15T07:48:11.275Z,7.90
2023-03-15T07:50:37.983Z,5.57
2023-03-15T07:53:05.350Z,5.30
2023-03-15T07:55:35.747Z,5.90
2023-03-15T07:58:03.103Z,4.67
2023-03-15T08:00:29.753Z,3.70
2023-03-15T08:02:56.409Z,4.13
2023-03-15T08:05:23.066Z,4.47
2023-03-15T08:07:50.532Z,4.20
2023-03-15T08:10:18.248Z,3.60
2023-03-15T08:12:44.881Z,4.13
2023-03-15T08:15:15.143Z,4.70
2023-03-15T08:17:42.262Z,4.53
2023-03-15T08:20:11.719Z,4.10
2023-03-15T08:22:39.005Z,6.40
2023-03-15T08:25:06.243Z,7.43
2023-03-15T08:27:32.818Z,8.57
2023-03-15T08:29:59.437Z,9.57
2023-03-15T08:32:26.130Z,10.27
2023-03-15T08:34:53.277Z,7.40
2023-03-15T08:37:20.118Z,4.97
2023-03-15T08:39:47.079Z,5.17
2023-03-15T08:42:13.828Z,4.80
2023-03-15T08:44:40.571Z,5.13
2023-03-15T08:47:07.347Z,5.83
2023-03-15T08:49:34.174Z,4.33
2023-03-15T08:52:00.820Z,5.90
2023-03-15T08:54:27.594Z,6.50
2023-03-15T08:56:54.223Z,5.60
2023-03-15T08:59:31.285Z,6.00
2023-03-15T09:02:00.464Z,6.30
2023-03-15T09:04:27.115Z,6.07
2023-03-15T09:06:54.331Z,6.67
2023-03-15T09:09:21.246Z,7.23
2023-03-15T09:11:47.869Z,7.60
2023-03-15T09:14:14.691Z,7.63
2023-03-15T09:16:41.460Z,5.73
2023-03-15T09:19:08.383Z,7.53
2023-03-15T09:21:34.987Z,6.30
2023-03-15T09:24:01.801Z,6.73
2023-03-15T09:26:28.367Z,7.30
2023-03-15T09:28:55.275Z,5.10
2023-03-15T09:31:21.818Z,5.73
2023-03-15T09:33:49.666Z,5.20
2023-03-15T09:36:16.190Z,5.97
2023-03-15T09:38:43.963Z,4.63
2023-03-15T09:41:21.066Z,3.80
2023-03-15T09:44:09.844Z,4.00
2023-03-15T09:46:42.574Z,4.03
2023-03-15T09:49:10.195Z,2.87
2023-03-15T09:51:51.018Z,4.07
2023-03-15T09:54:32.290Z,3.50
2023-03-15T09:57:04.310Z,3.37
2023-03-15T09:59:44.305Z,3.20
2023-03-15T10:02:14.662Z,3.07
2023-03-15T10:04:43.657Z,4.80
2023-03-15T10:07:14.447Z,3.47
2023-03-15T10:09:44.322Z,3.20
2023-03-15T10:12:14.081Z,4.20
2023-03-15T10:15:08.884Z,2.67
2023-03-15T10:17:58.602Z,3.10
2023-03-15T10:20:27.859Z,2.73
2023-03-15T10:23:05.931Z,3.47
2023-03-15T10:25:33.307Z,2.90
2023-03-15T10:28:05.030Z,2.70
2023-03-15T10:30:34.164Z,2.30
2023-03-15T10:33:20.295Z,2.43
2023-03-15T10:35:47.250Z,2.50
2023-03-15T10:38:18.344Z,1.93
2023-03-15T10:40:56.516Z,2.67
2023-03-15T10:43:24.416Z,2.67
2023-03-15T10:46:00.557Z,2.50
2023-03-15T10:48:29.433Z,3.70
2023-03-15T10:50:58.402Z,3.83
2023-03-15T10:53:25.854Z,3.27
2023-03-15T10:56:05.565Z,3.80
2023-03-15T10:59:12.441Z,3.80
2023-03-15T11:01:40.235Z,3.37
2023-03-15T11:04:07.829Z,2.30
2023-03-15T11:06:42.399Z,2.70
2023-03-15T11:09:15.298Z,2.83
2023-03-15T11:11:53.462Z,3.07
2023-03-15T11:14:20.686Z,2.47
2023-03-15T11:16:51.095Z,2.80
2023-03-15T11:19:23.877Z,3.27
2023-03-15T11:21:51.620Z,4.30
2023-03-15T11:24:23.843Z,3.07
2023-03-15T11:26:53.611Z,3.33
2023-03-15T11:29:26.536Z,3.23
2023-03-15T11:31:54.629Z,3.03
2023-03-15T11:34:33.360Z,3.37
2023-03-15T11:37:09.103Z,3.47
2023-03-15T11:40:08.877Z,2.67
2023-03-15T11:42:44.830Z,2.40
2023-03-15T11:45:28.685Z,3.70
2023-03-15T11:48:03.851Z,3.23
2023-03-15T11:50:30.601Z,3.43
2023-03-15T11:53:02.907Z,3.17
2023-03-15T11:55:29.895Z,3.10
2023-03-15T11:57:58.001Z,4.20
2023-03-15T12:00:26.791Z,3.47
2023-03-15T12:02:56.427Z,3.57
2023-03-15T12:05:47.866Z,6.00
2023-03-15T12:08:18.523Z,3.70
2023-03-15T12:10:47.290Z,3.20
2023-03-15T12:13:20.912Z,3.57
2023-03-15T12:15:48.701Z,4.50
2023-03-15T12:18:19.188Z,3.13
2023-03-15T12:20:52.420Z,3.00
2023-03-15T12:23:18.930Z,3.60
2023-03-15T12:26:25.051Z,3.83
2023-03-15T12:29:03.944Z,4.03
2023-03-15T12:31:50.697Z,3.20
2023-03-15T12:34:25.680Z,3.43
2023-03-15T12:36:56.084Z,3.20
2023-03-15T12:39:41.094Z,3.23
2023-03-15T12:42:13.298Z,3.00
2023-03-15T12:44:42.728Z,4.00
2023-03-15T12:47:11.702Z,1.77
2023-03-15T12:49:46.155Z,2.90
2023-03-15T12:52:14.010Z,1.70
2023-03-15T12:54:50.112Z,2.10
2023-03-15T12:57:30.750Z,2.03
2023-03-15T13:00:01.036Z,2.10
2023-03-15T13:02:43.218Z,2.87
2023-03-15T13:05:13.784Z,2.13
2023-03-15T13:07:52.741Z,1.90
2023-03-15T13:10:19.630Z,1.97
2023-03-15T13:12:53.511Z,2.37
2023-03-15T13:15:33.181Z,2.40
2023-03-15T13:18:18.054Z,2.77
2023-03-15T13:20:55.024Z,2.10
2023-03-15T13:23:31.087Z,1.70
2023-03-15T13:26:08.997Z,1.50
2023-03-15T13:28:49.393Z,1.80
2023-03-15T13:31:19.022Z,5.10
2023-03-15T13:33:50.362Z,1.43
2023-03-15T13:36:19.423Z,1.83
2023-03-15T13:38:49.631Z,1.47
2023-03-15T13:41:30.940Z,1.73
2023-03-15T13:44:00.455Z,1.80
2023-03-15T13:46:30.479Z,1.60
2023-03-15T13:48:57.413Z,1.60
2023-03-15T13:51:35.186Z,1.60
2023-03-15T13:54:05.756Z,1.93
2023-03-15T13:56:49.390Z,1.90
2023-03-15T13:59:17.549Z,2.10
2023-03-15T14:01:44.539Z,2.00
2023-03-15T14:04:18.410Z,1.70
2023-03-15T14:06:48.405Z,1.53
2023-03-15T14:09:21.596Z,1.60
2023-03-15T14:12:18.981Z,1.50
2023-03-15T14:14:53.398Z,1.67
2023-03-15T14:17:29.222Z,1.33
2023-03-15T14:20:14.843Z,1.73
2023-03-15T14:22:44.107Z,1.70
2023-03-15T14:25:21.655Z,1.57
2023-03-15T14:27:48.260Z,1.83
2023-03-15T14:30:22.945Z,1.60
2023-03-15T14:32:55.572Z,1.57
2023-03-15T14:35:25.360Z,1.50
2023-03-15T14:38:07.758Z,1.50
2023-03-15T14:40:38.648Z,1.60
2023-03-15T14:43:08.605Z,1.83
2023-03-15T14:45:38.908Z,1.50
2023-03-15T14:48:08.444Z,1.90
2023-03-15T14:50:40.810Z,1.40
2023-03-15T14:53:09.189Z,1.80
2023-03-15T14:55:37.091Z,1.60
2023-03-15T14:58:10.064Z,1.20
2023-03-15T15:00:36.765Z,1.50
2023-03-15T15:03:09.224Z,2.30
2023-03-15T15:05:36.509Z,1.70
2023-03-15T15:08:06.896Z,1.53
2023-03-15T15:10:34.793Z,1.50
2023-03-15T15:13:06.500Z,2.27
2023-03-15T15:15:40.799Z,1.80
2023-03-15T15:18:14.410Z,1.50
2023-03-15T15:20:41.999Z,1.80
2023-03-15T15:23:17.401Z,1.70
2023-03-15T15:25:46.523Z,1.10
2023-03-15T15:28:27.359Z,1.47
2023-03-15T15:31:00.788Z,1.20
2023-03-15T15:33:27.849Z,2.20
2023-03-15T15:35:56.084Z,1.43
2023-03-15T15:38:26.808Z,3.87
2023-03-15T15:40:53.689Z,4.00
2023-03-15T15:43:21.291Z,2.37
2023-03-15T15:45:47.875Z,1.80
2023-03-15T15:48:14.548Z,1.00
2023-03-15T15:50:41.098Z,1.67
2023-03-15T15:53:09.887Z,1.30
2023-03-15T15:55:36.812Z,1.50
2023-03-15T15:58:05.281Z,2.20
2023-03-15T16:00:32.105Z,1.83
2023-03-15T16:02:59.452Z,1.60
2023-03-15T16:05:27.775Z,1.50
2023-03-15T16:07:55.517Z,1.17
2023-03-15T16:10:25.511Z,2.57
2023-03-15T16:12:53.690Z,2.40
2023-03-15T16:15:20.612Z,2.10
2023-03-15T16:17:47.542Z,3.30
2023-03-15T16:20:15.739Z,2.87
2023-03-15T16:22:45.547Z,1.93
2023-03-15T16:25:18.005Z,1.93
2023-03-15T16:27:46.714Z,1.47
2023-03-15T16:30:24.688Z,2.13
2023-03-15T16:32:57.169Z,2.10
2023-03-15T16:35:30.121Z,1.60
2023-03-15T16:37:58.240Z,1.70
2023-03-15T16:40:28.576Z,1.80
2023-03-15T16:42:55.712Z,2.30
2023-03-15T16:45:23.263Z,3.67
2023-03-15T16:47:50.073Z,2.60
2023-03-15T16:50:17.222Z,2.13
2023-03-15T16:52:46.227Z,1.70
2023-03-15T16:55:14.692Z,5.53
2023-03-15T16:57:41.429Z,2.93
2023-03-15T17:00:17.386Z,2.47
2023-03-15T17:02:49.152Z,1.57
2023-03-15T17:05:18.958Z,1.87
2023-03-15T17:07:47.768Z,2.00
2023-03-15T17:10:23.090Z,1.50
2023-03-15T17:12:52.359Z,1.60
2023-03-15T17:15:25.422Z,1.50
2023-03-15T17:17:53.483Z,1.90
2023-03-15T17:20:28.300Z,2.60
2023-03-15T17:23:04.812Z,1.43
2023-03-15T17:25:32.279Z,1.80
2023-03-15T17:28:00.207Z,1.40
2023-03-15T17:30:32.045Z,1.77
2023-03-15T17:32:58.771Z,2.60
2023-03-15T17:35:30.027Z,2.50
2023-03-15T17:37:56.752Z,2.27
2023-03-15T17:40:34.751Z,1.70
2023-03-15T17:43:03.558Z,2.50
2023-03-15T17:45:33.118Z,2.53
2023-03-15T17:48:01.267Z,2.37
2023-03-15T17:50:30.538Z,3.47
2023-03-15T17:52:59.345Z,4.30
2023-03-15T17:55:27.435Z,3.40
2023-03-15T17:57:55.578Z,2.87
2023-03-15T18:00:23.907Z,2.70
2023-03-15T18:02:55.613Z,2.50
2023-03-15T18:05:25.206Z,2.90
2023-03-15T18:07:58.666Z,2.63
2023-03-15T18:10:30.954Z,2.53
2023-03-15T18:12:57.526Z,3.00
2023-03-15T18:15:24.095Z,2.10
2023-03-15T18:17:50.950Z,2.00
2023-03-15T18:20:19.194Z,1.80
2023-03-15T18:22:45.831Z,1.73
2023-03-15T18:25:24.198Z,1.90
2023-03-15T18:27:51.440Z,1.80
2023-03-15T18:30:19.988Z,1.90
2023-03-15T18:32:47.050Z,1.40
2023-03-15T18:35:19.325Z,1.57
2023-03-15T18:37:46.597Z,2.20
2023-03-15T18:40:15.442Z,1.70
2023-03-15T18:42:42.556Z,1.77
2023-03-15T18:45:21.275Z,1.93
2023-03-15T18:47:48.983Z,1.70
2023-03-15T18:50:16.657Z,1.70
2023-03-15T18:52:43.354Z,2.30
2023-03-15T18:55:12.217Z,2.90
2023-03-15T18:57:41.564Z,2.43
2023-03-15T19:00:13.685Z,3.23
2023-03-15T19:02:45.442Z,2.30
2023-03-15T19:05:13.868Z,2.57
2023-03-15T19:07:41.346Z,2.40
2023-03-15T19:10:11.572Z,2.90
2023-03-15T19:12:39.807Z,2.73
2023-03-15T19:15:10.581Z,2.73
2023-03-15T19:17:40.615Z,2.40
2023-03-15T19:20:08.966Z,2.23
2023-03-15T19:22:35.594Z,2.87
2023-03-15T19:25:02.427Z,3.00
2023-03-15T19:27:29.080Z,4.07
2023-03-15T19:29:55.685Z,3.57
2023-03-15T19:32:22.581Z,6.17
2023-03-15T19:34:49.268Z,6.50
2023-03-15T19:37:16.024Z,5.53
2023-03-15T19:39:42.604Z,6.27
2023-03-15T19:42:09.148Z,5.90
2023-03-15T19:44:36.135Z,5.53
2023-03-15T19:47:02.824Z,5.63
2023-03-15T19:49:29.312Z,5.20
2023-03-15T19:51:56.028Z,3.90
2023-03-15T19:54:22.704Z,4.50
2023-03-15T19:56:49.724Z,5.03
2023-03-15T19:59:16.242Z,4.20
2023-03-15T20:01:43.010Z,4.83
2023-03-15T20:04:09.602Z,4.07
2023-03-15T20:06:36.321Z,4.00
2023-03-15T20:09:03.889Z,4.27
2023-03-15T20:11:30.517Z,4.00
2023-03-15T20:13:57.188Z,4.47
2023-03-15T20:16:23.720Z,4.60
2023-03-15T20:18:55.240Z,4.70
2023-03-15T20:21:21.916Z,4.13
2023-03-15T20:23:49.343Z,4.43
2023-03-15T20:26:17.650Z,4.90
2023-03-15T20:28:45.120Z,4.97
2023-03-15T20:31:14.380Z,4.20
2023-03-15T20:33:41.814Z,4.40
2023-03-15T20:36:08.598Z,5.20
2023-03-15T20:38:37.162Z,4.70
2023-03-15T20:41:05.096Z,5.33
2023-03-15T20:43:32.997Z,5.20
2023-03-15T20:46:01.142Z,4.30
2023-03-15T20:48:29.028Z,4.33
2023-03-15T20:50:57.930Z,5.47
2023-03-15T20:53:25.173Z,4.70
2023-03-15T20:55:51.947Z,4.97
2023-03-15T20:58:18.635Z,4.03
2023-03-15T21:00:45.424Z,4.20
2023-03-15T21:03:13.627Z,4.00
2023-03-15T21:05:41.214Z,4.60
2023-03-15T21:08:08.469Z,7.80
2023-03-15T21:10:35.588Z,4.77
2023-03-15T21:13:09.513Z,4.37
2023-03-15T21:15:46.309Z,5.13
2023-03-15T21:18:17.226Z,3.93
2023-03-15T21:20:44.317Z,4.53
2023-03-15T21:23:11.517Z,4.13
2023-03-15T21:25:38.421Z,4.13
2023-03-15T21:28:05.324Z,4.37
2023-03-15T21:30:32.977Z,5.10
2023-03-15T21:33:00.013Z,4.43
2023-03-15T21:35:26.696Z,4.70
2023-03-15T21:37:53.536Z,4.40
2023-03-15T21:40:20.422Z,5.73
2023-03-15T21:42:47.857Z,4.30
2023-03-15T21:45:14.677Z,4.57
2023-03-15T21:47:41.517Z,4.60
2023-03-15T21:50:08.985Z,4.30
2023-03-15T21:52:35.510Z,4.70
2023-03-15T21:55:02.125Z,6.10
2023-03-15T21:57:29.013Z,4.73
2023-03-15T21:59:55.529Z,4.67
2023-03-15T22:02:22.101Z,4.60
2023-03-15T22:04:48.697Z,5.40
2023-03-15T22:07:15.282Z,4.90
2023-03-15T22:09:43.259Z,4.73
2023-03-15T22:12:10.345Z,5.20
2023-03-15T22:14:37.143Z,5.00
2023-03-15T22:17:04.706Z,4.60
2023-03-15T22:19:32.227Z,5.10
2023-03-15T22:21:58.871Z,5.70
2023-03-15T22:24:25.600Z,5.43
2023-03-15T22:26:53.180Z,5.10
2023-03-15T22:29:19.962Z,5.17
2023-03-15T22:31:46.731Z,4.60
2023-03-15T22:34:13.276Z,4.70
2023-03-15T22:36:39.777Z,5.37
2023-03-15T22:39:07.612Z,5.60
2023-03-15T22:41:34.997Z,4.50
2023-03-15T22:44:01.635Z,4.90
2023-03-15T22:46:28.512Z,5.37
2023-03-15T22:48:55.198Z,5.10
2023-03-15T22:51:21.920Z,6.70
2023-03-15T22:53:48.514Z,5.40
2023-03-15T22:56:15.560Z,4.63
2023-03-15T22:58:42.217Z,5.77
2023-03-15T23:01:09.996Z,5.90
2023-03-15T23:03:37.046Z,6.83
2023-03-15T23:06:03.779Z,6.67
2023-03-15T23:08:30.641Z,5.77
2023-03-15T23:10:58.611Z,6.50
2023-03-15T23:13:25.360Z,5.00
2023-03-15T23:15:51.910Z,5.70
2023-03-15T23:18:18.696Z,5.00
2023-03-15T23:20:45.470Z,6.20
2023-03-15T23:23:12.185Z,6.37
2023-03-15T23:25:39.493Z,5.83
2023-03-15T23:28:07.063Z,6.17
2023-03-15T23:30:35.663Z,5.60
2023-03-15T23:33:03.669Z,6.70
2023-03-15T23:35:31.749Z,5.77
2023-03-15T23:37:58.794Z,4.90
2023-03-15T23:40:26.033Z,6.33
2023-03-15T23:42:59.462Z,5.37
2023-03-15T23:45:29.429Z,6.03
2023-03-15T23:47:56.547Z,5.70
2023-03-15T23:50:27.147Z,5.40
2023-03-15T23:52:55.906Z,5.60
2023-03-15T23:55:23.840Z,6.90
2023-03-15T23:57:51.020Z,5.60
