createdAt,value
2016-08-21T00:00:10.617Z,0
2016-08-21T00:01:09.897Z,0
2016-08-21T00:02:10.617Z,0
2016-08-21T00:03:10.613Z,0
2016-08-21T00:04:10.618Z,0
2016-08-21T00:05:10.613Z,0
2016-08-21T00:06:10.613Z,0
2016-08-21T00:07:09.905Z,0
2016-08-21T00:08:09.896Z,0
2016-08-21T00:09:10.614Z,0
2016-08-21T00:10:10.618Z,0
2016-08-21T00:11:10.622Z,0
2016-08-21T00:12:09.898Z,0
2016-08-21T00:13:10.614Z,0
2016-08-21T00:14:10.617Z,0
2016-08-21T00:15:10.621Z,0
2016-08-21T00:16:09.894Z,0
2016-08-21T00:17:10.614Z,0
2016-08-21T00:18:09.178Z,0
2016-08-21T00:19:10.617Z,0
2016-08-21T00:20:10.614Z,0
2016-08-21T00:21:09.894Z,0
2016-08-21T00:22:09.897Z,0
2016-08-21T00:23:10.614Z,0
2016-08-21T00:24:10.617Z,0
2016-08-21T00:25:10.610Z,0
2016-08-21T00:26:10.614Z,0
2016-08-21T00:27:10.617Z,0
2016-08-21T00:28:10.614Z,0
2016-08-21T00:29:10.618Z,0
2016-08-21T00:30:10.610Z,0
2016-08-21T00:31:10.618Z,0
2016-08-21T00:32:10.622Z,0
2016-08-21T00:33:09.898Z,0
2016-08-21T00:34:10.610Z,0
2016-08-21T00:35:09.910Z,0
2016-08-21T00:36:10.610Z,0
2016-08-21T00:37:10.610Z,0
2016-08-21T00:38:09.890Z,0
2016-08-21T00:39:10.611Z,0
2016-08-21T00:40:10.610Z,0
2016-08-21T00:41:09.902Z,0
2016-08-21T00:42:10.611Z,0
2016-08-21T00:43:10.606Z,0
2016-08-21T00:44:09.886Z,0
2016-08-21T00:45:10.606Z,0
2016-08-21T00:46:10.606Z,0
2016-08-21T00:47:10.606Z,0
2016-08-21T00:48:09.886Z,0
2016-08-21T00:49:10.614Z,0
2016-08-21T00:50:10.611Z,0
2016-08-21T00:51:10.607Z,0
2016-08-21T00:52:10.606Z,0
2016-08-21T00:53:09.887Z,0
2016-08-21T00:54:09.890Z,0
2016-08-21T00:55:10.607Z,0
2016-08-21T00:56:10.607Z,0
2016-08-21T00:57:10.607Z,0
2016-08-21T00:58:10.603Z,0
2016-08-21T00:59:10.611Z,0
2016-08-21T01:00:09.883Z,0
2016-08-21T01:01:10.603Z,0
2016-08-21T01:02:10.611Z,0
2016-08-21T01:03:10.611Z,0
2016-08-21T01:04:10.609Z,0
2016-08-21T01:05:10.619Z,0
2016-08-21T01:06:09.891Z,0
2016-08-21T01:07:10.619Z,0
2016-08-21T01:08:10.603Z,0
2016-08-21T01:09:09.887Z,0
2016-08-21T01:10:10.603Z,0
2016-08-21T01:11:09.883Z,0
2016-08-21T01:12:10.600Z,0
2016-08-21T01:13:10.603Z,0
2016-08-21T01:14:10.600Z,0
2016-08-21T01:15:10.599Z,0
2016-08-21T01:16:10.600Z,0
2016-08-21T01:17:10.600Z,0
2016-08-21T01:18:10.600Z,0
2016-08-21T01:19:09.159Z,0
2016-08-21T01:20:10.598Z,0
2016-08-21T01:21:10.607Z,0
2016-08-21T01:22:10.607Z,0
2016-08-21T01:23:09.887Z,0
2016-08-21T01:24:09.159Z,0
2016-08-21T01:25:10.587Z,0
2016-08-21T01:26:10.600Z,0
2016-08-21T01:27:09.879Z,0
2016-08-21T01:28:10.600Z,0
2016-08-21T01:29:09.879Z,0
2016-08-21T01:30:10.596Z,0
2016-08-21T01:31:10.592Z,0
2016-08-21T01:32:09.155Z,0
2016-08-21T01:33:09.876Z,0
2016-08-21T01:34:10.596Z,0
2016-08-21T01:35:10.595Z,0
2016-08-21T01:36:10.596Z,0
2016-08-21T01:37:10.596Z,0
2016-08-21T01:38:09.882Z,0
2016-08-21T01:39:09.878Z,0
2016-08-21T01:40:10.592Z,0
2016-08-21T01:41:09.871Z,0
2016-08-21T01:42:09.152Z,0
2016-08-21T01:43:09.871Z,0
2016-08-21T01:44:09.158Z,0
2016-08-21T01:45:10.612Z,0
2016-08-21T01:46:10.592Z,0
2016-08-21T01:47:10.593Z,0
2016-08-21T01:48:10.593Z,0
2016-08-21T01:49:10.589Z,0
2016-08-21T01:50:09.868Z,0
2016-08-21T01:51:10.597Z,0
2016-08-21T01:52:09.868Z,0
2016-08-21T01:53:10.593Z,0
2016-08-21T01:54:10.600Z,0
2016-08-21T01:55:10.590Z,0
2016-08-21T01:56:09.148Z,0
2016-08-21T01:57:10.588Z,0
2016-08-21T01:58:09.868Z,0
2016-08-21T01:59:10.593Z,0
2016-08-21T02:00:10.609Z,0
2016-08-21T02:01:09.872Z,0
2016-08-21T02:02:09.869Z,0
2016-08-21T02:03:09.145Z,0
2016-08-21T02:04:10.597Z,0
2016-08-21T02:05:10.589Z,0
2016-08-21T02:06:10.585Z,0
2016-08-21T02:07:10.593Z,0
2016-08-21T02:08:10.585Z,0
2016-08-21T02:09:10.585Z,0
2016-08-21T02:10:10.585Z,0
2016-08-21T02:11:10.585Z,0
2016-08-21T02:12:10.581Z,0
2016-08-21T02:13:09.864Z,0
2016-08-21T02:14:09.865Z,0
2016-08-21T02:15:09.864Z,0
2016-08-21T02:16:09.865Z,0
2016-08-21T02:17:10.590Z,0
2016-08-21T02:18:10.586Z,0
2016-08-21T02:19:09.860Z,0
2016-08-21T02:20:09.141Z,0
2016-08-21T02:21:10.595Z,0
2016-08-21T02:22:09.866Z,0
2016-08-21T02:23:10.582Z,0
2016-08-21T02:24:10.578Z,0
2016-08-21T02:25:09.857Z,0
2016-08-21T02:26:10.577Z,0
2016-08-21T02:27:10.578Z,0
2016-08-21T02:28:10.578Z,0
2016-08-21T02:29:10.577Z,0
2016-08-21T02:30:10.578Z,0
2016-08-21T02:31:09.857Z,0
2016-08-21T02:32:10.582Z,0
2016-08-21T02:33:10.674Z,0
2016-08-21T02:34:10.574Z,0
2016-08-21T02:35:10.574Z,0
2016-08-21T02:36:10.574Z,0
2016-08-21T02:37:09.854Z,0
2016-08-21T02:38:10.574Z,0
2016-08-21T02:39:09.854Z,0
2016-08-21T02:40:10.574Z,0
2016-08-21T02:41:10.574Z,0
2016-08-21T02:42:09.853Z,0
2016-08-21T02:43:10.575Z,0
2016-08-21T02:44:10.570Z,0
2016-08-21T02:45:09.850Z,0
2016-08-21T02:46:10.571Z,0
2016-08-21T02:47:09.854Z,0
2016-08-21T02:48:09.866Z,0
2016-08-21T02:49:10.570Z,0
2016-08-21T02:50:09.854Z,0
2016-08-21T02:51:10.570Z,0
2016-08-21T02:52:10.571Z,0
2016-08-21T02:53:10.567Z,0
2016-08-21T02:54:09.857Z,0
2016-08-21T02:55:10.567Z,0
2016-08-21T02:56:10.582Z,0
2016-08-21T02:57:10.571Z,0
2016-08-21T02:58:10.567Z,0
2016-08-21T02:59:10.567Z,0
2016-08-21T03:00:10.567Z,0
2016-08-21T03:01:10.566Z,0
2016-08-21T03:02:10.563Z,0
2016-08-21T03:03:10.566Z,0
2016-08-21T03:04:10.563Z,0
2016-08-21T03:05:10.568Z,0
2016-08-21T03:06:10.563Z,0
2016-08-21T03:07:10.562Z,0
2016-08-21T03:08:10.563Z,0
2016-08-21T03:09:10.559Z,0
2016-08-21T03:10:09.838Z,0
2016-08-21T03:11:10.559Z,0
2016-08-21T03:12:10.558Z,0
2016-08-21T03:13:10.558Z,0
2016-08-21T03:14:10.559Z,0
2016-08-21T03:15:10.559Z,0
2016-08-21T03:16:10.559Z,0
2016-08-21T03:17:10.558Z,0
2016-08-21T03:18:10.555Z,0
2016-08-21T03:19:09.126Z,0
2016-08-21T03:20:10.555Z,0
2016-08-21T03:21:10.555Z,0
2016-08-21T03:22:10.554Z,0
2016-08-21T03:23:09.836Z,0
2016-08-21T03:24:10.551Z,0
2016-08-21T03:25:10.551Z,0
2016-08-21T03:26:09.831Z,0
2016-08-21T03:27:10.551Z,0
2016-08-21T03:28:10.551Z,0
2016-08-21T03:29:10.551Z,0
2016-08-21T03:30:10.552Z,0
2016-08-21T03:31:10.558Z,0
2016-08-21T03:32:10.552Z,0
2016-08-21T03:33:10.547Z,0
2016-08-21T03:34:09.828Z,0
2016-08-21T03:35:10.547Z,0
2016-08-21T03:36:09.831Z,0
2016-08-21T03:37:09.827Z,0
2016-08-21T03:38:10.547Z,0
2016-08-21T03:39:10.552Z,0
2016-08-21T03:40:10.544Z,0
2016-08-21T03:41:10.542Z,0
2016-08-21T03:42:10.548Z,0
2016-08-21T03:43:10.543Z,0
2016-08-21T03:44:10.548Z,0
2016-08-21T03:45:10.556Z,0
2016-08-21T03:46:10.540Z,0
2016-08-21T03:47:10.540Z,0
2016-08-21T03:48:10.539Z,0
2016-08-21T03:49:10.539Z,0
2016-08-21T03:50:10.544Z,0
2016-08-21T03:51:09.110Z,0
2016-08-21T03:52:10.540Z,0
2016-08-21T03:53:10.536Z,0
2016-08-21T03:54:10.536Z,0
2016-08-21T03:55:10.540Z,0
2016-08-21T03:56:09.811Z,4
2016-08-21T03:57:10.535Z,4
2016-08-21T03:58:10.536Z,4
2016-08-21T03:59:09.812Z,0
2016-08-21T04:00:10.532Z,4
2016-08-21T04:01:10.532Z,4
2016-08-21T04:02:10.532Z,4
2016-08-21T04:03:09.818Z,8
2016-08-21T04:04:09.816Z,8
2016-08-21T04:05:09.088Z,12
2016-08-21T04:06:10.528Z,12
2016-08-21T04:07:10.527Z,16
2016-08-21T04:08:10.527Z,16
2016-08-21T04:09:09.088Z,20
2016-08-21T04:10:10.524Z,24
2016-08-21T04:11:10.524Z,28
2016-08-21T04:12:10.525Z,32
2016-08-21T04:13:10.524Z,36
2016-08-21T04:14:09.808Z,44
2016-08-21T04:15:10.520Z,48
2016-08-21T04:16:10.521Z,60
2016-08-21T04:17:09.800Z,64
2016-08-21T04:18:10.521Z,72
2016-08-21T04:19:10.520Z,84
2016-08-21T04:20:09.797Z,88
2016-08-21T04:21:10.521Z,104
2016-08-21T04:22:09.800Z,112
2016-08-21T04:23:10.517Z,124
2016-08-21T04:24:10.517Z,132
2016-08-21T04:25:09.796Z,136
2016-08-21T04:26:10.512Z,148
2016-08-21T04:27:10.513Z,152
2016-08-21T04:28:10.520Z,152
2016-08-21T04:29:10.513Z,156
2016-08-21T04:30:10.516Z,152
2016-08-21T04:31:10.516Z,152
2016-08-21T04:32:10.509Z,156
2016-08-21T04:33:10.609Z,156
2016-08-21T04:34:09.788Z,160
2016-08-21T04:35:10.508Z,164
2016-08-21T04:36:09.789Z,164
2016-08-21T04:37:10.508Z,172
2016-08-21T04:38:10.504Z,176
2016-08-21T04:39:09.065Z,192
2016-08-21T04:40:10.505Z,208
2016-08-21T04:41:10.509Z,224
2016-08-21T04:42:09.780Z,248
2016-08-21T04:43:10.501Z,268
2016-08-21T04:44:10.506Z,288
2016-08-21T04:45:09.797Z,300
2016-08-21T04:46:09.776Z,300
2016-08-21T04:47:09.786Z,296
2016-08-21T04:48:10.517Z,336
2016-08-21T04:49:10.497Z,404
2016-08-21T04:50:10.505Z,420
2016-08-21T04:51:10.496Z,384
2016-08-21T04:52:10.506Z,312
2016-08-21T04:53:10.493Z,248
2016-08-21T04:54:10.493Z,268
2016-08-21T04:55:10.493Z,300
2016-08-21T04:56:10.490Z,324
2016-08-21T04:57:09.773Z,348
2016-08-21T04:58:09.769Z,364
2016-08-21T04:59:09.777Z,396
2016-08-21T05:00:09.049Z,332
2016-08-21T05:01:10.489Z,304
2016-08-21T05:02:10.489Z,304
2016-08-21T05:03:10.485Z,304
2016-08-21T05:04:10.485Z,316
2016-08-21T05:05:10.486Z,320
2016-08-21T05:06:10.485Z,324
2016-08-21T05:07:10.486Z,380
2016-08-21T05:08:09.782Z,464
2016-08-21T05:09:10.486Z,536
2016-08-21T05:10:10.482Z,564
2016-08-21T05:11:10.481Z,576
2016-08-21T05:12:09.782Z,616
2016-08-21T05:13:10.481Z,692
2016-08-21T05:14:10.482Z,736
2016-08-21T05:15:10.482Z,748
2016-08-21T05:16:09.761Z,792
2016-08-21T05:17:09.758Z,876
2016-08-21T05:18:09.762Z,1000
2016-08-21T05:19:10.478Z,1072
2016-08-21T05:20:10.484Z,1020
2016-08-21T05:21:10.474Z,968
2016-08-21T05:22:09.754Z,912
2016-08-21T05:23:09.755Z,848
2016-08-21T05:24:10.474Z,804
2016-08-21T05:25:10.474Z,784
2016-08-21T05:26:10.478Z,820
2016-08-21T05:27:10.474Z,840
2016-08-21T05:28:10.470Z,804
2016-08-21T05:29:09.750Z,780
2016-08-21T05:30:09.750Z,764
2016-08-21T05:31:09.750Z,724
2016-08-21T05:32:10.471Z,668
2016-08-21T05:33:10.462Z,600
2016-08-21T05:34:10.467Z,600
2016-08-21T05:35:10.466Z,608
2016-08-21T05:36:09.035Z,536
2016-08-21T05:37:10.479Z,476
2016-08-21T05:38:10.466Z,464
2016-08-21T05:39:09.027Z,460
2016-08-21T05:40:09.742Z,452
2016-08-21T05:41:09.746Z,444
2016-08-21T05:42:09.755Z,424
2016-08-21T05:43:10.462Z,392
2016-08-21T05:44:10.463Z,368
2016-08-21T05:45:10.463Z,380
2016-08-21T05:46:09.738Z,432
2016-08-21T05:47:09.739Z,544
2016-08-21T05:48:10.459Z,744
2016-08-21T05:49:10.459Z,768
2016-08-21T05:50:09.738Z,724
2016-08-21T05:51:10.460Z,708
2016-08-21T05:52:10.460Z,740
2016-08-21T05:53:09.743Z,772
2016-08-21T05:54:09.735Z,740
2016-08-21T05:55:09.735Z,700
2016-08-21T05:56:10.456Z,684
2016-08-21T05:57:10.451Z,732
2016-08-21T05:58:10.455Z,752
2016-08-21T05:59:10.455Z,700
2016-08-21T06:00:09.736Z,628
2016-08-21T06:01:09.747Z,692
2016-08-21T06:02:10.456Z,760
2016-08-21T06:03:10.452Z,804
2016-08-21T06:04:09.732Z,836
2016-08-21T06:05:08.291Z,876
2016-08-21T06:06:10.451Z,960
2016-08-21T06:07:09.732Z,1072
2016-08-21T06:08:10.448Z,1260
2016-08-21T06:09:09.732Z,1464
2016-08-21T06:10:10.464Z,1568
2016-08-21T06:11:10.448Z,1412
2016-08-21T06:12:10.448Z,1264
2016-08-21T06:13:09.733Z,1200
2016-08-21T06:14:10.449Z,1184
2016-08-21T06:15:10.448Z,1160
2016-08-21T06:16:09.725Z,1196
2016-08-21T06:17:10.452Z,1352
2016-08-21T06:18:09.725Z,1624
2016-08-21T06:19:10.456Z,1796
2016-08-21T06:20:09.729Z,2072
2016-08-21T06:21:10.440Z,2320
2016-08-21T06:22:10.445Z,2456
2016-08-21T06:23:10.445Z,2664
2016-08-21T06:24:09.721Z,2936
2016-08-21T06:25:10.441Z,3316
2016-08-21T06:26:09.726Z,3092
2016-08-21T06:27:09.717Z,2480
2016-08-21T06:28:10.449Z,2212
2016-08-21T07:44:51.115Z,4068
2016-08-21T07:45:44.848Z,4208
2016-08-21T07:46:44.848Z,4076
2016-08-21T07:47:44.849Z,4540
2016-08-21T07:48:44.848Z,4696
2016-08-21T07:49:44.849Z,4428
2016-08-21T07:50:44.850Z,3944
2016-08-21T07:51:44.849Z,3708
2016-08-21T07:52:44.856Z,3872
2016-08-21T07:53:44.148Z,4488
2016-08-21T07:54:44.148Z,4596
2016-08-21T07:55:44.148Z,4356
2016-08-21T07:56:44.852Z,4256
2016-08-21T07:57:44.852Z,3904
2016-08-21T07:58:44.156Z,3616
2016-08-21T07:59:43.453Z,3708
2016-08-21T08:00:44.863Z,3668
2016-08-21T08:01:44.857Z,3708
2016-08-21T08:02:44.857Z,3720
2016-08-21T08:03:44.154Z,3752
2016-08-21T08:04:44.153Z,3564
2016-08-21T08:05:44.158Z,3456
2016-08-21T08:06:44.861Z,3468
2016-08-21T08:07:44.861Z,3388
2016-08-21T08:08:44.862Z,3460
2016-08-21T08:09:43.458Z,3660
2016-08-21T08:10:44.866Z,3900
2016-08-21T08:11:44.870Z,4576
2016-08-21T08:12:44.866Z,4176
2016-08-21T08:13:44.870Z,4772
2016-08-21T08:14:44.870Z,5020
2016-08-21T08:15:44.865Z,4560
2016-08-21T08:16:44.870Z,5296
2016-08-21T08:17:44.165Z,5964
2016-08-21T08:18:44.869Z,5240
2016-08-21T08:19:44.886Z,4976
2016-08-21T08:20:44.874Z,5492
2016-08-21T08:21:44.873Z,5404
2016-08-21T08:22:44.873Z,4780
2016-08-21T08:23:44.893Z,5224
2016-08-21T08:24:45.233Z,5580
2016-08-21T08:25:44.175Z,4992
2016-08-21T08:26:44.174Z,4644
2016-08-21T08:27:44.174Z,5072
2016-08-21T08:28:44.178Z,5264
2016-08-21T08:29:44.878Z,5252
2016-08-21T08:30:44.882Z,4428
2016-08-21T08:31:44.882Z,4012
2016-08-21T08:32:44.886Z,4232
2016-08-21T08:33:44.230Z,4192
2016-08-21T08:34:44.887Z,3880
2016-08-21T08:35:44.186Z,4196
2016-08-21T08:36:44.182Z,4064
2016-08-21T08:37:44.891Z,4004
2016-08-21T08:38:44.890Z,4184
2016-08-21T08:39:44.898Z,3968
2016-08-21T08:40:44.894Z,4120
2016-08-21T08:41:44.194Z,4668
2016-08-21T08:42:44.894Z,5504
2016-08-21T08:43:44.898Z,6464
2016-08-21T08:44:44.203Z,4804
2016-08-21T08:45:44.198Z,5364
2016-08-21T08:46:44.207Z,6080
2016-08-21T08:47:44.198Z,5456
2016-08-21T08:48:44.903Z,5892
2016-08-21T08:49:44.906Z,6736
2016-08-21T08:50:44.911Z,7172
2016-08-21T08:51:44.908Z,8860
2016-08-21T08:52:44.907Z,10748
2016-08-21T08:53:44.211Z,10668
2016-08-21T08:54:44.214Z,9636
2016-08-21T08:55:44.923Z,8248
2016-08-21T08:56:44.915Z,7844
2016-08-21T08:57:44.920Z,7280
2016-08-21T08:58:44.927Z,6968
2016-08-21T08:59:44.219Z,6796
2016-08-21T09:00:44.923Z,6216
2016-08-21T09:01:44.915Z,6320
2016-08-21T09:02:44.923Z,5832
2016-08-21T09:03:44.239Z,5652
2016-08-21T09:04:44.223Z,5704
2016-08-21T09:05:44.235Z,6144
2016-08-21T09:06:44.931Z,7036
2016-08-21T09:07:44.237Z,6528
2016-08-21T09:08:44.231Z,7060
2016-08-21T09:09:44.231Z,8016
2016-08-21T09:10:44.938Z,7964
2016-08-21T09:11:44.943Z,8156
2016-08-21T09:12:44.944Z,8324
2016-08-21T09:13:44.239Z,8792
2016-08-21T09:14:44.947Z,8640
2016-08-21T09:15:44.948Z,8876
2016-08-21T09:16:44.956Z,9092
2016-08-21T09:17:44.255Z,8796
2016-08-21T09:18:44.252Z,8760
2016-08-21T09:19:44.963Z,8488
2016-08-21T09:20:44.968Z,7812
2016-08-21T09:21:44.256Z,7960
2016-08-21T09:22:44.980Z,8480
2016-08-21T09:23:43.563Z,8460
2016-08-21T09:24:44.970Z,8196
2016-08-21T09:25:44.972Z,7380
2016-08-21T09:26:44.972Z,8196
2016-08-21T09:27:45.000Z,8424
2016-08-21T09:28:44.979Z,7972
2016-08-21T09:29:44.980Z,7632
2016-08-21T09:30:44.984Z,7288
2016-08-21T09:31:44.284Z,7248
2016-08-21T09:32:44.988Z,7116
2016-08-21T09:33:44.992Z,7116
2016-08-21T09:34:44.992Z,7180
2016-08-21T09:35:44.996Z,7464
2016-08-21T09:36:44.996Z,8076
2016-08-21T09:37:44.999Z,8376
2016-08-21T09:38:45.000Z,8440
2016-08-21T09:39:45.009Z,8528
2016-08-21T09:40:45.009Z,8588
2016-08-21T09:41:45.008Z,8408
2016-08-21T09:42:45.012Z,8516
2016-08-21T09:43:45.016Z,8436
2016-08-21T09:44:44.312Z,8168
2016-08-21T09:45:45.021Z,7548
2016-08-21T09:46:45.020Z,7068
2016-08-21T09:47:45.025Z,7212
2016-08-21T09:48:44.329Z,7672
2016-08-21T09:49:45.028Z,7584
2016-08-21T09:50:45.035Z,6832
2016-08-21T09:51:45.052Z,6384
2016-08-21T09:52:45.037Z,6356
2016-08-21T09:53:45.045Z,7140
2016-08-21T09:54:44.337Z,7232
2016-08-21T09:55:45.045Z,7012
2016-08-21T09:56:45.049Z,6728
2016-08-21T09:57:45.049Z,6628
2016-08-21T09:58:45.053Z,6040
2016-08-21T09:59:45.073Z,6188
2016-08-21T10:00:44.352Z,6716
2016-08-21T10:01:44.361Z,6036
2016-08-21T10:02:45.065Z,5256
2016-08-21T10:03:45.065Z,5320
2016-08-21T10:04:44.373Z,6220
2016-08-21T10:05:44.369Z,5856
2016-08-21T10:06:45.081Z,5848
2016-08-21T10:07:44.377Z,5624
2016-08-21T10:08:44.377Z,5956
2016-08-21T10:09:44.385Z,5692
2016-08-21T10:10:45.086Z,5052
2016-08-21T10:11:44.385Z,5140
2016-08-21T10:12:44.388Z,6008
2016-08-21T10:13:45.093Z,5980
2016-08-21T10:14:43.689Z,5436
2016-08-21T10:15:44.397Z,5776
2016-08-21T10:16:45.102Z,5856
2016-08-21T10:17:44.396Z,6148
2016-08-21T10:18:45.105Z,6756
2016-08-21T10:19:44.405Z,7588
2016-08-21T10:20:45.110Z,7600
2016-08-21T10:21:45.113Z,7316
2016-08-21T10:22:45.117Z,7440
2016-08-21T10:23:44.413Z,7876
2016-08-21T10:24:45.126Z,7560
2016-08-21T10:25:45.126Z,6888
2016-08-21T10:26:45.126Z,7016
2016-08-21T10:27:44.425Z,6824
2016-08-21T10:28:45.149Z,6564
2016-08-21T10:29:44.430Z,6996
2016-08-21T10:30:45.138Z,7308
2016-08-21T10:31:45.143Z,6912
2016-08-21T10:32:45.146Z,7248
2016-08-21T10:33:45.294Z,6504
2016-08-21T10:34:45.150Z,6536
2016-08-21T10:35:45.149Z,6036
2016-08-21T10:36:44.450Z,5760
2016-08-21T10:37:45.158Z,5992
2016-08-21T10:38:44.457Z,5896
2016-08-21T10:39:44.462Z,6160
2016-08-21T10:40:45.166Z,6224
2016-08-21T10:41:45.193Z,5860
2016-08-21T10:42:45.170Z,5484
2016-08-21T10:43:45.174Z,4924
2016-08-21T10:44:45.182Z,4392
2016-08-21T10:45:44.475Z,4128
2016-08-21T10:46:45.182Z,3716
2016-08-21T10:47:45.198Z,4096
2016-08-21T10:48:45.186Z,4380
2016-08-21T10:49:44.506Z,4224
2016-08-21T10:50:45.195Z,3896
2016-08-21T10:51:44.494Z,3892
2016-08-21T10:52:45.198Z,3628
2016-08-21T10:53:45.202Z,4112
2016-08-21T10:54:44.498Z,3976
2016-08-21T10:55:45.210Z,3876
2016-08-21T10:56:45.211Z,3856
2016-08-21T10:57:45.219Z,3604
2016-08-21T10:58:44.511Z,3368
2016-08-21T10:59:45.219Z,3236
2016-08-21T11:00:45.235Z,3152
2016-08-21T11:01:44.519Z,3140
2016-08-21T11:02:45.227Z,3152
2016-08-21T11:03:45.230Z,3136
2016-08-21T11:04:45.231Z,3292
2016-08-21T11:05:45.239Z,3948
2016-08-21T11:06:45.234Z,3848
2016-08-21T11:07:44.535Z,3428
2016-08-21T11:08:45.242Z,3552
2016-08-21T11:09:45.247Z,3516
2016-08-21T11:10:43.843Z,3248
2016-08-21T11:11:44.571Z,3172
2016-08-21T11:12:45.256Z,3104
2016-08-21T11:13:44.551Z,2948
2016-08-21T11:14:44.563Z,2852
2016-08-21T11:15:44.575Z,2808
2016-08-21T11:16:45.267Z,2804
2016-08-21T11:17:45.267Z,2804
2016-08-21T11:18:45.267Z,2792
2016-08-21T11:19:45.275Z,2808
2016-08-21T11:20:45.275Z,2816
2016-08-21T11:21:45.275Z,2912
2016-08-21T11:22:45.280Z,3076
2016-08-21T11:23:44.574Z,3212
2016-08-21T11:24:45.283Z,3164
2016-08-21T11:25:45.287Z,3040
2016-08-21T11:26:45.287Z,2980
2016-08-21T11:27:44.591Z,2924
2016-08-21T11:28:45.291Z,2876
2016-08-21T11:29:45.311Z,2908
2016-08-21T11:30:45.300Z,3128
2016-08-21T11:31:45.303Z,2856
2016-08-21T11:32:45.304Z,2980
2016-08-21T11:33:45.311Z,2600
2016-08-21T11:34:44.604Z,2716
2016-08-21T11:35:45.312Z,2552
2016-08-21T11:36:45.311Z,2944
2016-08-21T11:37:44.616Z,3044
2016-08-21T11:38:45.320Z,3124
2016-08-21T11:39:45.319Z,3092
2016-08-21T11:40:45.330Z,2704
2016-08-21T11:41:45.323Z,2556
2016-08-21T11:42:45.328Z,2908
2016-08-21T11:43:45.328Z,2440
2016-08-21T11:44:45.340Z,2404
2016-08-21T11:45:45.337Z,2432
2016-08-21T11:46:45.336Z,2492
2016-08-21T11:47:44.635Z,3272
2016-08-21T11:48:45.341Z,3556
2016-08-21T11:49:45.352Z,4268
2016-08-21T11:50:45.344Z,3884
2016-08-21T11:51:45.353Z,3576
2016-08-21T11:52:45.353Z,3432
2016-08-21T11:53:44.648Z,3244
2016-08-21T11:54:45.365Z,3532
2016-08-21T11:55:45.356Z,4128
2016-08-21T11:56:44.656Z,3712
2016-08-21T11:57:45.360Z,3800
2016-08-21T11:58:45.372Z,3676
2016-08-21T11:59:45.368Z,3568
2016-08-21T12:00:44.665Z,3340
2016-08-21T12:01:45.385Z,3296
2016-08-21T12:02:45.384Z,2964
2016-08-21T12:03:44.672Z,2924
2016-08-21T12:04:44.675Z,3488
2016-08-21T12:05:45.381Z,3408
2016-08-21T12:06:44.680Z,3780
2016-08-21T12:07:45.399Z,3696
2016-08-21T12:08:44.685Z,4180
2016-08-21T12:09:45.393Z,4272
2016-08-21T12:10:44.689Z,4308
2016-08-21T12:11:45.397Z,5060
2016-08-21T12:12:44.693Z,5448
2016-08-21T12:13:43.997Z,5900
2016-08-21T12:14:45.413Z,6504
2016-08-21T12:15:44.705Z,6848
2016-08-21T12:16:45.409Z,7084
2016-08-21T12:17:45.409Z,7136
2016-08-21T12:18:45.414Z,7360
2016-08-21T12:19:45.413Z,7868
2016-08-21T12:20:45.418Z,6928
2016-08-21T12:21:45.421Z,6232
2016-08-21T12:22:45.421Z,6272
2016-08-21T12:23:45.429Z,6036
2016-08-21T12:24:44.022Z,5264
2016-08-21T12:25:44.733Z,4688
2016-08-21T12:26:45.434Z,4368
2016-08-21T12:27:44.881Z,4284
2016-08-21T12:28:45.438Z,4980
2016-08-21T12:29:45.441Z,4852
2016-08-21T12:30:45.442Z,4508
2016-08-21T12:31:45.451Z,5336
2016-08-21T12:32:44.745Z,5620
2016-08-21T12:33:45.505Z,5324
2016-08-21T12:34:44.749Z,4592
2016-08-21T12:35:45.470Z,4256
2016-08-21T12:36:44.754Z,4172
2016-08-21T12:37:44.058Z,4516
2016-08-21T12:38:45.466Z,4436
2016-08-21T12:39:45.482Z,4568
2016-08-21T12:40:45.473Z,4240
2016-08-21T12:41:45.474Z,4348
2016-08-21T12:42:45.473Z,4964
2016-08-21T12:43:45.482Z,5276
2016-08-21T12:44:45.482Z,5792
2016-08-21T12:45:45.490Z,5836
2016-08-21T12:46:45.486Z,5648
2016-08-21T12:47:45.490Z,5512
2016-08-21T12:48:45.490Z,5404
2016-08-21T12:49:45.495Z,5380
2016-08-21T12:50:44.794Z,5776
2016-08-21T12:51:44.802Z,5956
2016-08-21T12:52:44.799Z,6152
2016-08-21T12:53:44.807Z,5744
2016-08-21T12:54:46.148Z,5628
2016-08-21T12:55:44.503Z,5616
2016-08-21T12:56:46.061Z,5584
2016-08-21T12:57:45.518Z,5336
2016-08-21T12:58:45.466Z,5104
2016-08-21T12:59:46.079Z,4900
2016-08-21T13:00:45.326Z,4872
2016-08-21T13:01:46.126Z,5224
2016-08-21T13:02:46.262Z,4552
2016-08-21T13:03:45.362Z,4336
2016-08-21T13:04:45.325Z,4424
2016-08-21T13:05:46.006Z,4024
2016-08-21T13:06:44.614Z,4056
2016-08-21T13:07:44.575Z,3604
2016-08-21T13:08:46.362Z,3468
2016-08-21T13:09:46.207Z,2996
2016-08-21T13:10:45.395Z,3076
2016-08-21T13:11:45.431Z,2944
2016-08-21T13:12:46.186Z,2916
2016-08-21T13:13:45.315Z,2588
2016-08-21T13:14:45.358Z,2784
2016-08-21T13:15:45.983Z,2576
2016-08-21T13:16:45.512Z,2488
2016-08-21T13:17:45.993Z,2508
2016-08-21T13:18:46.031Z,2580
2016-08-21T13:19:44.466Z,2628
2016-08-21T13:20:46.087Z,2576
2016-08-21T13:21:46.018Z,2524
2016-08-21T13:22:46.119Z,2568
2016-08-21T13:23:46.229Z,2572
2016-08-21T13:24:46.219Z,2608
2016-08-21T13:25:46.050Z,2804
2016-08-21T13:26:46.187Z,3112
2016-08-21T13:27:44.663Z,3280
2016-08-21T13:28:46.023Z,3072
2016-08-21T13:29:45.907Z,2972
2016-08-21T13:30:45.307Z,2980
2016-08-21T13:31:45.416Z,2764
2016-08-21T13:32:46.243Z,2616
2016-08-21T13:33:46.157Z,2560
2016-08-21T13:34:46.044Z,2392
2016-08-21T13:35:46.379Z,2232
2016-08-21T13:36:46.283Z,2108
2016-08-21T13:37:45.452Z,2052
2016-08-21T13:38:44.744Z,2040
2016-08-21T13:39:46.024Z,2040
2016-08-21T13:40:45.363Z,2060
2016-08-21T13:41:44.500Z,2028
2016-08-21T13:42:45.291Z,2000
2016-08-21T13:43:45.331Z,1976
2016-08-21T13:44:46.168Z,1984
2016-08-21T13:45:45.996Z,1968
2016-08-21T13:46:46.140Z,1992
2016-08-21T13:47:46.232Z,1972
2016-08-21T13:48:46.239Z,1968
2016-08-21T13:49:44.552Z,2028
2016-08-21T13:50:46.044Z,2084
2016-08-21T13:51:44.561Z,2460
2016-08-21T13:52:44.744Z,2892
2016-08-21T13:53:45.480Z,2688
2016-08-21T13:54:45.419Z,2832
2016-08-21T13:55:45.364Z,2840
2016-08-21T13:56:45.337Z,2632
2016-08-21T13:57:46.112Z,2384
2016-08-21T13:58:45.325Z,2224
2016-08-21T13:59:45.280Z,2252
2016-08-21T14:00:46.109Z,2196
2016-08-21T14:01:46.154Z,2100
2016-08-21T14:02:45.241Z,1960
2016-08-21T14:03:46.089Z,2044
2016-08-21T14:04:44.020Z,2120
2016-08-21T14:05:46.285Z,1996
2016-08-21T14:06:46.034Z,1864
2016-08-21T14:07:45.369Z,1840
2016-08-21T14:08:45.217Z,1888
2016-08-21T14:09:46.048Z,1904
2016-08-21T14:10:46.284Z,2004
2016-08-21T14:11:46.240Z,2668
2016-08-21T14:12:46.414Z,2576
2016-08-21T14:13:46.389Z,2332
2016-08-21T14:14:46.538Z,2156
2016-08-21T14:15:45.753Z,2416
2016-08-21T14:16:46.476Z,2196
2016-08-21T14:17:46.570Z,2064
2016-08-21T14:18:45.613Z,2100
2016-08-21T14:19:46.457Z,2072
2016-08-21T14:20:46.317Z,2040
2016-08-21T14:21:44.760Z,2132
2016-08-21T14:22:45.485Z,1912
2016-08-21T14:23:46.315Z,1596
2016-08-21T14:24:45.724Z,1652
2016-08-21T14:25:45.761Z,1640
2016-08-21T14:26:46.550Z,1680
2016-08-21T14:27:46.561Z,1988
2016-08-21T14:28:46.797Z,1976
2016-08-21T14:29:46.441Z,1900
2016-08-21T14:30:46.286Z,1812
2016-08-21T14:31:46.324Z,1868
2016-08-21T14:32:46.382Z,1780
2016-08-21T14:33:45.706Z,1884
2016-08-21T14:34:46.373Z,2296
2016-08-21T14:35:45.034Z,2232
2016-08-21T14:36:45.809Z,2544
2016-08-21T14:37:46.314Z,3184
2016-08-21T14:38:44.825Z,3204
2016-08-21T14:39:46.241Z,3096
2016-08-21T14:40:46.234Z,3624
2016-08-21T14:41:46.322Z,3692
2016-08-21T14:42:45.506Z,3404
2016-08-21T14:43:45.506Z,3172
2016-08-21T14:44:46.166Z,3060
2016-08-21T14:45:45.478Z,2724
2016-08-21T14:46:46.202Z,2424
2016-08-21T14:47:45.590Z,2224
2016-08-21T14:48:45.530Z,2092
2016-08-21T14:49:46.386Z,2012
2016-08-21T14:50:46.570Z,2000
2016-08-21T14:51:45.887Z,2108
2016-08-21T14:52:45.878Z,2148
2016-08-21T14:53:45.887Z,2108
2016-08-21T14:54:46.662Z,2044
2016-08-21T14:55:46.718Z,1948
2016-08-21T14:56:45.899Z,1924
2016-08-21T14:57:45.874Z,1888
2016-08-21T14:58:45.718Z,1864
2016-08-21T14:59:46.611Z,1840
2016-08-21T15:00:46.616Z,1828
2016-08-21T15:01:46.655Z,1804
2016-08-21T15:02:46.430Z,1796