createdAt,value
2022-09-15T00:18:38.253Z,13.4
2022-09-15T01:17:53.021Z,16.5
2022-09-15T02:17:53.036Z,14.7
2022-09-15T02:37:53.050Z,14.4
2022-09-15T02:57:53.052Z,14.1
2022-09-15T03:19:23.565Z,13.9
2022-09-15T04:19:23.585Z,13.2
2022-09-15T04:37:53.088Z,10.8
2022-09-15T05:17:53.099Z,14.1
2022-09-15T05:37:53.105Z,11.9
2022-09-15T06:58:38.383Z,11.2
2022-09-15T07:17:53.140Z,11.6
2022-09-15T07:37:53.154Z,6.8
2022-09-15T08:18:38.420Z,5.2
2022-09-15T08:37:53.181Z,6.4
2022-09-15T08:57:53.237Z,6.2
2022-09-15T09:17:53.192Z,5.5
2022-09-15T09:37:53.201Z,5.6
2022-09-15T09:57:53.215Z,4.8
2022-09-15T10:17:53.222Z,8.9
2022-09-15T10:37:53.231Z,4.5
2022-09-15T10:58:40.933Z,3.2
2022-09-15T11:17:53.235Z,2.9
2022-09-15T11:38:38.499Z,2.2
2022-09-15T11:57:53.253Z,3.2
2022-09-15T12:17:53.267Z,8.7
2022-09-15T12:37:53.279Z,3.1
2022-09-15T12:57:53.295Z,4.2
2022-09-15T13:17:53.305Z,2.1
2022-09-15T14:17:53.324Z,2.3
2022-09-15T14:37:53.337Z,3.3
2022-09-15T14:57:53.338Z,3.9
2022-09-15T15:17:53.339Z,4.5
2022-09-15T15:37:53.353Z,3.7
2022-09-15T15:57:53.351Z,2.0
2022-09-15T16:17:53.366Z,3.8
2022-09-15T16:37:53.368Z,4.3
2022-09-15T16:57:53.427Z,1.0
2022-09-15T17:17:53.384Z,3.1
2022-09-15T17:37:53.378Z,1.2
2022-09-15T17:57:53.385Z,2.7
2022-09-15T18:17:53.395Z,6.1
2022-09-15T18:37:53.387Z,3.7
2022-09-15T18:57:53.401Z,4.0
2022-09-15T19:37:53.408Z,4.6
2022-09-15T19:57:53.422Z,3.3
2022-09-15T20:37:53.425Z,3.0
2022-09-15T20:57:53.435Z,2.5
2022-09-15T21:58:42.674Z,2.9
2022-09-15T22:57:53.478Z,3.3
2022-09-15T23:38:38.738Z,3.9
2022-09-15T23:57:53.484Z,4.0
