createdAt,value
2017-11-20T00:00:34.946Z,0
2017-11-20T00:01:15.455Z,0
2017-11-20T00:01:56.033Z,0
2017-11-20T00:02:36.491Z,0
2017-11-20T00:03:17.674Z,0
2017-11-20T00:06:53.206Z,0
2017-11-20T00:07:49.380Z,0
2017-11-20T00:08:34.349Z,0
2017-11-20T00:09:14.779Z,0
2017-11-20T00:09:55.285Z,0
2017-11-20T00:10:35.796Z,0
2017-11-20T00:11:17.080Z,0
2017-11-20T00:11:57.652Z,0
2017-11-20T00:12:38.137Z,0
2017-11-20T00:13:18.601Z,0
2017-11-20T00:13:58.990Z,0
2017-11-20T00:14:39.339Z,0
2017-11-20T00:15:19.755Z,0
2017-11-20T00:16:00.509Z,0
2017-11-20T00:16:41.356Z,0
2017-11-20T00:17:22.507Z,0
2017-11-20T00:18:02.969Z,0
2017-11-20T00:18:43.841Z,0
2017-11-20T00:19:24.778Z,0
2017-11-20T00:20:05.106Z,0
2017-11-20T00:20:45.721Z,0
2017-11-20T00:21:26.170Z,0
2017-11-20T00:22:06.768Z,0
2017-11-20T00:22:48.606Z,0
2017-11-20T00:23:28.501Z,0
2017-11-20T00:24:10.084Z,0
2017-11-20T00:24:51.747Z,0
2017-11-20T00:25:32.246Z,0
2017-11-20T00:26:13.167Z,0
2017-11-20T00:26:53.976Z,0
2017-11-20T00:27:35.769Z,0
2017-11-20T00:28:16.176Z,0
2017-11-20T00:28:56.837Z,0
2017-11-20T00:29:37.237Z,0
2017-11-20T00:30:17.650Z,0
2017-11-20T00:30:58.079Z,0
2017-11-20T00:31:38.620Z,0
2017-11-20T00:32:18.999Z,0
2017-11-20T00:32:59.400Z,0
2017-11-20T00:33:40.389Z,0
2017-11-20T00:34:20.874Z,0
2017-11-20T00:35:03.290Z,0
2017-11-20T00:35:44.486Z,0
2017-11-20T00:36:26.197Z,0
2017-11-20T00:37:07.697Z,0
2017-11-20T00:37:48.149Z,0
2017-11-20T00:38:28.604Z,0
2017-11-20T00:39:08.945Z,0
2017-11-20T00:39:49.446Z,0
2017-11-20T00:40:30.016Z,0
2017-11-20T00:41:10.504Z,0
2017-11-20T00:41:50.707Z,0
2017-11-20T00:42:31.851Z,0
2017-11-20T00:43:13.084Z,0
2017-11-20T00:43:53.416Z,0
2017-11-20T00:44:33.999Z,0
2017-11-20T00:45:14.455Z,0
2017-11-20T00:45:54.979Z,0
2017-11-20T00:46:35.893Z,0
2017-11-20T00:47:16.113Z,0
2017-11-20T00:47:56.772Z,0
2017-11-20T00:48:37.422Z,0
2017-11-20T00:49:17.916Z,0
2017-11-20T00:49:59.195Z,0
2017-11-20T00:50:39.744Z,0
2017-11-20T00:51:20.157Z,0
2017-11-20T00:52:01.427Z,0
2017-11-20T00:52:42.248Z,0
2017-11-20T00:53:22.742Z,0
2017-11-20T00:54:04.100Z,0
2017-11-20T00:54:44.497Z,0
2017-11-20T00:55:26.064Z,0
2017-11-20T00:56:06.779Z,0
2017-11-20T00:56:47.450Z,0
2017-11-20T00:57:28.116Z,0
2017-11-20T00:58:08.510Z,0
2017-11-20T00:58:48.852Z,0
2017-11-20T00:59:29.259Z,0
2017-11-20T01:00:09.717Z,0
2017-11-20T01:00:50.203Z,0
2017-11-20T01:01:30.858Z,0
2017-11-20T01:02:11.224Z,0
2017-11-20T01:02:51.642Z,0
2017-11-20T01:03:33.752Z,0
2017-11-20T01:04:13.229Z,0
2017-11-20T01:04:53.761Z,0
2017-11-20T01:05:35.644Z,0
2017-11-20T01:06:17.638Z,0
2017-11-20T01:06:58.242Z,0
2017-11-20T01:07:38.423Z,0
2017-11-20T01:08:18.941Z,0
2017-11-20T01:08:59.742Z,0
2017-11-20T01:09:41.644Z,0
2017-11-20T01:10:24.683Z,0
2017-11-20T01:11:06.810Z,0
2017-11-20T01:11:48.271Z,0
2017-11-20T01:12:28.742Z,0
2017-11-20T01:13:09.331Z,0
2017-11-20T01:13:49.859Z,0
2017-11-20T01:14:30.280Z,0
2017-11-20T01:15:10.677Z,0
2017-11-20T01:15:51.139Z,0
2017-11-20T01:16:31.775Z,0
2017-11-20T01:17:13.201Z,0
2017-11-20T01:17:53.801Z,0
2017-11-20T01:18:34.123Z,0
2017-11-20T01:19:14.685Z,0
2017-11-20T01:19:55.059Z,0
2017-11-20T01:20:35.495Z,0
2017-11-20T01:21:15.993Z,0
2017-11-20T01:21:56.439Z,0
2017-11-20T01:22:36.905Z,0
2017-11-20T01:23:17.338Z,0
2017-11-20T01:23:57.822Z,0
2017-11-20T01:24:38.305Z,0
2017-11-20T01:25:18.744Z,0
2017-11-20T01:25:59.085Z,0
2017-11-20T01:26:39.565Z,0
2017-11-20T01:27:20.029Z,0
2017-11-20T01:28:00.552Z,0
2017-11-20T01:28:41.106Z,0
2017-11-20T01:29:21.632Z,0
2017-11-20T01:30:02.436Z,0
2017-11-20T01:30:42.991Z,0
2017-11-20T01:31:23.373Z,0
2017-11-20T01:32:03.911Z,0
2017-11-20T01:32:44.308Z,0
2017-11-20T01:33:24.702Z,0
2017-11-20T01:34:05.070Z,0
2017-11-20T01:34:45.585Z,0
2017-11-20T01:35:26.025Z,0
2017-11-20T01:36:06.317Z,0
2017-11-20T01:36:46.812Z,0
2017-11-20T01:37:27.303Z,0
2017-11-20T01:38:07.752Z,0
2017-11-20T01:38:48.214Z,0
2017-11-20T01:39:28.828Z,0
2017-11-20T01:40:09.439Z,0
2017-11-20T01:40:49.690Z,0
2017-11-20T01:41:30.185Z,0
2017-11-20T01:42:10.757Z,0
2017-11-20T01:42:51.291Z,0
2017-11-20T01:43:31.645Z,0
2017-11-20T01:44:12.016Z,0
2017-11-20T01:44:52.384Z,0
2017-11-20T01:45:32.857Z,0
2017-11-20T01:46:13.264Z,0
2017-11-20T01:46:53.711Z,0
2017-11-20T01:47:34.056Z,0
2017-11-20T01:48:14.556Z,0
2017-11-20T01:48:54.994Z,0
2017-11-20T01:49:35.373Z,0
2017-11-20T01:50:15.725Z,0
2017-11-20T01:50:56.792Z,0
2017-11-20T01:51:37.037Z,0
2017-11-20T01:52:17.393Z,0
2017-11-20T01:52:57.823Z,0
2017-11-20T01:53:38.323Z,0
2017-11-20T01:54:18.820Z,0
2017-11-20T01:54:59.171Z,0
2017-11-20T01:55:39.619Z,0
2017-11-20T01:56:20.005Z,0
2017-11-20T01:57:00.456Z,0
2017-11-20T01:57:40.757Z,0
2017-11-20T01:58:21.206Z,0
2017-11-20T01:59:01.862Z,0
2017-11-20T01:59:42.353Z,0
2017-11-20T02:00:22.709Z,0
2017-11-20T02:01:03.107Z,0
2017-11-20T02:01:44.709Z,0
2017-11-20T02:02:25.107Z,0
2017-11-20T02:03:05.868Z,0
2017-11-20T02:03:46.763Z,0
2017-11-20T02:04:29.365Z,0
2017-11-20T02:05:09.720Z,0
2017-11-20T02:05:50.261Z,0
2017-11-20T02:06:31.318Z,0
2017-11-20T02:07:11.821Z,0
2017-11-20T02:07:52.250Z,0
2017-11-20T02:08:32.627Z,0
2017-11-20T02:09:13.085Z,0
2017-11-20T02:09:54.122Z,0
2017-11-20T02:10:34.299Z,0
2017-11-20T02:11:14.552Z,0
2017-11-20T02:11:55.113Z,0
2017-11-20T02:12:35.445Z,0
2017-11-20T02:13:16.000Z,0
2017-11-20T02:13:56.725Z,0
2017-11-20T02:14:37.334Z,0
2017-11-20T02:15:17.850Z,0
2017-11-20T02:15:58.189Z,0
2017-11-20T02:16:38.613Z,0
2017-11-20T02:17:18.983Z,0
2017-11-20T02:17:59.573Z,0
2017-11-20T02:18:40.093Z,0
2017-11-20T02:19:20.625Z,0
2017-11-20T02:20:01.080Z,0
2017-11-20T02:20:41.724Z,0
2017-11-20T02:21:22.197Z,0
2017-11-20T02:22:02.657Z,0
2017-11-20T02:22:43.210Z,0
2017-11-20T02:23:23.641Z,0
2017-11-20T02:24:04.089Z,0
2017-11-20T02:24:44.555Z,0
2017-11-20T02:25:25.112Z,0
2017-11-20T02:26:05.597Z,0
2017-11-20T02:26:45.991Z,0
2017-11-20T02:27:26.507Z,0
2017-11-20T02:28:06.873Z,0
2017-11-20T02:28:47.418Z,0
2017-11-20T02:29:28.318Z,0
2017-11-20T02:30:08.816Z,0
2017-11-20T02:30:49.374Z,0
2017-11-20T02:31:30.374Z,0
2017-11-20T02:32:11.614Z,0
2017-11-20T02:32:54.196Z,0
2017-11-20T02:33:38.502Z,0
2017-11-20T02:34:18.533Z,0
2017-11-20T02:34:59.021Z,0
2017-11-20T02:35:41.508Z,0
2017-11-20T02:36:22.115Z,0
2017-11-20T02:37:02.705Z,0
2017-11-20T02:37:43.272Z,0
2017-11-20T02:38:24.342Z,0
2017-11-20T02:39:05.107Z,0
2017-11-20T02:39:47.120Z,0
2017-11-20T02:40:27.675Z,0
2017-11-20T02:41:09.456Z,0
2017-11-20T02:41:50.174Z,0
2017-11-20T02:42:31.108Z,0
2017-11-20T02:43:12.041Z,0
2017-11-20T02:43:52.533Z,0
2017-11-20T02:44:33.149Z,0
2017-11-20T02:45:14.340Z,0
2017-11-20T02:45:54.723Z,0
2017-11-20T02:46:38.271Z,0
2017-11-20T02:47:19.173Z,0
2017-11-20T02:47:59.555Z,0
2017-11-20T02:48:40.004Z,0
2017-11-20T02:49:20.436Z,0
2017-11-20T02:50:00.851Z,0
2017-11-20T02:50:41.304Z,0
2017-11-20T02:51:21.605Z,0
2017-11-20T02:52:02.142Z,0
2017-11-20T02:52:42.555Z,0
2017-11-20T02:53:22.945Z,0
2017-11-20T02:54:03.356Z,0
2017-11-20T02:54:43.735Z,0
2017-11-20T02:55:24.181Z,0
2017-11-20T02:56:04.644Z,0
2017-11-20T02:56:45.056Z,0
2017-11-20T02:57:25.431Z,0
2017-11-20T02:58:05.886Z,0
2017-11-20T02:58:46.390Z,0
2017-11-20T02:59:27.100Z,0
2017-11-20T03:00:07.424Z,0
2017-11-20T03:00:47.839Z,0
2017-11-20T03:01:28.328Z,0
2017-11-20T03:02:08.775Z,0
2017-11-20T03:02:49.109Z,0
2017-11-20T03:03:29.556Z,0
2017-11-20T03:04:10.024Z,0
2017-11-20T03:04:50.424Z,0
2017-11-20T03:05:30.888Z,0
2017-11-20T03:06:11.236Z,0
2017-11-20T03:06:51.608Z,0
2017-11-20T03:07:32.068Z,0
2017-11-20T03:08:12.541Z,0
2017-11-20T03:08:52.913Z,0
2017-11-20T03:09:33.273Z,0
2017-11-20T03:10:13.646Z,0
2017-11-20T03:10:54.141Z,0
2017-11-20T03:11:34.483Z,0
2017-11-20T03:12:14.990Z,0
2017-11-20T03:12:55.380Z,0
2017-11-20T03:13:35.774Z,0
2017-11-20T03:14:16.187Z,0
2017-11-20T03:14:56.690Z,0
2017-11-20T03:15:37.307Z,0
2017-11-20T03:16:17.705Z,0
2017-11-20T03:16:58.180Z,0
2017-11-20T03:17:38.700Z,0
2017-11-20T03:18:19.095Z,0
2017-11-20T03:18:59.548Z,0
2017-11-20T03:19:40.093Z,0
2017-11-20T03:20:20.425Z,0
2017-11-20T03:21:00.796Z,0
2017-11-20T03:21:41.259Z,0
2017-11-20T03:22:21.573Z,0
2017-11-20T03:23:02.174Z,0
2017-11-20T03:23:42.558Z,0
2017-11-20T03:24:22.938Z,0
2017-11-20T03:25:03.357Z,0
2017-11-20T03:25:43.790Z,0
2017-11-20T03:26:24.120Z,0
2017-11-20T03:27:04.641Z,0
2017-11-20T03:27:45.121Z,0
2017-11-20T03:28:25.507Z,0
2017-11-20T03:29:05.972Z,0
2017-11-20T03:29:46.401Z,0
2017-11-20T03:30:26.715Z,0
2017-11-20T03:31:07.187Z,0
2017-11-20T03:31:47.584Z,0
2017-11-20T03:32:28.002Z,0
2017-11-20T03:33:08.440Z,0
2017-11-20T03:33:48.799Z,0
2017-11-20T03:34:29.342Z,0
2017-11-20T03:35:09.720Z,0
2017-11-20T03:35:50.270Z,0
2017-11-20T03:36:30.633Z,0
2017-11-20T03:37:11.216Z,0
2017-11-20T03:37:51.636Z,0
2017-11-20T03:38:32.142Z,0
2017-11-20T03:39:12.580Z,0
2017-11-20T03:39:52.984Z,0
2017-11-20T03:40:33.609Z,0
2017-11-20T03:41:13.930Z,0
2017-11-20T03:41:54.289Z,0
2017-11-20T03:42:34.822Z,0
2017-11-20T03:43:15.161Z,0
2017-11-20T03:43:55.745Z,0
2017-11-20T03:44:36.095Z,0
2017-11-20T03:45:16.566Z,0
2017-11-20T03:45:56.860Z,0
2017-11-20T03:46:37.385Z,0
2017-11-20T03:47:18.007Z,0
2017-11-20T03:47:58.320Z,0
2017-11-20T03:48:39.018Z,0
2017-11-20T03:49:19.434Z,0
2017-11-20T03:49:59.841Z,0
2017-11-20T03:50:40.359Z,0
2017-11-20T03:51:21.036Z,0
2017-11-20T03:52:01.417Z,0
2017-11-20T03:52:41.833Z,0
2017-11-20T03:53:22.240Z,0
2017-11-20T03:54:02.650Z,0
2017-11-20T03:54:43.197Z,0
2017-11-20T03:55:23.664Z,0
2017-11-20T03:56:04.242Z,0
2017-11-20T03:56:44.644Z,0
2017-11-20T03:57:25.000Z,0
2017-11-20T03:58:05.425Z,0
2017-11-20T03:58:45.834Z,0
2017-11-20T03:59:26.308Z,0
2017-11-20T04:00:06.668Z,0
2017-11-20T04:00:47.149Z,0
2017-11-20T04:01:27.508Z,0
2017-11-20T04:02:08.426Z,0
2017-11-20T04:02:49.947Z,0
2017-11-20T04:03:31.953Z,0
2017-11-20T04:44:42.465Z,0
2017-11-20T04:45:38.173Z,0
2017-11-20T04:48:34.415Z,0
2017-11-20T04:49:26.027Z,0
2017-11-20T04:51:35.872Z,0
2017-11-20T04:52:16.321Z,0
2017-11-20T04:52:56.752Z,0
2017-11-20T04:53:37.097Z,0
2017-11-20T04:54:17.548Z,0
2017-11-20T04:54:58.478Z,0
2017-11-20T04:55:39.345Z,0
2017-11-20T04:56:21.970Z,0
2017-11-20T04:57:03.497Z,0
2017-11-20T04:57:44.294Z,0
2017-11-20T04:58:24.647Z,0
2017-11-20T04:59:05.615Z,0
2017-11-20T04:59:46.227Z,0
2017-11-20T05:00:26.973Z,0
2017-11-20T05:01:07.647Z,0
2017-11-20T05:01:48.135Z,0
2017-11-20T05:02:30.126Z,0
2017-11-20T05:03:10.668Z,0
2017-11-20T05:03:51.380Z,0
2017-11-20T05:04:32.175Z,0
2017-11-20T05:05:13.757Z,0
2017-11-20T05:05:54.642Z,0
2017-11-20T05:06:35.406Z,0
2017-11-20T05:07:15.763Z,0
2017-11-20T05:07:56.319Z,0
2017-11-20T05:08:36.677Z,0
2017-11-20T05:09:17.111Z,0
2017-11-20T05:09:57.613Z,0
2017-11-20T05:10:38.320Z,0
2017-11-20T05:11:18.735Z,0
2017-11-20T05:11:59.046Z,0
2017-11-20T05:12:39.548Z,0
2017-11-20T05:13:20.078Z,0
2017-11-20T05:14:00.650Z,0
2017-11-20T05:14:41.112Z,0
2017-11-20T05:15:21.645Z,0
2017-11-20T05:16:02.090Z,0
2017-11-20T05:16:42.636Z,0
2017-11-20T05:17:23.062Z,0
2017-11-20T05:18:03.448Z,0
2017-11-20T05:18:43.926Z,0
2017-11-20T05:19:24.356Z,0
2017-11-20T05:20:04.648Z,0
2017-11-20T05:20:45.147Z,0
2017-11-20T05:21:25.502Z,0
2017-11-20T05:22:05.949Z,0
2017-11-20T05:22:46.425Z,0
2017-11-20T05:23:26.961Z,0
2017-11-20T05:24:07.342Z,0
2017-11-20T05:24:47.835Z,0
2017-11-20T05:25:28.229Z,0
2017-11-20T05:26:08.677Z,0
2017-11-20T05:26:49.367Z,0
2017-11-20T05:27:29.785Z,0
2017-11-20T05:28:10.276Z,0
2017-11-20T05:28:50.859Z,0
2017-11-20T05:29:31.198Z,0
2017-11-20T05:30:11.751Z,0
2017-11-20T05:30:52.192Z,0
2017-11-20T05:31:32.741Z,0
2017-11-20T05:32:13.361Z,0
2017-11-20T05:32:53.821Z,0
2017-11-20T05:33:34.298Z,0
2017-11-20T05:34:14.782Z,0
2017-11-20T05:34:55.156Z,0
2017-11-20T05:35:35.780Z,0
2017-11-20T05:36:16.274Z,0
2017-11-20T05:36:56.704Z,0
2017-11-20T05:37:37.167Z,0
2017-11-20T05:38:17.540Z,0
2017-11-20T05:38:58.316Z,0
2017-11-20T05:39:39.449Z,0
2017-11-20T05:40:22.249Z,0
2017-11-20T05:41:03.589Z,0
2017-11-20T05:41:45.295Z,0
2017-11-20T05:42:26.548Z,0
2017-11-20T05:43:07.500Z,0
2017-11-20T05:43:49.237Z,0
2017-11-20T05:44:30.092Z,0
2017-11-20T05:45:11.891Z,0
2017-11-20T05:45:54.026Z,0
2017-11-20T05:46:35.462Z,0
2017-11-20T05:47:16.641Z,0
2017-11-20T05:47:56.948Z,0
2017-11-20T05:48:37.354Z,0
2017-11-20T05:49:17.976Z,0
2017-11-20T05:49:58.705Z,0
2017-11-20T05:50:39.063Z,0
2017-11-20T05:51:20.248Z,0
2017-11-20T05:52:00.985Z,0
2017-11-20T05:52:41.390Z,0
2017-11-20T05:53:21.895Z,0
2017-11-20T05:54:02.182Z,0
2017-11-20T05:54:42.902Z,0
2017-11-20T05:55:23.248Z,0
2017-11-20T05:56:04.907Z,0
2017-11-20T05:56:45.943Z,0
2017-11-20T05:57:26.617Z,0
2017-11-20T05:58:07.679Z,0
2017-11-20T05:58:47.758Z,0
2017-11-20T05:59:28.834Z,0
2017-11-20T06:00:09.436Z,0
2017-11-20T06:00:49.947Z,0
2017-11-20T06:01:30.472Z,0
2017-11-20T06:02:11.054Z,0
2017-11-20T06:02:51.917Z,0
2017-11-20T06:03:32.329Z,0
2017-11-20T06:04:12.732Z,0
2017-11-20T06:04:53.170Z,0
2017-11-20T06:05:34.134Z,0
2017-11-20T06:06:14.631Z,0
2017-11-20T06:06:55.224Z,0
2017-11-20T06:07:35.552Z,0
2017-11-20T06:08:16.209Z,0
2017-11-20T06:08:56.586Z,0
2017-11-20T06:09:37.059Z,0
2017-11-20T06:10:17.594Z,0
2017-11-20T06:10:57.962Z,0
2017-11-20T06:11:38.347Z,0
2017-11-20T06:12:19.081Z,0
2017-11-20T06:12:59.623Z,0
2017-11-20T06:13:40.093Z,0
2017-11-20T06:14:21.104Z,0
2017-11-20T06:15:01.857Z,0
2017-11-20T06:15:42.771Z,0
2017-11-20T06:16:23.410Z,0
2017-11-20T06:17:03.857Z,0
2017-11-20T06:17:44.168Z,0
2017-11-20T06:20:21.808Z,0
2017-11-20T06:23:06.626Z,0
2017-11-20T06:23:58.944Z,0
2017-11-20T06:24:54.168Z,0
2017-11-20T06:25:47.720Z,0
2017-11-20T06:26:35.979Z,0
2017-11-20T06:27:16.570Z,0
2017-11-20T06:27:57.044Z,0
2017-11-20T06:28:39.975Z,0
2017-11-20T06:29:20.440Z,0
2017-11-20T06:30:00.929Z,0
2017-11-20T06:30:42.097Z,0
2017-11-20T06:31:22.269Z,0
2017-11-20T06:32:02.721Z,0
2017-11-20T06:32:44.008Z,0
2017-11-20T06:33:24.056Z,0
2017-11-20T06:34:04.548Z,0
2017-11-20T06:34:54.635Z,0
2017-11-20T06:35:37.284Z,0
2017-11-20T06:36:17.852Z,0
2017-11-20T06:36:58.538Z,0
2017-11-20T06:37:42.722Z,0
2017-11-20T06:38:24.500Z,0
2017-11-20T06:39:04.677Z,0
2017-11-20T06:39:45.408Z,0
2017-11-20T06:40:28.496Z,4
2017-11-20T06:41:15.691Z,4
2017-11-20T06:55:19.427Z,8
2017-11-20T06:56:00.211Z,8
2017-11-20T06:56:41.722Z,8
2017-11-20T06:57:22.738Z,8
2017-11-20T06:58:03.647Z,8
2017-11-20T06:58:44.233Z,8
2017-11-20T07:02:32.548Z,12
2017-11-20T07:03:27.789Z,12
2017-11-20T07:04:08.211Z,12
2017-11-20T07:04:49.177Z,12
2017-11-20T07:05:29.538Z,12
2017-11-20T07:06:10.270Z,12
2017-11-20T07:06:51.637Z,12
2017-11-20T07:07:32.052Z,12
2017-11-20T07:08:12.551Z,12
2017-11-20T07:08:53.029Z,12
2017-11-20T07:09:33.494Z,12
2017-11-20T07:10:14.414Z,12
2017-11-20T07:10:54.966Z,16
2017-11-20T07:11:35.615Z,16
2017-11-20T07:12:16.045Z,16
2017-11-20T07:12:57.667Z,20
2017-11-20T07:13:38.832Z,20
2017-11-20T07:14:19.155Z,20
2017-11-20T07:14:59.747Z,20
2017-11-20T07:15:40.911Z,20
2017-11-20T07:16:20.902Z,20
2017-11-20T07:17:01.762Z,20
2017-11-20T07:17:41.931Z,20
2017-11-20T07:18:22.393Z,24
2017-11-20T07:19:19.598Z,24
2017-11-20T07:20:00.058Z,24
2017-11-20T07:20:40.562Z,28
2017-11-20T07:21:21.387Z,28
2017-11-20T07:22:02.206Z,28
2017-11-20T07:22:42.639Z,24
2017-11-20T07:23:23.201Z,28
2017-11-20T07:24:03.954Z,28
2017-11-20T07:24:44.598Z,32
2017-11-20T07:31:53.643Z,36
2017-11-20T07:32:48.004Z,36
2017-11-20T07:43:29.125Z,52
2017-11-20T07:44:33.773Z,48
2017-11-20T07:45:13.969Z,48
2017-11-20T07:45:54.613Z,48
2017-11-20T07:46:35.129Z,44
2017-11-20T07:47:15.720Z,48
2017-11-20T07:47:56.133Z,48
2017-11-20T07:48:37.917Z,52
2017-11-20T07:49:18.892Z,56
2017-11-20T07:49:59.234Z,56
2017-11-20T07:52:00.675Z,64
2017-11-20T07:52:41.763Z,64
2017-11-20T07:53:22.261Z,68
2017-11-20T07:54:07.034Z,72
2017-11-20T07:54:46.562Z,68
2017-11-20T07:55:27.007Z,68
2017-11-20T07:56:07.363Z,64
2017-11-20T07:56:47.937Z,60
2017-11-20T07:57:28.784Z,64
2017-11-20T07:58:09.098Z,60
2017-11-20T07:59:04.416Z,64
2017-11-20T07:59:45.013Z,68
2017-11-20T08:02:04.688Z,76
2017-11-20T08:02:45.139Z,76
2017-11-20T08:05:06.798Z,84
2017-11-20T08:06:00.264Z,84
2017-11-20T08:06:40.907Z,88
2017-11-20T08:13:45.147Z,116
2017-11-20T08:14:25.632Z,120
2017-11-20T08:15:06.131Z,120
2017-11-20T08:15:46.738Z,124
2017-11-20T08:16:27.298Z,132
2017-11-20T08:17:07.952Z,132
2017-11-20T08:17:49.455Z,140
2017-11-20T08:18:30.245Z,144
2017-11-20T08:19:10.730Z,152
2017-11-20T08:19:51.362Z,156
2017-11-20T08:20:32.198Z,160
2017-11-20T08:21:12.719Z,160
2017-11-20T08:21:53.724Z,164
2017-11-20T08:22:45.630Z,168
2017-11-20T08:24:47.097Z,180
2017-11-20T08:29:32.901Z,212
2017-11-20T08:30:14.412Z,220
2017-11-20T08:30:57.205Z,224
2017-11-20T08:31:37.790Z,232
2017-11-20T08:32:19.812Z,236
2017-11-20T08:33:01.337Z,240
2017-11-20T08:36:31.106Z,272
2017-11-20T08:40:24.204Z,296
2017-11-20T08:41:03.184Z,312
2017-11-20T08:41:43.712Z,332
2017-11-20T08:42:24.253Z,360
2017-11-20T08:43:04.622Z,392
2017-11-20T08:43:45.170Z,428
2017-11-20T08:44:26.361Z,460
2017-11-20T08:45:07.319Z,476
2017-11-20T08:45:48.483Z,480
2017-11-20T08:46:29.976Z,472
2017-11-20T08:50:38.974Z,332
2017-11-20T08:53:08.421Z,296
2017-11-20T08:53:48.508Z,288
2017-11-20T08:54:32.439Z,288
2017-11-20T08:55:12.750Z,284
2017-11-20T08:55:53.547Z,288
2017-11-20T08:56:34.454Z,292
2017-11-20T08:57:15.000Z,296
2017-11-20T08:57:56.582Z,292
2017-11-20T08:58:38.847Z,296
2017-11-20T08:59:19.208Z,292
2017-11-20T08:59:59.406Z,300
2017-11-20T09:00:39.879Z,300
2017-11-20T09:01:20.618Z,300
2017-11-20T09:02:01.387Z,304
2017-11-20T09:02:43.466Z,308
2017-11-20T09:03:27.758Z,312
2017-11-20T09:04:09.666Z,312
2017-11-20T09:04:49.989Z,320
2017-11-20T09:05:33.554Z,328
2017-11-20T09:06:14.493Z,340
2017-11-20T09:06:55.196Z,348
2017-11-20T09:07:37.072Z,372
2017-11-20T09:08:18.999Z,396
2017-11-20T09:12:27.692Z,368
2017-11-20T09:15:07.822Z,300
2017-11-20T09:16:08.733Z,288
2017-11-20T09:17:06.971Z,296
2017-11-20T09:20:12.495Z,320
2017-11-20T09:21:02.954Z,312
2017-11-20T09:21:48.194Z,312
2017-11-20T09:22:29.775Z,312
2017-11-20T09:23:12.311Z,304
2017-11-20T09:23:54.227Z,300
2017-11-20T09:38:35.112Z,284
2017-11-20T09:46:03.964Z,420
2017-11-20T09:46:56.084Z,428
2017-11-20T09:47:37.531Z,436
2017-11-20T09:48:18.260Z,432
2017-11-20T09:48:59.291Z,424
2017-11-20T09:49:40.355Z,432
2017-11-20T09:50:21.165Z,440
2017-11-20T09:51:03.379Z,444
2017-11-20T09:51:43.825Z,444
2017-11-20T09:52:24.839Z,436
2017-11-20T09:53:10.397Z,428
2017-11-20T09:53:52.017Z,416
2017-11-20T09:58:04.132Z,380
2017-11-20T09:59:07.560Z,364
2017-11-20T10:00:07.872Z,340
2017-11-20T10:01:11.568Z,320
2017-11-20T10:02:51.499Z,308
2017-11-20T10:03:33.653Z,316
2017-11-20T10:42:11.477Z,436
2017-11-20T10:43:01.010Z,440
2017-11-20T10:43:49.589Z,440
2017-11-20T10:44:39.154Z,440
2017-11-20T10:45:28.005Z,452
2017-11-20T10:46:19.976Z,476
2017-11-20T10:47:09.817Z,508
2017-11-20T10:47:59.028Z,540
2017-11-20T10:48:47.778Z,568
2017-11-20T10:49:39.791Z,584
2017-11-20T10:50:28.847Z,584
2017-11-20T10:51:19.431Z,584
2017-11-20T10:52:07.177Z,580
2017-11-20T10:52:56.441Z,580
2017-11-20T10:53:48.641Z,580
2017-11-20T10:54:37.570Z,576
2017-11-20T10:55:29.180Z,572
2017-11-20T10:56:20.683Z,568
2017-11-20T10:58:43.129Z,552
2017-11-20T10:59:32.344Z,536
2017-11-20T11:00:24.273Z,524
2017-11-20T11:01:10.722Z,516
2017-11-20T11:01:59.910Z,512
2017-11-20T11:04:45.755Z,520
2017-11-20T11:05:34.671Z,536
2017-11-20T11:06:25.211Z,556
2017-11-20T11:07:13.167Z,580
2017-11-20T11:08:02.165Z,616
2017-11-20T11:14:48.890Z,536
2017-11-20T11:15:38.436Z,508
2017-11-20T11:16:27.936Z,468
2017-11-20T11:17:15.185Z,428
2017-11-20T11:18:04.440Z,408
2017-11-20T11:18:54.075Z,400
2017-11-20T11:19:42.976Z,348
2017-11-20T11:20:33.119Z,312
2017-11-20T11:21:21.552Z,316
2017-11-20T11:22:10.275Z,332
2017-11-20T11:22:59.451Z,300
2017-11-20T11:23:47.870Z,292
2017-11-20T11:24:32.118Z,300
2017-11-20T11:25:13.840Z,312
2017-11-20T11:25:54.421Z,332
2017-11-20T11:26:38.778Z,332
2017-11-20T11:27:19.457Z,308
2017-11-20T11:28:02.152Z,300
2017-11-20T11:28:43.267Z,308
2017-11-20T11:29:24.347Z,316
2017-11-20T11:30:08.005Z,308
2017-11-20T11:30:49.995Z,280
2017-11-20T11:31:33.205Z,272
2017-11-20T11:32:12.991Z,268
2017-11-20T11:32:56.262Z,264
2017-11-20T11:33:37.254Z,252
2017-11-20T11:34:19.439Z,252
2017-11-20T11:35:01.780Z,240
2017-11-20T11:35:42.759Z,232
2017-11-20T11:36:23.362Z,228
2017-11-20T11:37:03.935Z,244
2017-11-20T11:37:45.168Z,248
2017-11-20T11:38:25.919Z,236
2017-11-20T11:39:06.686Z,236
2017-11-20T11:39:47.401Z,252
2017-11-20T11:40:30.556Z,248
2017-11-20T11:41:15.983Z,248
2017-11-20T11:41:59.590Z,272
2017-11-20T11:42:40.470Z,276
2017-11-20T11:43:22.277Z,280
2017-11-20T11:44:03.018Z,284
2017-11-20T11:44:45.635Z,288
2017-11-20T11:45:26.315Z,296
2017-11-20T11:46:06.767Z,308
2017-11-20T11:46:49.187Z,308
2017-11-20T11:47:29.814Z,320
2017-11-20T11:48:11.420Z,324
2017-11-20T11:48:52.547Z,328
2017-11-20T11:51:30.470Z,404
2017-11-20T11:52:10.900Z,424
2017-11-20T11:52:51.312Z,432
2017-11-20T11:53:31.751Z,424
2017-11-20T11:54:12.092Z,428
2017-11-20T11:54:52.476Z,424
2017-11-20T11:55:32.889Z,424
2017-11-20T11:56:13.230Z,432
2017-11-20T11:56:53.656Z,428
2017-11-20T11:57:34.111Z,416
2017-11-20T11:58:15.162Z,404
2017-11-20T11:58:56.177Z,388
2017-11-20T11:59:50.737Z,404
2017-11-20T12:00:31.364Z,404
2017-11-20T12:01:12.085Z,412
2017-11-20T12:01:54.162Z,428
2017-11-20T12:02:36.644Z,444
2017-11-20T12:03:17.472Z,428
2017-11-20T12:03:57.980Z,416
2017-11-20T12:04:38.869Z,400
2017-11-20T12:05:19.689Z,372
2017-11-20T12:06:00.329Z,380
2017-11-20T12:06:41.213Z,384
2017-11-20T12:07:23.155Z,356
2017-11-20T12:08:02.832Z,348
2017-11-20T12:08:43.368Z,324
2017-11-20T12:09:24.121Z,324
2017-11-20T12:10:05.507Z,316
2017-11-20T12:10:46.282Z,288
2017-11-20T12:13:42.569Z,324
2017-11-20T12:15:10.035Z,300
2017-11-20T12:15:55.181Z,296
2017-11-20T12:16:37.180Z,300
2017-11-20T12:17:17.711Z,304
2017-11-20T12:20:07.819Z,336
2017-11-20T12:20:48.276Z,332
2017-11-20T12:21:29.167Z,332
2017-11-20T12:22:09.722Z,332
2017-11-20T12:22:51.187Z,308
2017-11-20T12:23:31.233Z,284
2017-11-20T12:24:11.778Z,280
2017-11-20T12:24:52.770Z,284
2017-11-20T12:25:33.748Z,284
2017-11-20T12:26:14.707Z,300
2017-11-20T12:26:54.402Z,320
2017-11-20T12:27:35.713Z,332
2017-11-20T12:28:16.127Z,332
2017-11-20T12:28:56.886Z,332
2017-11-20T12:29:37.720Z,336
2017-11-20T12:30:18.505Z,340
2017-11-20T12:30:59.289Z,380
2017-11-20T12:31:39.767Z,380
2017-11-20T12:32:21.218Z,376
2017-11-20T12:33:01.277Z,360
2017-11-20T12:33:41.896Z,352
2017-11-20T12:34:23.181Z,352
2017-11-20T12:35:03.146Z,344
2017-11-20T12:35:43.595Z,336
2017-11-20T12:36:24.221Z,324
2017-11-20T12:37:05.409Z,316
2017-11-20T12:37:45.669Z,308
2017-11-20T12:38:26.159Z,300
2017-11-20T12:39:06.923Z,288
2017-11-20T12:39:47.255Z,292
2017-11-20T12:40:27.605Z,280
2017-11-20T12:41:08.192Z,280
2017-11-20T12:41:49.808Z,296
2017-11-20T12:42:30.397Z,308
2017-11-20T12:43:11.693Z,300
2017-11-20T12:43:52.138Z,300
2017-11-20T12:44:32.566Z,300
2017-11-20T12:45:12.949Z,312
2017-11-20T12:45:53.406Z,316
2017-11-20T12:46:34.102Z,296
2017-11-20T12:47:14.824Z,276
2017-11-20T12:47:55.303Z,284
2017-11-20T12:48:35.786Z,288
2017-11-20T12:49:16.099Z,280
2017-11-20T12:49:56.905Z,284
2017-11-20T12:50:37.365Z,296
2017-11-20T12:51:17.642Z,320
2017-11-20T12:51:58.397Z,328
2017-11-20T12:52:39.025Z,312
2017-11-20T12:53:19.507Z,308
2017-11-20T12:53:59.962Z,304
2017-11-20T12:54:40.397Z,296
2017-11-20T12:55:21.050Z,300
2017-11-20T12:56:01.681Z,324
2017-11-20T12:56:42.266Z,316
2017-11-20T12:57:22.606Z,296
2017-11-20T12:58:03.442Z,288
2017-11-20T12:58:44.207Z,300
2017-11-20T12:59:24.948Z,292
2017-11-20T13:00:06.217Z,272
2017-11-20T13:00:46.275Z,252
2017-11-20T13:01:27.173Z,264
2017-11-20T13:02:07.648Z,252
2017-11-20T13:02:48.852Z,248
2017-11-20T13:03:29.366Z,252
2017-11-20T13:04:10.028Z,244
2017-11-20T13:04:50.419Z,240
2017-11-20T13:05:30.995Z,248
2017-11-20T13:06:11.776Z,248
2017-11-20T13:06:52.132Z,240
2017-11-20T13:07:32.737Z,252
2017-11-20T13:08:14.194Z,256
2017-11-20T13:08:54.488Z,244
2017-11-20T13:09:35.575Z,240
2017-11-20T13:10:16.953Z,244
2017-11-20T13:10:57.488Z,240
2017-11-20T13:11:37.930Z,260
2017-11-20T13:12:18.447Z,252
2017-11-20T13:12:58.919Z,228
2017-11-20T13:13:39.411Z,236
2017-11-20T13:14:20.101Z,252
2017-11-20T13:15:00.991Z,236
2017-11-20T13:15:41.663Z,240
2017-11-20T13:16:22.613Z,244
2017-11-20T13:17:03.167Z,240
2017-11-20T13:17:43.934Z,220
2017-11-20T13:18:24.353Z,204
2017-11-20T13:19:04.730Z,208