createdAt,value
2019-01-31T00:03:33.519Z,77.23
2019-01-31T00:09:29.663Z,76.98
2019-01-31T00:15:00.411Z,77.62
2019-01-31T00:20:40.998Z,78.81
2019-01-31T00:26:11.256Z,79.89
2019-01-31T00:31:45.081Z,80.16
2019-01-31T00:37:10.473Z,79.88
2019-01-31T00:42:38.399Z,79.80
2019-01-31T00:48:27.437Z,79.36
2019-01-31T00:53:54.052Z,78.85
2019-01-31T00:59:21.067Z,78.67
2019-01-31T01:04:59.185Z,78.75
2019-01-31T01:10:25.889Z,78.97
2019-01-31T01:15:59.733Z,78.42
2019-01-31T01:21:12.740Z,78.66
2019-01-31T01:26:43.982Z,78.36
2019-01-31T01:32:17.113Z,78.33
2019-01-31T01:38:13.401Z,78.16
2019-01-31T01:43:39.899Z,78.18
2019-01-31T01:48:59.314Z,78.34
2019-01-31T01:54:45.164Z,78.26
2019-01-31T02:00:26.523Z,78.80
2019-01-31T02:06:01.382Z,78.46
2019-01-31T02:11:49.421Z,78.20
2019-01-31T02:17:20.697Z,78.71
2019-01-31T02:22:46.626Z,78.67
2019-01-31T02:28:28.449Z,79.10
2019-01-31T02:34:24.582Z,79.21
2019-01-31T02:40:09.175Z,79.20
2019-01-31T02:45:55.076Z,78.80
2019-01-31T02:51:39.669Z,78.55
2019-01-31T02:56:55.876Z,79.27
2019-01-31T03:02:46.200Z,79.67
2019-01-31T03:08:34.852Z,79.04
2019-01-31T03:14:10.316Z,78.85
2019-01-31T03:19:32.501Z,79.32
2019-01-31T03:25:25.988Z,79.85
2019-01-31T03:31:06.695Z,79.75
2019-01-31T03:36:49.786Z,80.73
2019-01-31T03:42:36.552Z,80.35
2019-01-31T03:48:10.999Z,80.77
2019-01-31T03:53:42.790Z,80.50
2019-01-31T03:59:28.377Z,81.67
2019-01-31T04:04:55.287Z,82.09
2019-01-31T04:09:58.149Z,82.07
2019-01-31T04:15:01.827Z,81.87
2019-01-31T04:20:06.101Z,82.10
2019-01-31T04:25:09.513Z,82.55
2019-01-31T04:30:14.174Z,82.71
2019-01-31T04:35:17.377Z,83.05
2019-01-31T04:40:30.352Z,82.30
2019-01-31T04:45:25.324Z,82.22
2019-01-31T04:50:28.539Z,82.89
2019-01-31T04:55:32.078Z,83.13
2019-01-31T05:00:35.467Z,82.99
2019-01-31T05:05:38.399Z,82.35
2019-01-31T05:10:43.330Z,83.25
2019-01-31T05:15:46.707Z,82.98
2019-01-31T05:20:49.624Z,83.52
2019-01-31T05:25:52.189Z,82.99
2019-01-31T05:30:55.730Z,82.62
2019-01-31T05:35:59.086Z,83.67
2019-01-31T05:41:02.276Z,84.04
2019-01-31T05:46:05.169Z,84.81
2019-01-31T05:51:08.384Z,84.24
2019-01-31T05:56:10.875Z,85.00
2019-01-31T06:01:14.369Z,84.46
2019-01-31T06:06:17.191Z,84.33
2019-01-31T06:11:20.042Z,84.91
2019-01-31T06:16:22.895Z,84.87
2019-01-31T06:21:26.082Z,85.37
2019-01-31T06:26:29.638Z,85.50
2019-01-31T06:31:33.131Z,86.23
2019-01-31T06:36:35.353Z,86.15
2019-01-31T06:41:38.201Z,83.84
2019-01-31T06:46:41.540Z,84.09
2019-01-31T06:51:44.745Z,83.25
2019-01-31T06:56:48.319Z,83.12
2019-01-31T07:01:51.895Z,82.04
2019-01-31T07:06:55.203Z,81.56
2019-01-31T07:11:58.413Z,81.89
2019-01-31T07:17:01.978Z,81.83
2019-01-31T07:22:05.111Z,81.03
2019-01-31T07:27:07.645Z,80.94
2019-01-31T07:32:10.633Z,80.83
2019-01-31T07:37:13.551Z,80.04
2019-01-31T07:42:16.799Z,79.79
2019-01-31T07:47:19.726Z,78.67
2019-01-31T07:52:22.962Z,78.00
2019-01-31T07:57:26.466Z,78.44
2019-01-31T08:02:29.682Z,79.15
2019-01-31T08:07:32.906Z,78.82
2019-01-31T08:12:37.378Z,78.13
2019-01-31T08:17:40.647Z,77.75
2019-01-31T08:22:44.181Z,78.45
2019-01-31T08:27:48.363Z,79.27
2019-01-31T08:32:51.512Z,79.40
2019-01-31T08:37:54.735Z,79.00
2019-01-31T08:42:57.951Z,78.80
2019-01-31T08:48:01.342Z,78.80
2019-01-31T08:53:04.554Z,79.14
2019-01-31T08:58:07.107Z,78.39
2019-01-31T09:03:09.656Z,78.19
2019-01-31T09:08:12.652Z,78.40
2019-01-31T09:13:15.981Z,78.89
2019-01-31T09:18:19.271Z,79.07
2019-01-31T09:23:47.570Z,78.48
2019-01-31T09:29:21.737Z,79.34
2019-01-31T09:35:05.084Z,79.57
2019-01-31T09:40:31.666Z,79.80
2019-01-31T09:46:00.367Z,80.39
2019-01-31T09:51:54.119Z,81.05
2019-01-31T09:57:29.580Z,80.64
2019-01-31T10:03:07.959Z,80.66
2019-01-31T10:08:33.964Z,81.23
2019-01-31T10:14:12.891Z,81.16
2019-01-31T10:19:40.219Z,81.15
2019-01-31T10:25:05.078Z,80.98
2019-01-31T10:30:26.502Z,80.50
2019-01-31T10:36:13.019Z,80.14
2019-01-31T10:41:57.548Z,80.92
2019-01-31T10:47:32.739Z,81.22
2019-01-31T10:53:07.714Z,81.47
2019-01-31T10:58:45.933Z,81.73
2019-01-31T11:04:30.773Z,81.59
2019-01-31T11:10:30.109Z,81.88
2019-01-31T11:16:03.825Z,81.48
2019-01-31T11:21:40.163Z,80.36
2019-01-31T11:27:20.247Z,80.64
2019-01-31T11:33:19.110Z,80.80
2019-01-31T11:38:45.010Z,81.30
2019-01-31T11:44:26.818Z,81.10
2019-01-31T11:50:07.012Z,81.16
2019-01-31T11:55:20.172Z,80.99
2019-01-31T12:00:24.910Z,80.99
2019-01-31T12:05:27.736Z,81.24
2019-01-31T12:10:31.047Z,80.34
2019-01-31T12:15:35.100Z,80.73
2019-01-31T12:20:38.318Z,80.80
2019-01-31T12:25:41.381Z,81.26
2019-01-31T12:30:43.881Z,81.71
2019-01-31T12:35:47.191Z,81.20
2019-01-31T12:40:50.359Z,80.64
2019-01-31T12:45:53.714Z,80.54
2019-01-31T12:50:57.109Z,80.05
2019-01-31T12:56:00.457Z,80.49
2019-01-31T13:01:04.213Z,80.34
2019-01-31T13:06:06.775Z,79.87
2019-01-31T13:11:09.538Z,79.46
2019-01-31T13:16:12.621Z,79.65
2019-01-31T13:21:16.219Z,79.82
2019-01-31T13:26:19.481Z,80.32
2019-01-31T13:31:22.395Z,80.12
2019-01-31T13:36:25.946Z,79.15
2019-01-31T13:41:29.220Z,78.66
2019-01-31T13:46:32.384Z,77.34
2019-01-31T13:51:34.932Z,77.71
2019-01-31T13:56:45.791Z,75.18
2019-01-31T14:01:44.865Z,73.96
2019-01-31T14:06:47.854Z,74.36
2019-01-31T14:11:51.152Z,75.16
2019-01-31T14:17:01.284Z,75.08
2019-01-31T14:22:04.373Z,72.78
2019-01-31T14:27:07.460Z,71.41
2019-01-31T14:32:10.336Z,72.71
2019-01-31T14:37:13.643Z,72.69
2019-01-31T14:42:16.546Z,73.08
2019-01-31T14:47:19.775Z,72.77
2019-01-31T14:52:22.667Z,72.99
2019-01-31T14:57:25.979Z,72.52
2019-01-31T15:02:28.876Z,72.89
2019-01-31T15:07:31.777Z,72.61
2019-01-31T15:12:35.008Z,72.31
2019-01-31T15:17:38.201Z,71.19
2019-01-31T15:22:41.537Z,70.71
2019-01-31T15:27:44.170Z,70.96
2019-01-31T15:32:47.953Z,70.43
2019-01-31T15:37:52.058Z,70.44
2019-01-31T15:42:55.301Z,71.62
2019-01-31T15:47:58.890Z,72.71
2019-01-31T15:53:01.642Z,73.56
2019-01-31T15:58:05.846Z,74.15
2019-01-31T16:03:10.829Z,74.75
2019-01-31T16:08:14.648Z,74.97
2019-01-31T16:13:18.349Z,75.45
2019-01-31T16:18:21.462Z,75.73
2019-01-31T16:23:25.377Z,76.05
2019-01-31T16:28:28.883Z,76.24
2019-01-31T16:33:31.824Z,76.49
2019-01-31T16:38:36.440Z,76.87
2019-01-31T16:43:39.729Z,76.79
2019-01-31T16:48:43.021Z,76.78
2019-01-31T16:53:46.850Z,76.60
2019-01-31T16:58:50.123Z,76.58
2019-01-31T17:03:53.414Z,76.39
2019-01-31T17:08:56.620Z,77.02
2019-01-31T17:14:00.109Z,76.95
2019-01-31T17:19:03.779Z,76.85
2019-01-31T17:24:06.957Z,77.58
2019-01-31T17:29:11.384Z,77.38
2019-01-31T17:34:14.695Z,77.37
2019-01-31T17:39:17.599Z,77.21
2019-01-31T17:44:20.890Z,76.89
2019-01-31T17:49:24.090Z,76.74
2019-01-31T17:54:26.992Z,76.86
2019-01-31T17:59:29.941Z,77.09
2019-01-31T18:04:33.575Z,77.34
2019-01-31T18:09:36.880Z,77.45
2019-01-31T18:14:40.195Z,77.94
2019-01-31T18:19:43.501Z,77.48
2019-01-31T18:24:47.273Z,77.44
2019-01-31T18:29:50.530Z,77.38
2019-01-31T18:34:54.049Z,77.57
2019-01-31T18:39:58.700Z,77.76
2019-01-31T18:45:02.456Z,77.58
2019-01-31T18:50:08.531Z,78.62
2019-01-31T18:55:12.053Z,79.11
2019-01-31T19:00:23.354Z,79.03
2019-01-31T19:05:27.697Z,78.81
2019-01-31T19:10:42.976Z,78.64
2019-01-31T19:15:40.574Z,78.77
2019-01-31T19:20:44.426Z,79.08
2019-01-31T19:25:49.560Z,80.64
2019-01-31T19:30:55.071Z,79.16
2019-01-31T19:35:59.870Z,79.02
2019-01-31T19:41:05.291Z,78.79
2019-01-31T19:46:16.444Z,78.62
2019-01-31T19:51:22.382Z,78.68
2019-01-31T19:56:29.207Z,78.59
2019-01-31T20:01:36.126Z,78.51
2019-01-31T20:06:43.466Z,77.91
2019-01-31T20:11:50.932Z,78.08
2019-01-31T20:16:56.398Z,78.14
2019-01-31T20:22:01.881Z,78.33
2019-01-31T20:27:06.355Z,77.92
2019-01-31T20:32:13.284Z,78.13
2019-01-31T20:37:18.790Z,78.25
2019-01-31T20:42:24.755Z,79.03
2019-01-31T20:47:32.287Z,79.71
2019-01-31T20:52:39.832Z,78.87
2019-01-31T20:57:45.042Z,79.26
2019-01-31T21:02:51.285Z,78.86
2019-01-31T21:07:59.081Z,79.09
2019-01-31T21:13:06.876Z,79.74
2019-01-31T21:18:13.442Z,80.09
2019-01-31T21:23:18.404Z,80.53
2019-01-31T21:28:22.307Z,81.06
2019-01-31T21:33:26.525Z,81.10
2019-01-31T21:38:30.410Z,81.60
2019-01-31T21:43:33.828Z,81.33
2019-01-31T21:48:37.675Z,81.28
2019-01-31T21:53:41.558Z,81.91
2019-01-31T21:58:44.746Z,82.00
2019-01-31T22:03:48.100Z,81.78
2019-01-31T22:08:51.590Z,81.83
2019-01-31T22:13:55.178Z,82.07
2019-01-31T22:18:58.371Z,82.59
2019-01-31T22:24:01.453Z,82.73
2019-01-31T22:29:04.543Z,82.84
2019-01-31T22:34:07.508Z,82.88
2019-01-31T22:39:10.770Z,83.07
2019-01-31T22:44:13.623Z,83.30
2019-01-31T22:49:17.211Z,83.65
2019-01-31T22:54:20.465Z,83.52
2019-01-31T22:59:23.730Z,84.43
2019-01-31T23:04:27.391Z,84.63
2019-01-31T23:09:32.196Z,84.93
2019-01-31T23:14:35.452Z,84.72
2019-01-31T23:19:38.693Z,84.77
2019-01-31T23:24:42.173Z,84.68
2019-01-31T23:29:45.077Z,84.53
2019-01-31T23:34:48.279Z,84.25
2019-01-31T23:39:50.781Z,84.04
2019-01-31T23:44:54.011Z,84.08
2019-01-31T23:49:57.544Z,84.07
2019-01-31T23:55:01.014Z,84.02
