createdAt,value
2022-10-04T00:00:19.839Z,99.99
2022-10-04T00:01:19.906Z,99.99
2022-10-04T00:02:19.803Z,99.99
2022-10-04T00:03:19.815Z,99.99
2022-10-04T00:04:19.773Z,99.99
2022-10-04T00:05:19.757Z,99.99
2022-10-04T00:06:19.767Z,99.99
2022-10-04T00:07:19.723Z,99.99
2022-10-04T00:08:19.709Z,99.99
2022-10-04T00:09:19.693Z,99.99
2022-10-04T00:10:19.678Z,99.99
2022-10-04T00:11:19.659Z,99.99
2022-10-04T00:12:19.644Z,99.99
2022-10-04T00:13:19.628Z,99.99
2022-10-04T00:14:19.614Z,99.99
2022-10-04T00:15:19.608Z,99.99
2022-10-04T00:16:19.660Z,99.99
2022-10-04T00:17:19.566Z,99.99
2022-10-04T00:18:19.577Z,99.99
2022-10-04T00:19:19.531Z,99.99
2022-10-04T00:20:19.541Z,99.99
2022-10-04T00:21:19.499Z,99.99
2022-10-04T00:22:19.487Z,99.99
2022-10-04T00:23:19.507Z,99.99
2022-10-04T00:24:19.454Z,99.99
2022-10-04T00:25:19.439Z,99.99
2022-10-04T00:26:19.426Z,99.99
2022-10-04T00:27:19.410Z,99.99
2022-10-04T00:28:19.434Z,99.99
2022-10-04T00:29:19.399Z,99.99
2022-10-04T00:30:19.358Z,99.99
2022-10-04T00:31:19.401Z,99.99
2022-10-04T00:32:19.356Z,99.99
2022-10-04T00:33:19.311Z,99.99
2022-10-04T00:34:19.299Z,99.99
2022-10-04T00:35:19.280Z,99.99
2022-10-04T00:36:19.264Z,99.99
2022-10-04T00:37:19.244Z,99.99
2022-10-04T00:38:19.234Z,99.99
2022-10-04T00:39:19.382Z,99.99
2022-10-04T00:40:19.199Z,99.99
2022-10-04T00:41:19.188Z,99.99
2022-10-04T00:42:19.165Z,99.99
2022-10-04T00:43:19.155Z,99.99
2022-10-04T00:44:19.134Z,99.99
2022-10-04T00:45:19.147Z,99.99
2022-10-04T00:46:19.150Z,99.99
2022-10-04T00:47:19.088Z,99.99
2022-10-04T00:48:19.070Z,99.99
2022-10-04T00:49:19.055Z,99.99
2022-10-04T00:50:19.209Z,99.99
2022-10-04T00:51:19.026Z,99.99
2022-10-04T00:52:19.010Z,99.99
2022-10-04T00:53:18.995Z,99.99
2022-10-04T00:54:18.973Z,99.99
2022-10-04T00:55:18.962Z,99.99
2022-10-04T00:56:18.966Z,99.99
2022-10-04T00:57:18.930Z,99.99
2022-10-04T00:58:18.908Z,99.99
2022-10-04T00:59:18.903Z,99.99
2022-10-04T01:00:18.907Z,99.99
2022-10-04T01:01:18.919Z,99.99
2022-10-04T01:02:18.902Z,99.99
2022-10-04T01:03:18.833Z,99.99
2022-10-04T01:04:18.811Z,99.99
2022-10-04T01:05:18.801Z,99.99
2022-10-04T01:06:18.808Z,99.99
2022-10-04T01:07:18.776Z,99.99
2022-10-04T01:08:18.747Z,99.99
2022-10-04T01:09:18.734Z,99.99
2022-10-04T01:10:18.742Z,99.99
2022-10-04T01:11:18.704Z,99.99
2022-10-04T01:12:18.684Z,99.99
2022-10-04T01:13:18.673Z,99.99
2022-10-04T01:14:18.655Z,99.99
2022-10-04T01:15:18.674Z,99.99
2022-10-04T01:16:18.663Z,99.99
2022-10-04T01:17:18.614Z,99.99
2022-10-04T01:18:18.595Z,99.99
2022-10-04T01:19:18.594Z,99.99
2022-10-04T01:20:18.583Z,99.99
2022-10-04T01:21:18.551Z,99.99
2022-10-04T01:22:18.554Z,99.99
2022-10-04T01:23:18.676Z,99.99
2022-10-04T01:24:18.495Z,99.99
2022-10-04T01:25:18.482Z,99.99
2022-10-04T01:26:18.461Z,99.99
2022-10-04T01:27:18.446Z,99.99
2022-10-04T01:28:18.485Z,99.99
2022-10-04T01:29:18.421Z,99.99
2022-10-04T01:30:18.394Z,99.99
2022-10-04T01:31:18.419Z,99.99
2022-10-04T01:32:18.375Z,99.99
2022-10-04T01:33:18.352Z,99.99
2022-10-04T01:34:18.334Z,99.99
2022-10-04T01:35:18.345Z,99.99
2022-10-04T01:36:18.303Z,99.99
2022-10-04T01:37:18.287Z,99.99
2022-10-04T01:38:18.269Z,99.99
2022-10-04T01:39:18.257Z,99.99
2022-10-04T01:40:18.267Z,99.99
2022-10-04T01:41:18.226Z,99.99
2022-10-04T01:42:18.205Z,99.99
2022-10-04T01:43:18.192Z,99.99
2022-10-04T01:44:18.170Z,99.99
2022-10-04T01:45:18.189Z,99.99
2022-10-04T01:46:18.182Z,99.99
2022-10-04T01:47:18.128Z,99.99
2022-10-04T01:48:18.109Z,99.99
2022-10-04T01:49:18.094Z,99.99
2022-10-04T01:50:18.104Z,99.99
2022-10-04T01:51:18.065Z,99.99
2022-10-04T01:52:18.042Z,99.99
2022-10-04T01:53:18.057Z,99.99
2022-10-04T01:54:18.012Z,99.99
2022-10-04T01:55:18.200Z,99.99
2022-10-04T01:56:18.008Z,99.99
2022-10-04T01:57:17.964Z,99.99
2022-10-04T01:58:17.950Z,99.99
2022-10-04T01:59:17.935Z,99.99
2022-10-04T02:00:17.919Z,99.99
2022-10-04T02:01:17.978Z,99.99
2022-10-04T02:02:17.888Z,99.99
2022-10-04T02:03:17.898Z,99.99
2022-10-04T02:04:22.073Z,99.99
2022-10-04T02:05:17.840Z,99.99
2022-10-04T02:06:17.848Z,99.99
2022-10-04T02:07:17.808Z,99.99
2022-10-04T02:08:17.814Z,99.99
2022-10-04T02:09:17.784Z,99.99
2022-10-04T02:10:17.757Z,99.99
2022-10-04T02:11:17.745Z,99.99
2022-10-04T02:12:17.725Z,99.99
2022-10-04T02:13:17.737Z,99.99
2022-10-04T02:14:17.695Z,99.99
2022-10-04T02:15:17.678Z,99.99
2022-10-04T02:16:17.690Z,99.99
2022-10-04T02:17:17.653Z,99.99
2022-10-04T02:18:17.683Z,99.99
2022-10-04T02:19:17.616Z,99.99
2022-10-04T02:20:17.602Z,99.99
2022-10-04T02:21:17.584Z,99.99
2022-10-04T02:22:17.563Z,99.99
2022-10-04T02:23:17.553Z,99.99
2022-10-04T02:24:17.563Z,99.99
2022-10-04T02:25:17.520Z,99.99
2022-10-04T02:26:17.499Z,99.99
2022-10-04T02:27:17.488Z,99.99
2022-10-04T02:28:17.503Z,99.99
2022-10-04T02:29:17.514Z,99.99
2022-10-04T02:30:17.435Z,99.99
2022-10-04T02:31:17.469Z,99.99
2022-10-04T02:32:17.407Z,99.99
2022-10-04T02:33:17.390Z,99.99
2022-10-04T02:34:17.373Z,99.99
2022-10-04T02:35:17.424Z,99.99
2022-10-04T02:36:17.355Z,99.99
2022-10-04T02:37:17.332Z,99.99
2022-10-04T02:38:17.314Z,99.99
2022-10-04T02:39:17.297Z,99.99
2022-10-04T02:40:17.277Z,99.99
2022-10-04T02:41:17.315Z,99.99
2022-10-04T02:42:17.251Z,99.99
2022-10-04T02:43:17.234Z,99.99
2022-10-04T02:44:17.212Z,99.99
2022-10-04T02:45:17.210Z,99.99
2022-10-04T02:46:17.227Z,99.99
2022-10-04T02:47:17.324Z,99.99
2022-10-04T02:48:17.149Z,99.99
2022-10-04T02:49:17.135Z,99.99
2022-10-04T02:50:17.120Z,99.99
2022-10-04T02:51:17.102Z,99.99
2022-10-04T02:52:17.093Z,99.99
2022-10-04T02:53:17.073Z,99.99
2022-10-04T02:54:17.082Z,99.99
2022-10-04T02:55:17.039Z,99.99
2022-10-04T02:56:17.024Z,99.99
2022-10-04T02:57:17.010Z,99.99
2022-10-04T02:58:16.988Z,99.99
2022-10-04T02:59:17.007Z,99.99
2022-10-04T03:00:16.955Z,99.99
2022-10-04T03:01:16.969Z,99.99
2022-10-04T03:02:16.956Z,99.99
2022-10-04T03:03:16.926Z,99.99
2022-10-04T03:04:16.920Z,99.99
2022-10-04T03:05:16.881Z,99.99
2022-10-04T03:06:16.859Z,99.99
2022-10-04T03:07:16.857Z,99.99
2022-10-04T03:08:16.829Z,99.99
2022-10-04T03:09:16.843Z,99.99
2022-10-04T03:10:16.800Z,99.99
2022-10-04T03:11:16.786Z,99.99
2022-10-04T03:12:16.774Z,99.99
2022-10-04T03:13:16.752Z,99.99
2022-10-04T03:14:16.746Z,99.99
2022-10-04T03:15:16.719Z,99.99
2022-10-04T03:16:16.794Z,99.99
2022-10-04T03:17:16.688Z,99.99
2022-10-04T03:18:16.669Z,99.99
2022-10-04T03:19:16.733Z,99.99
2022-10-04T03:20:16.652Z,99.99
2022-10-04T03:21:16.626Z,99.99
2022-10-04T03:22:16.633Z,99.99
2022-10-04T03:23:16.593Z,99.99
2022-10-04T03:24:16.575Z,99.99
2022-10-04T03:25:16.558Z,99.99
2022-10-04T03:26:16.542Z,99.99
2022-10-04T03:27:16.554Z,99.99
2022-10-04T03:28:16.588Z,99.99
2022-10-04T03:29:16.493Z,99.99
2022-10-04T03:30:16.478Z,99.99
2022-10-04T03:31:16.499Z,99.99
2022-10-04T03:32:16.469Z,99.99
2022-10-04T03:33:16.434Z,99.99
2022-10-04T03:34:16.414Z,99.99
2022-10-04T03:35:16.400Z,99.99
2022-10-04T03:36:16.384Z,99.99
2022-10-04T03:37:16.422Z,99.99
2022-10-04T03:38:16.351Z,99.99
2022-10-04T03:39:16.337Z,99.99
2022-10-04T03:40:16.317Z,99.99
2022-10-04T03:41:16.307Z,99.99
2022-10-04T03:42:16.285Z,99.99
2022-10-04T03:43:16.276Z,99.99
2022-10-04T03:44:16.256Z,99.99
2022-10-04T03:45:16.244Z,99.99
2022-10-04T03:46:16.253Z,99.99
2022-10-04T03:47:16.207Z,99.99
2022-10-04T03:48:16.214Z,99.99
2022-10-04T03:49:16.176Z,99.99
2022-10-04T03:50:16.208Z,99.99
2022-10-04T03:51:16.146Z,99.99
2022-10-04T03:52:16.121Z,99.99
2022-10-04T03:53:16.112Z,99.99
2022-10-04T03:54:16.093Z,99.99
2022-10-04T03:55:16.085Z,99.99
2022-10-04T03:56:16.066Z,99.99
2022-10-04T03:57:16.048Z,99.99
2022-10-04T03:58:16.032Z,99.99
2022-10-04T03:59:16.016Z,99.99
2022-10-04T04:00:16.023Z,99.99
2022-10-04T04:01:16.041Z,99.99
2022-10-04T04:02:16.030Z,99.99
2022-10-04T04:03:15.950Z,99.99
2022-10-04T04:04:15.936Z,99.99
2022-10-04T04:05:15.975Z,99.99
2022-10-04T04:06:15.901Z,99.99
2022-10-04T04:07:15.884Z,99.99
2022-10-04T04:08:15.872Z,99.99
2022-10-04T04:09:15.853Z,99.99
2022-10-04T04:10:16.930Z,99.99
2022-10-04T04:11:15.823Z,99.99
2022-10-04T04:12:15.802Z,99.99
2022-10-04T04:13:15.792Z,99.99
2022-10-04T04:14:15.770Z,99.99
2022-10-04T04:15:15.757Z,99.99
2022-10-04T04:16:15.812Z,99.99
2022-10-04T04:17:15.726Z,99.99
2022-10-04T04:18:15.733Z,99.99
2022-10-04T04:19:15.699Z,99.99
2022-10-04T04:20:15.678Z,99.99
2022-10-04T04:21:15.664Z,99.99
2022-10-04T04:22:15.645Z,99.99
2022-10-04T04:23:15.696Z,99.99
2022-10-04T04:24:15.611Z,99.99
2022-10-04T04:25:15.599Z,99.99
2022-10-04T04:26:15.582Z,99.99
2022-10-04T04:27:15.567Z,99.99
2022-10-04T04:28:15.576Z,99.99
2022-10-04T04:29:15.572Z,99.99
2022-10-04T04:30:15.518Z,99.99
2022-10-04T04:31:15.532Z,99.99
2022-10-04T04:32:15.481Z,99.99
2022-10-04T04:33:20.283Z,99.99
2022-10-04T04:34:15.451Z,99.99
2022-10-04T04:35:15.441Z,99.99
2022-10-04T04:36:15.416Z,99.99
2022-10-04T04:37:15.401Z,99.99
2022-10-04T04:38:15.413Z,99.99
2022-10-04T04:39:15.372Z,99.99
2022-10-04T04:40:15.354Z,99.99
2022-10-04T04:41:15.339Z,99.99
2022-10-04T04:42:15.319Z,99.99
2022-10-04T04:43:15.363Z,99.99
2022-10-04T04:44:15.289Z,99.99
2022-10-04T04:45:15.275Z,99.99
2022-10-04T04:46:27.259Z,99.99
2022-10-04T04:47:18.204Z,99.99
2022-10-04T04:48:15.229Z,99.99
2022-10-04T04:49:15.250Z,99.99
2022-10-04T04:50:15.199Z,99.99
2022-10-04T04:51:15.336Z,99.99
2022-10-04T04:52:15.165Z,99.99
2022-10-04T04:53:15.151Z,99.99
2022-10-04T04:54:15.136Z,99.99
2022-10-04T04:55:15.116Z,99.99
2022-10-04T04:56:18.022Z,99.99
2022-10-04T04:57:15.150Z,99.99
2022-10-04T04:58:15.077Z,99.99
2022-10-04T04:59:15.049Z,99.99
2022-10-04T05:00:15.039Z,99.99
2022-10-04T05:01:15.117Z,99.99
2022-10-04T05:02:15.064Z,99.99
2022-10-04T05:03:14.984Z,99.99
2022-10-04T05:04:14.970Z,99.99
2022-10-04T05:05:14.952Z,99.99
2022-10-04T05:06:14.936Z,99.99
2022-10-04T05:07:14.921Z,99.99
2022-10-04T05:08:14.909Z,99.99
2022-10-04T05:09:14.887Z,99.99
2022-10-04T05:10:14.873Z,99.99
2022-10-04T05:11:14.859Z,99.99
2022-10-04T05:12:14.849Z,99.99
2022-10-04T05:13:14.834Z,99.99
2022-10-04T05:14:14.812Z,99.99
2022-10-04T05:15:15.410Z,99.99
2022-10-04T05:16:14.820Z,99.99
2022-10-04T05:17:14.762Z,99.99
2022-10-04T05:18:14.786Z,99.99
2022-10-04T05:19:14.779Z,99.99
2022-10-04T05:20:14.712Z,99.99
2022-10-04T05:21:14.698Z,99.99
2022-10-04T05:22:14.685Z,99.99
2022-10-04T05:23:14.667Z,99.99
2022-10-04T05:24:14.651Z,99.99
2022-10-04T05:25:14.659Z,99.99
2022-10-04T05:26:14.619Z,99.99
2022-10-04T05:27:14.602Z,99.99
2022-10-04T05:28:14.644Z,99.99
2022-10-04T05:29:14.593Z,99.99
2022-10-04T05:30:14.577Z,99.99
2022-10-04T05:31:14.593Z,99.99
2022-10-04T05:32:14.523Z,99.99
2022-10-04T05:33:14.503Z,99.99
2022-10-04T05:34:14.489Z,99.99
2022-10-04T05:35:14.501Z,99.99
2022-10-04T05:36:14.456Z,99.99
2022-10-04T05:37:14.440Z,99.99
2022-10-04T05:38:14.429Z,99.99
2022-10-04T05:39:14.411Z,99.99
2022-10-04T05:40:14.400Z,99.99
2022-10-04T05:41:14.400Z,99.99
2022-10-04T05:42:14.359Z,99.99
2022-10-04T05:43:14.343Z,99.99
2022-10-04T05:44:14.326Z,99.99
2022-10-04T05:45:14.358Z,99.99
2022-10-04T05:46:14.324Z,99.99
2022-10-04T05:47:14.285Z,99.99
2022-10-04T05:48:14.263Z,99.99
2022-10-04T05:49:18.876Z,99.99
2022-10-04T05:50:14.230Z,99.99
2022-10-04T05:51:14.250Z,99.99
2022-10-04T05:52:14.199Z,99.99
2022-10-04T05:53:14.341Z,99.99
2022-10-04T05:54:14.170Z,99.99
2022-10-04T05:55:14.153Z,99.99
2022-10-04T05:56:14.136Z,99.99
2022-10-04T05:57:14.120Z,99.99
2022-10-04T05:58:14.111Z,99.99
2022-10-04T05:59:14.159Z,99.99
2022-10-04T06:00:14.077Z,99.99
2022-10-04T06:01:14.099Z,99.99
2022-10-04T06:02:14.072Z,99.99
2022-10-04T06:03:14.021Z,99.99
2022-10-04T06:04:14.005Z,99.99
2022-10-04T06:05:14.021Z,99.99
2022-10-04T06:06:13.977Z,99.99
2022-10-04T06:07:13.961Z,99.99
2022-10-04T06:08:13.942Z,99.99
2022-10-04T06:09:13.925Z,99.99
2022-10-04T06:10:13.953Z,99.99
2022-10-04T06:11:13.898Z,99.99
2022-10-04T06:12:13.876Z,99.99
2022-10-04T06:13:13.860Z,99.99
2022-10-04T06:14:13.852Z,99.99
2022-10-04T06:15:13.885Z,99.99
2022-10-04T06:16:13.871Z,99.99
2022-10-04T06:17:13.802Z,99.99
2022-10-04T06:18:13.787Z,99.99
2022-10-04T06:19:13.776Z,99.99
2022-10-04T06:20:13.755Z,99.99
2022-10-04T06:21:13.759Z,99.99
2022-10-04T06:22:13.797Z,99.99
2022-10-04T06:23:13.702Z,99.99
2022-10-04T06:24:13.689Z,99.99
2022-10-04T06:25:13.670Z,99.99
2022-10-04T06:26:13.681Z,99.99
2022-10-04T06:27:13.637Z,99.99
2022-10-04T06:28:13.726Z,99.99
2022-10-04T06:29:13.605Z,99.99
2022-10-04T06:30:13.594Z,99.99
2022-10-04T06:31:13.760Z,99.99
2022-10-04T06:32:13.560Z,99.99
2022-10-04T06:33:13.538Z,99.99
2022-10-04T06:34:13.523Z,99.99
2022-10-04T06:35:13.520Z,99.99
2022-10-04T06:36:13.495Z,99.99
2022-10-04T06:37:13.503Z,99.99
2022-10-04T06:38:13.465Z,99.99
2022-10-04T06:39:13.445Z,99.99
2022-10-04T06:40:13.432Z,99.99
2022-10-04T06:41:13.442Z,99.99
2022-10-04T06:42:13.423Z,99.99
2022-10-04T06:43:13.387Z,99.99
2022-10-04T06:44:13.364Z,99.99
2022-10-04T06:45:13.344Z,99.99
2022-10-04T06:46:13.379Z,99.99
2022-10-04T06:47:13.370Z,99.99
2022-10-04T06:48:13.299Z,99.99
2022-10-04T06:49:13.285Z,99.99
2022-10-04T06:50:13.272Z,99.99
2022-10-04T06:51:13.249Z,99.99
2022-10-04T06:52:17.257Z,99.99
2022-10-04T06:53:13.278Z,99.99
2022-10-04T06:54:13.207Z,99.99
2022-10-04T06:55:13.187Z,99.99
2022-10-04T06:56:13.173Z,99.99
2022-10-04T06:57:13.163Z,99.99
2022-10-04T06:58:13.143Z,99.99
2022-10-04T06:59:13.195Z,99.99
2022-10-04T07:00:13.108Z,99.99
2022-10-04T07:01:13.157Z,99.99
2022-10-04T07:02:13.316Z,99.99
2022-10-04T07:03:13.070Z,99.99
2022-10-04T07:04:13.075Z,99.99
2022-10-04T07:05:13.029Z,99.99
2022-10-04T07:06:13.014Z,99.99
2022-10-04T07:07:12.998Z,99.99
2022-10-04T07:08:12.982Z,99.99
2022-10-04T07:09:12.997Z,99.99
2022-10-04T07:10:12.982Z,99.99
2022-10-04T07:11:12.949Z,99.99
2022-10-04T07:12:12.923Z,99.99
2022-10-04T07:13:12.901Z,99.99
2022-10-04T07:14:12.891Z,99.99
2022-10-04T07:15:12.898Z,99.99
2022-10-04T07:16:12.971Z,99.99
2022-10-04T07:17:12.840Z,99.99
2022-10-04T07:18:12.831Z,99.99
2022-10-04T07:19:12.808Z,99.99
2022-10-04T07:20:12.801Z,99.99
2022-10-04T07:21:12.780Z,99.99
2022-10-04T07:22:12.862Z,99.99
2022-10-04T07:23:13.454Z,99.99
2022-10-04T07:24:12.737Z,99.99
2022-10-04T07:25:12.712Z,99.99
2022-10-04T07:26:12.727Z,99.99
2022-10-04T07:27:12.808Z,99.99
2022-10-04T07:28:12.715Z,99.99
2022-10-04T07:29:12.656Z,99.99
2022-10-04T07:30:12.639Z,99.99
2022-10-04T07:31:12.713Z,99.99
2022-10-04T07:32:12.715Z,99.99
2022-10-04T07:33:12.585Z,99.99
2022-10-04T07:34:12.576Z,99.99
2022-10-04T07:35:12.569Z,99.99
2022-10-04T07:36:12.543Z,99.99
2022-10-04T07:37:12.574Z,99.99
2022-10-04T07:38:12.509Z,99.99
2022-10-04T07:39:12.505Z,99.99
2022-10-04T07:40:12.478Z,99.99
2022-10-04T07:41:12.459Z,99.99
2022-10-04T07:42:12.449Z,99.99
2022-10-04T07:43:12.437Z,99.99
2022-10-04T07:44:12.416Z,99.99
2022-10-04T07:45:12.402Z,99.99
2022-10-04T07:46:12.513Z,99.99
2022-10-04T07:47:12.367Z,99.99
2022-10-04T07:48:12.361Z,99.99
2022-10-04T07:49:12.336Z,99.99
2022-10-04T07:50:12.325Z,99.99
2022-10-04T07:51:12.303Z,99.99
2022-10-04T07:52:12.290Z,99.99
2022-10-04T07:53:12.279Z,99.99
2022-10-04T07:54:12.257Z,99.99
2022-10-04T07:55:12.263Z,99.99
2022-10-04T07:56:12.229Z,99.99
2022-10-04T07:57:12.211Z,99.99
2022-10-04T07:58:12.355Z,99.99
2022-10-04T07:59:12.181Z,99.99
2022-10-04T08:00:12.173Z,99.99
2022-10-04T08:01:12.147Z,99.99
2022-10-04T08:02:12.366Z,99.99
2022-10-04T08:03:12.191Z,99.99
2022-10-04T08:04:12.105Z,99.99
2022-10-04T08:05:12.082Z,99.99
2022-10-04T08:06:12.082Z,99.99
2022-10-04T08:07:12.076Z,99.99
2022-10-04T08:08:12.048Z,99.99
2022-10-04T08:09:12.049Z,99.99
2022-10-04T08:10:12.009Z,99.99
2022-10-04T08:11:12.018Z,99.99
2022-10-04T08:12:11.976Z,99.99
2022-10-04T08:13:11.994Z,99.99
2022-10-04T08:14:11.995Z,99.99
2022-10-04T08:15:11.929Z,99.99
2022-10-04T08:16:11.978Z,99.99
2022-10-04T08:17:15.367Z,99.99
2022-10-04T08:18:11.882Z,99.99
2022-10-04T08:19:11.872Z,99.99
2022-10-04T08:20:11.881Z,99.99
2022-10-04T08:21:11.836Z,99.99
2022-10-04T08:22:11.819Z,99.99
2022-10-04T08:23:11.806Z,99.99
2022-10-04T08:24:11.793Z,99.99
2022-10-04T08:25:11.799Z,99.99
2022-10-04T08:26:11.800Z,99.99
2022-10-04T08:27:11.745Z,99.99
2022-10-04T08:28:11.771Z,99.99
2022-10-04T08:29:11.714Z,99.99
2022-10-04T08:30:11.699Z,99.99
2022-10-04T08:31:11.774Z,99.99
2022-10-04T08:32:11.663Z,99.99
2022-10-04T08:33:11.648Z,99.99
2022-10-04T08:34:11.666Z,99.99
2022-10-04T08:35:11.622Z,99.99
2022-10-04T08:36:11.613Z,99.99
2022-10-04T08:37:11.591Z,99.99
2022-10-04T08:38:11.573Z,99.99
2022-10-04T08:39:11.553Z,99.99
2022-10-04T08:40:13.081Z,99.99
2022-10-04T08:41:11.529Z,99.99
2022-10-04T08:42:11.509Z,99.99
2022-10-04T08:43:12.392Z,99.99
2022-10-04T08:44:11.482Z,99.99
2022-10-04T08:45:11.464Z,99.99
2022-10-04T08:46:11.590Z,99.99
2022-10-04T08:47:11.462Z,99.99
2022-10-04T08:48:11.419Z,99.99
2022-10-04T08:49:11.397Z,99.99
2022-10-04T08:50:11.388Z,99.22
2022-10-04T08:51:11.394Z,99.63
2022-10-04T08:52:11.354Z,99.99
2022-10-04T08:53:11.335Z,99.84
2022-10-04T08:54:11.325Z,98.61
2022-10-04T08:55:11.313Z,98.30
2022-10-04T08:56:11.367Z,97.95
2022-10-04T08:57:15.951Z,98.36
2022-10-04T08:58:11.269Z,97.64
2022-10-04T08:59:11.247Z,98.00
2022-10-04T09:00:11.231Z,98.05
2022-10-04T09:01:11.297Z,98.52
2022-10-04T09:02:11.225Z,98.21
2022-10-04T09:03:11.190Z,98.00
2022-10-04T09:04:11.173Z,97.80
2022-10-04T09:05:11.154Z,97.49
2022-10-04T09:06:11.141Z,97.80
2022-10-04T09:07:11.130Z,97.49
2022-10-04T09:08:11.107Z,97.86
2022-10-04T09:09:11.101Z,96.22
2022-10-04T09:10:11.081Z,95.57
2022-10-04T09:11:11.068Z,94.75
2022-10-04T09:12:11.050Z,93.84
2022-10-04T09:13:11.037Z,94.55
2022-10-04T09:14:11.054Z,94.30
2022-10-04T09:15:11.009Z,94.09
2022-10-04T09:16:11.091Z,94.05
2022-10-04T09:17:10.978Z,94.87
2022-10-04T09:18:10.960Z,92.32
2022-10-04T09:19:10.952Z,92.11
2022-10-04T09:20:36.602Z,93.13
2022-10-04T09:21:10.945Z,92.83
2022-10-04T09:22:10.929Z,91.61
2022-10-04T09:23:10.887Z,92.32
2022-10-04T09:24:10.874Z,92.72
2022-10-04T09:25:10.878Z,92.32
2022-10-04T09:26:10.846Z,91.91
2022-10-04T09:27:10.875Z,92.22
2022-10-04T09:28:10.899Z,92.99
2022-10-04T09:29:10.800Z,91.87
2022-10-04T09:30:10.784Z,92.07
2022-10-04T09:31:10.835Z,92.18
2022-10-04T09:32:10.757Z,92.94
2022-10-04T09:33:10.768Z,93.05
2022-10-04T09:34:10.763Z,89.07
2022-10-04T09:35:10.723Z,88.12
2022-10-04T09:36:10.716Z,87.00
2022-10-04T09:37:10.725Z,89.03
2022-10-04T09:38:10.674Z,89.14
2022-10-04T09:39:29.462Z,88.08
2022-10-04T09:40:10.638Z,88.93
2022-10-04T09:41:10.644Z,88.42
2022-10-04T09:42:10.639Z,89.30
2022-10-04T09:43:10.598Z,89.50
2022-10-04T09:44:10.581Z,89.24
2022-10-04T09:45:10.570Z,89.20
2022-10-04T09:46:10.568Z,87.81
2022-10-04T09:47:10.730Z,87.61
2022-10-04T09:48:10.526Z,87.92
2022-10-04T09:49:10.514Z,88.22
2022-10-04T09:50:10.500Z,88.53
2022-10-04T09:51:10.501Z,89.14
2022-10-04T09:52:10.481Z,88.83
2022-10-04T09:53:10.481Z,87.92
2022-10-04T09:54:10.442Z,88.39
2022-10-04T09:55:10.430Z,87.26
2022-10-04T09:56:10.412Z,86.35
2022-10-04T09:57:10.400Z,86.65
2022-10-04T09:58:10.408Z,87.06
2022-10-04T09:59:10.368Z,87.47
2022-10-04T10:00:10.358Z,88.39
2022-10-04T10:01:10.345Z,87.57
2022-10-04T10:02:10.326Z,85.84
2022-10-04T10:03:15.418Z,87.16
2022-10-04T10:04:10.293Z,85.53
2022-10-04T10:05:10.326Z,87.43
2022-10-04T10:06:10.269Z,87.32
2022-10-04T10:07:10.261Z,84.48
2022-10-04T10:08:10.246Z,84.03
2022-10-04T10:09:10.229Z,83.01
2022-10-04T10:10:10.218Z,83.73
2022-10-04T10:11:10.206Z,83.83
2022-10-04T10:12:10.185Z,83.48
2022-10-04T10:13:10.171Z,82.67
2022-10-04T10:14:10.157Z,81.86
2022-10-04T10:15:10.215Z,80.24
2022-10-04T10:16:10.176Z,80.44
2022-10-04T10:17:10.114Z,82.06
2022-10-04T10:18:10.101Z,83.01
2022-10-04T10:19:10.095Z,83.12
2022-10-04T10:20:10.083Z,85.41
2022-10-04T10:21:10.098Z,81.66
2022-10-04T10:22:10.078Z,81.86
2022-10-04T10:23:10.036Z,82.67
2022-10-04T10:24:10.035Z,83.14
2022-10-04T10:25:10.011Z,81.31
2022-10-04T10:26:09.993Z,80.30
2022-10-04T10:27:09.983Z,83.24
2022-10-04T10:28:10.049Z,83.24
2022-10-04T10:29:09.949Z,83.14
2022-10-04T10:30:09.945Z,83.04
2022-10-04T10:31:10.011Z,80.91
2022-10-04T10:32:09.909Z,82.12
2022-10-04T10:33:09.922Z,81.68
2022-10-04T10:34:09.920Z,80.30
2022-10-04T10:35:09.872Z,81.48
2022-10-04T10:36:09.851Z,79.04
2022-10-04T10:37:09.842Z,81.27
2022-10-04T10:38:09.835Z,82.29
2022-10-04T10:39:09.843Z,79.72
2022-10-04T10:40:09.822Z,80.32
2022-10-04T10:41:09.790Z,81.44
2022-10-04T10:42:09.768Z,79.35
2022-10-04T10:43:09.787Z,80.46
2022-10-04T10:44:09.740Z,81.48
2022-10-04T10:45:09.730Z,78.74
2022-10-04T10:46:09.786Z,78.44
2022-10-04T10:47:09.727Z,78.74
2022-10-04T10:48:09.714Z,80.43
2022-10-04T10:49:09.696Z,78.30
2022-10-04T10:50:09.659Z,80.02
2022-10-04T10:51:09.654Z,79.21
2022-10-04T10:52:09.639Z,78.87
2022-10-04T10:53:09.648Z,80.59
2022-10-04T10:54:09.606Z,81.40
2022-10-04T10:55:09.601Z,79.98
2022-10-04T10:56:09.597Z,76.33
2022-10-04T10:57:09.568Z,79.27
2022-10-04T10:58:09.556Z,78.56
2022-10-04T10:59:09.545Z,79.58
2022-10-04T11:00:09.556Z,82.42
2022-10-04T11:01:09.512Z,78.80
2022-10-04T11:02:09.554Z,79.27
2022-10-04T11:03:13.702Z,80.29
2022-10-04T11:04:09.510Z,78.36
2022-10-04T11:05:09.577Z,80.08
2022-10-04T11:06:09.457Z,78.36
2022-10-04T11:07:09.435Z,79.17
2022-10-04T11:08:09.426Z,78.97
2022-10-04T11:09:09.412Z,81.26
2022-10-04T11:10:09.396Z,79.78
2022-10-04T11:11:09.416Z,78.42
2022-10-04T11:12:09.365Z,80.65
2022-10-04T11:13:09.353Z,79.85
2022-10-04T11:14:09.365Z,78.63
2022-10-04T11:15:09.327Z,77.61
2022-10-04T11:16:09.375Z,79.94
2022-10-04T11:17:09.305Z,77.51
2022-10-04T11:18:09.323Z,78.83
2022-10-04T11:19:09.276Z,80.35
2022-10-04T11:20:09.317Z,82.07
2022-10-04T11:21:09.246Z,81.57
2022-10-04T11:22:09.255Z,81.16
2022-10-04T11:23:09.228Z,79.44
2022-10-04T11:24:09.210Z,80.35
2022-10-04T11:25:09.250Z,81.10
2022-10-04T11:26:09.179Z,79.38
2022-10-04T11:27:09.170Z,79.24
2022-10-04T11:28:09.294Z,80.65
2022-10-04T11:29:09.147Z,78.63
2022-10-04T11:30:09.191Z,80.15
2022-10-04T11:31:09.187Z,82.34
2022-10-04T11:32:09.102Z,82.40
2022-10-04T11:33:09.092Z,77.84
2022-10-04T11:34:12.111Z,80.58
2022-10-04T11:35:09.069Z,80.58
2022-10-04T11:36:09.089Z,79.97
2022-10-04T11:37:09.043Z,80.58
2022-10-04T11:38:09.025Z,83.01
2022-10-04T11:39:09.021Z,80.78
2022-10-04T11:40:09.016Z,82.06
2022-10-04T11:41:08.989Z,77.64
2022-10-04T11:42:08.978Z,77.44
2022-10-04T11:43:08.964Z,82.60
2022-10-04T11:44:08.945Z,77.40
2022-10-04T11:45:08.951Z,78.21
2022-10-04T11:46:11.006Z,78.42
2022-10-04T11:47:09.009Z,79.93
2022-10-04T11:48:08.895Z,77.71
2022-10-04T11:49:08.891Z,79.63
2022-10-04T11:50:08.890Z,78.31
2022-10-04T11:51:08.865Z,78.05
2022-10-04T11:52:08.848Z,77.64
2022-10-04T11:53:08.853Z,76.93
2022-10-04T11:54:08.887Z,75.79
2022-10-04T11:55:08.813Z,75.62
2022-10-04T11:56:08.798Z,77.34
2022-10-04T11:57:08.803Z,79.16
2022-10-04T11:58:12.021Z,78.72
2022-10-04T11:59:08.760Z,78.31
2022-10-04T12:00:08.850Z,79.19
2022-10-04T12:01:08.734Z,75.85
2022-10-04T12:02:08.731Z,76.76
2022-10-04T12:03:08.747Z,74.43
2022-10-04T12:04:08.795Z,74.84
2022-10-04T12:05:08.698Z,74.54
2022-10-04T12:06:08.670Z,76.15
2022-10-04T12:07:08.658Z,77.67
2022-10-04T12:08:08.655Z,76.46
2022-10-04T12:09:08.631Z,77.00
2022-10-04T12:10:08.619Z,74.33
2022-10-04T12:11:08.651Z,75.79
2022-10-04T12:12:08.611Z,76.90
2022-10-04T12:13:08.583Z,77.50
2022-10-04T12:14:08.569Z,77.50
2022-10-04T12:15:08.569Z,78.48
2022-10-04T12:16:08.671Z,74.54
2022-10-04T12:17:08.557Z,76.26
2022-10-04T12:18:08.521Z,73.63
2022-10-04T12:19:08.507Z,75.04
2022-10-04T12:20:11.989Z,74.13
2022-10-04T12:21:08.482Z,73.52
2022-10-04T12:22:08.492Z,75.14
2022-10-04T12:23:08.455Z,74.90
2022-10-04T12:24:08.449Z,76.42
2022-10-04T12:25:08.439Z,71.87
2022-10-04T12:26:08.433Z,73.90
2022-10-04T12:27:08.434Z,73.69
2022-10-04T12:28:08.447Z,74.43
2022-10-04T12:29:08.379Z,72.58
2022-10-04T12:30:08.370Z,73.49
2022-10-04T12:31:08.400Z,73.59
2022-10-04T12:32:08.376Z,73.69
2022-10-04T12:33:08.361Z,74.90
2022-10-04T12:34:08.324Z,74.37
2022-10-04T12:35:08.314Z,72.99
2022-10-04T12:36:08.308Z,75.27
2022-10-04T12:37:08.285Z,74.26
2022-10-04T12:38:08.339Z,74.46
2022-10-04T12:39:08.263Z,75.07
2022-10-04T12:40:08.245Z,74.50
2022-10-04T12:41:08.232Z,74.10
2022-10-04T12:42:08.229Z,73.69
2022-10-04T12:43:08.210Z,75.10
2022-10-04T12:44:08.221Z,74.10
2022-10-04T12:45:08.186Z,75.71
2022-10-04T12:46:08.301Z,76.82
2022-10-04T12:47:08.161Z,77.64
2022-10-04T12:48:08.148Z,77.13
2022-10-04T12:49:08.139Z,75.41
2022-10-04T12:50:08.124Z,75.71
2022-10-04T12:51:08.115Z,76.32
2022-10-04T12:52:08.102Z,76.32