createdAt,value
2019-05-16T00:00:40.415Z,21.72
2019-05-16T00:01:38.646Z,21.71
2019-05-16T00:02:38.540Z,21.56
2019-05-16T00:03:38.538Z,21.56
2019-05-16T00:04:39.436Z,21.53
2019-05-16T00:05:50.466Z,21.44
2019-05-16T00:06:39.049Z,21.32
2019-05-16T00:07:39.079Z,21.26
2019-05-16T00:08:38.878Z,21.24
2019-05-16T00:09:38.471Z,21.13
2019-05-16T00:10:38.456Z,21.05
2019-05-16T00:11:38.605Z,20.90
2019-05-16T00:12:39.971Z,20.81
2019-05-16T00:13:38.469Z,20.80
2019-05-16T00:14:38.740Z,20.66
2019-05-16T00:15:38.408Z,20.56
2019-05-16T00:16:38.396Z,20.62
2019-05-16T00:17:38.816Z,20.46
2019-05-16T00:18:38.826Z,20.43
2019-05-16T00:19:38.363Z,20.38
2019-05-16T00:20:38.817Z,20.24
2019-05-16T00:21:38.384Z,20.28
2019-05-16T00:22:39.463Z,20.25
2019-05-16T00:23:38.312Z,20.35
2019-05-16T00:24:38.298Z,20.27
2019-05-16T00:25:38.617Z,20.33
2019-05-16T00:26:38.792Z,20.35
2019-05-16T00:27:38.755Z,20.33
2019-05-16T00:28:38.251Z,20.31
2019-05-16T00:29:38.424Z,20.28
2019-05-16T00:30:39.147Z,20.30
2019-05-16T00:32:38.973Z,20.33
2019-05-16T00:33:38.188Z,20.27
2019-05-16T00:34:38.611Z,20.34
2019-05-16T00:35:38.897Z,20.23
2019-05-16T00:36:38.324Z,20.21
2019-05-16T00:37:39.232Z,20.20
2019-05-16T00:38:38.171Z,20.24
2019-05-16T00:39:38.825Z,20.12
2019-05-16T00:40:38.780Z,20.03
2019-05-16T00:41:38.533Z,20.00
2019-05-16T00:42:39.177Z,19.90
2019-05-16T00:43:38.099Z,19.91
2019-05-16T00:44:38.671Z,19.93
2019-05-16T00:45:38.480Z,19.88
2019-05-16T00:46:38.573Z,19.83
2019-05-16T00:47:38.982Z,19.83
2019-05-16T00:48:38.268Z,19.79
2019-05-16T00:49:38.609Z,19.72
2019-05-16T00:50:38.774Z,19.86
2019-05-16T00:51:37.995Z,19.84
2019-05-16T00:52:39.312Z,19.90
2019-05-16T00:53:38.360Z,19.91
2019-05-16T00:54:38.366Z,20.05
2019-05-16T00:55:38.852Z,20.03
2019-05-16T00:56:38.415Z,20.10
2019-05-16T00:57:38.829Z,20.16
2019-05-16T00:58:38.108Z,20.16
2019-05-16T00:59:38.169Z,20.24
2019-05-16T01:00:38.283Z,20.24
2019-05-16T01:01:38.951Z,20.28
2019-05-16T01:02:38.235Z,20.27
2019-05-16T01:05:09.118Z,20.33
2019-05-16T01:06:16.699Z,20.34
2019-05-16T01:08:01.226Z,20.33
2019-05-16T01:09:01.222Z,20.43
2019-05-16T01:10:53.787Z,20.69
2019-05-16T01:11:53.535Z,20.72
2019-05-16T01:13:45.970Z,20.81
2019-05-16T01:14:47.683Z,20.76
2019-05-16T01:16:39.852Z,20.76
2019-05-16T01:17:39.228Z,20.72
2019-05-16T01:18:38.710Z,20.87
2019-05-16T01:19:38.677Z,20.91
2019-05-16T01:20:38.769Z,21.06
2019-05-16T01:21:39.251Z,21.44
2019-05-16T01:22:38.748Z,21.60
2019-05-16T01:23:38.929Z,21.71
2019-05-16T01:24:41.397Z,21.71
2019-05-16T01:25:38.876Z,21.61
2019-05-16T01:26:39.198Z,21.67
2019-05-16T01:27:38.871Z,21.67
2019-05-16T01:28:38.577Z,21.95
2019-05-16T01:29:38.638Z,22.29
2019-05-16T01:30:38.561Z,22.37
2019-05-16T01:31:38.565Z,22.39
2019-05-16T01:32:39.216Z,22.34
2019-05-16T01:33:38.670Z,22.44
2019-05-16T01:34:38.530Z,22.59
2019-05-16T01:35:38.729Z,22.72
2019-05-16T01:36:40.842Z,22.87
2019-05-16T01:37:38.627Z,23.08
2019-05-16T01:38:38.988Z,23.31
2019-05-16T01:39:38.487Z,23.53
2019-05-16T01:40:38.866Z,23.60
2019-05-16T01:41:38.461Z,23.68
2019-05-16T01:42:38.799Z,23.86
2019-05-16T01:43:38.424Z,23.92
2019-05-16T01:44:38.423Z,23.98
2019-05-16T01:45:38.593Z,24.07
2019-05-16T01:46:39.147Z,24.16
2019-05-16T01:47:39.371Z,24.12
2019-05-16T01:48:38.371Z,24.26
2019-05-16T01:49:38.369Z,24.19
2019-05-16T01:50:38.824Z,24.19
2019-05-16T01:51:38.341Z,24.23
2019-05-16T01:52:38.577Z,24.29
2019-05-16T01:53:39.464Z,24.34
2019-05-16T01:54:38.811Z,24.39
2019-05-16T01:55:38.338Z,24.44
2019-05-16T01:56:38.712Z,24.31
2019-05-16T01:57:39.172Z,24.26
2019-05-16T01:58:38.357Z,24.22
2019-05-16T01:59:38.267Z,24.08
2019-05-16T02:00:49.873Z,23.94
2019-05-16T02:01:38.250Z,23.79
2019-05-16T02:02:38.689Z,23.67
2019-05-16T02:03:38.765Z,23.52
2019-05-16T02:04:38.218Z,23.64
2019-05-16T02:05:38.717Z,23.61
2019-05-16T02:06:51.021Z,23.58
2019-05-16T02:07:38.696Z,23.64
2019-05-16T02:08:38.184Z,23.75
2019-05-16T02:09:38.515Z,23.80
2019-05-16T02:10:38.173Z,23.68
2019-05-16T02:11:38.801Z,23.70
2019-05-16T02:12:38.605Z,23.70
2019-05-16T02:13:39.085Z,23.68
2019-05-16T02:14:38.783Z,23.76
2019-05-16T02:15:38.466Z,23.85
2019-05-16T02:16:38.493Z,23.83
2019-05-16T02:17:38.665Z,23.83
2019-05-16T02:18:38.289Z,23.85
2019-05-16T02:19:38.498Z,23.79
2019-05-16T02:20:39.275Z,23.83
2019-05-16T02:21:38.849Z,23.80
2019-05-16T02:22:38.914Z,23.79
2019-05-16T02:23:38.309Z,23.79
2019-05-16T02:24:38.850Z,23.75
2019-05-16T02:25:40.846Z,23.71
2019-05-16T02:26:38.614Z,23.71
2019-05-16T02:27:40.953Z,23.67
2019-05-16T02:28:42.918Z,23.65
2019-05-16T02:29:39.958Z,23.60
2019-05-16T02:30:37.956Z,23.67
2019-05-16T02:31:37.959Z,23.60
2019-05-16T02:32:41.376Z,23.64
2019-05-16T02:33:40.345Z,23.65
2019-05-16T02:34:41.345Z,23.71
2019-05-16T02:35:40.509Z,23.71
2019-05-16T02:36:40.398Z,23.76
2019-05-16T02:37:41.759Z,23.65
2019-05-16T02:38:37.886Z,23.76
2019-05-16T02:39:40.754Z,23.62
2019-05-16T02:40:37.884Z,23.65
2019-05-16T02:41:37.852Z,23.61
2019-05-16T02:42:41.512Z,23.65
2019-05-16T02:43:37.826Z,23.58
2019-05-16T02:44:40.888Z,23.57
2019-05-16T02:45:41.363Z,23.62
2019-05-16T02:46:42.273Z,23.67
2019-05-16T02:52:26.803Z,23.49
2019-05-16T02:53:26.650Z,23.57
2019-05-16T02:55:21.542Z,23.55
2019-05-16T02:56:21.192Z,23.43
2019-05-16T02:58:11.652Z,23.42
2019-05-16T02:59:11.845Z,23.31
2019-05-16T03:01:04.274Z,23.39
2019-05-16T03:03:56.826Z,23.27
2019-05-16T03:04:56.983Z,23.22
2019-05-16T03:06:51.277Z,23.31
2019-05-16T03:07:51.810Z,23.29
2019-05-16T03:11:13.011Z,23.55
2019-05-16T03:12:12.059Z,23.60
2019-05-16T03:14:04.526Z,23.60
2019-05-16T03:15:04.409Z,23.62
2019-05-16T03:17:00.848Z,23.70
2019-05-16T03:17:59.004Z,23.70
2019-05-16T03:19:51.109Z,23.65
2019-05-16T03:20:50.925Z,23.70
2019-05-16T03:22:41.203Z,23.55
2019-05-16T03:23:42.035Z,23.61
2019-05-16T03:25:33.317Z,23.52
2019-05-16T03:26:33.284Z,23.52
2019-05-16T03:28:25.778Z,23.40
2019-05-16T03:29:25.667Z,23.35
2019-05-16T03:32:23.973Z,23.29
2019-05-16T03:33:33.164Z,23.15
2019-05-16T03:34:56.096Z,23.17
