createdAt,value
2019-01-21T02:11:23.108Z,-8.20
2019-01-21T02:16:15.902Z,-8.30
2019-01-21T02:21:01.102Z,-8.40
2019-01-21T02:25:40.638Z,-8.40
2019-01-21T02:30:22.585Z,-8.40
2019-01-21T02:40:28.294Z,-8.50
2019-01-21T02:45:11.735Z,-8.50
2019-01-21T02:49:56.530Z,-8.60
2019-01-21T02:54:45.262Z,-8.60
2019-01-21T03:04:40.981Z,-8.70
2019-01-21T03:09:23.879Z,-8.70
2019-01-21T03:14:09.139Z,-8.80
2019-01-21T03:19:05.767Z,-8.80
2019-01-21T03:24:14.125Z,-8.80
2019-01-21T03:29:01.659Z,-8.80
2019-01-21T03:33:54.419Z,-8.80
2019-01-21T03:38:42.520Z,-8.80
2019-01-21T03:43:23.435Z,-8.80
2019-01-21T03:47:55.597Z,-8.80
2019-01-21T03:52:29.709Z,-8.80
2019-01-21T03:57:03.506Z,-8.90
2019-01-21T04:07:03.036Z,-9.00
2019-01-21T04:11:32.552Z,-9.00
2019-01-21T04:16:04.812Z,-9.10
2019-01-21T04:20:37.954Z,-9.10
2019-01-21T04:25:20.898Z,-9.10
2019-01-21T04:29:45.500Z,-9.10
2019-01-21T04:34:12.157Z,-9.10
2019-01-21T04:38:59.936Z,-9.10
2019-01-21T04:43:26.121Z,-9.10
2019-01-21T04:47:46.706Z,-9.00
2019-01-21T04:52:34.342Z,-9.00
2019-01-21T04:56:56.763Z,-9.10
2019-01-21T05:01:17.201Z,-9.10
2019-01-21T05:05:59.015Z,-9.10
2019-01-21T05:10:28.607Z,-9.10
2019-01-21T05:14:58.634Z,-9.10
2019-01-21T05:19:36.001Z,-9.10
2019-01-21T05:24:12.252Z,-9.10
2019-01-21T05:28:35.384Z,-9.20
2019-01-21T05:33:08.001Z,-9.30
2019-01-21T05:37:42.975Z,-9.30
2019-01-21T05:42:09.163Z,-9.30
2019-01-21T05:47:04.663Z,-9.30
2019-01-21T05:51:39.904Z,-9.30
2019-01-21T05:56:21.310Z,-9.30
2019-01-21T06:00:51.586Z,-9.40
2019-01-21T06:05:24.048Z,-9.40
2019-01-21T06:09:50.056Z,-9.40
2019-01-21T06:14:16.162Z,-9.40
2019-01-21T06:18:39.155Z,-9.40
2019-01-21T06:23:14.432Z,-9.40
2019-01-21T06:27:44.212Z,-9.40
2019-01-21T06:32:19.657Z,-9.50
2019-01-21T06:36:39.990Z,-9.40
2019-01-21T06:41:15.234Z,-9.40
2019-01-21T06:45:50.797Z,-9.40
2019-01-21T06:50:32.151Z,-9.40
2019-01-21T06:55:08.727Z,-9.40
2019-01-21T06:59:34.729Z,-9.50
2019-01-21T07:04:19.311Z,-9.50
2019-01-21T07:08:48.737Z,-9.50
2019-01-21T07:13:12.062Z,-9.50
2019-01-21T07:17:35.735Z,-9.50
2019-01-21T07:22:14.222Z,-9.50
2019-01-21T07:26:43.266Z,-9.40
2019-01-21T07:31:18.549Z,-9.30
2019-01-21T07:36:15.389Z,-9.30
2019-01-21T07:40:38.423Z,-9.30
2019-01-21T07:45:07.782Z,-9.20
2019-01-21T07:49:27.984Z,-9.20
2019-01-21T07:53:48.225Z,-9.10
2019-01-21T07:58:23.692Z,-8.90
2019-01-21T08:03:14.088Z,-8.70
2019-01-21T08:07:37.283Z,-8.60
2019-01-21T08:12:00.293Z,-8.40
2019-01-21T08:16:35.926Z,-8.20
2019-01-21T08:21:02.048Z,-7.90
2019-01-21T08:25:25.269Z,-7.70
2019-01-21T08:30:18.841Z,-7.30
2019-01-21T08:34:39.067Z,-7.00
2019-01-21T08:39:10.812Z,-6.60
2019-01-21T08:43:46.076Z,-6.40
2019-01-21T08:48:18.752Z,-6.10
2019-01-21T08:52:44.898Z,-5.80
2019-01-21T08:57:20.739Z,-5.50
2019-01-21T09:01:46.783Z,-5.30
2019-01-21T09:06:12.950Z,-5.00
2019-01-21T09:10:48.435Z,-4.80
2019-01-21T09:15:26.884Z,-4.80
2019-01-21T09:20:11.683Z,-4.60
2019-01-21T09:24:43.727Z,-4.40
2019-01-21T09:29:22.638Z,-4.10
2019-01-21T09:34:11.742Z,-4.00
2019-01-21T09:38:50.737Z,-3.70
2019-01-21T09:43:17.384Z,-3.60
2019-01-21T09:47:33.628Z,-3.50
2019-01-21T09:51:51.982Z,-3.30
2019-01-21T09:56:08.422Z,-3.10
2019-01-21T10:00:24.858Z,-2.80
2019-01-21T10:04:43.975Z,-2.60
2019-01-21T10:09:06.899Z,-2.30
2019-01-21T10:13:42.427Z,-2.10
2019-01-21T10:18:08.922Z,-1.90
2019-01-21T10:22:37.914Z,-1.80
2019-01-21T10:27:16.035Z,-1.70
2019-01-21T10:31:59.399Z,-1.70
2019-01-21T10:36:22.867Z,-1.70
2019-01-21T10:40:55.158Z,-1.70
2019-01-21T10:45:27.647Z,-1.60
2019-01-21T10:49:47.924Z,-1.50
2019-01-21T10:54:08.186Z,-1.50
2019-01-21T10:58:34.911Z,-1.40
2019-01-21T11:03:11.879Z,-1.40
2019-01-21T11:07:37.567Z,-1.30
2019-01-21T11:12:06.876Z,-1.20
2019-01-21T11:16:32.902Z,-1.20
2019-01-21T11:21:04.964Z,-1.20
2019-01-21T11:25:28.276Z,-1.10
2019-01-21T11:29:54.534Z,-1.00
2019-01-21T11:34:23.711Z,-0.90
2019-01-21T11:39:01.970Z,-0.70
2019-01-21T11:43:34.616Z,-0.60
2019-01-21T11:48:00.651Z,-0.50
2019-01-21T11:52:27.612Z,-0.30
2019-01-21T11:57:10.928Z,-0.20
2019-01-21T12:01:43.342Z,-0.20
2019-01-21T12:06:00.459Z,-0.20
2019-01-21T12:10:26.460Z,-0.10
2019-01-21T12:15:01.267Z,0.00
2019-01-21T12:19:30.074Z,0.10
2019-01-21T12:23:53.546Z,0.20
2019-01-21T12:28:19.826Z,0.40
2019-01-21T12:32:40.291Z,0.70
2019-01-21T12:37:03.345Z,0.90
2019-01-21T12:41:35.835Z,1.20
2019-01-21T12:45:59.064Z,1.40
2019-01-21T12:50:39.933Z,1.50
2019-01-21T12:55:09.153Z,1.50
2019-01-21T12:59:38.613Z,1.60
2019-01-21T13:04:11.066Z,1.70
2019-01-21T13:08:37.025Z,2.10
2019-01-21T13:12:57.563Z,2.80
2019-01-21T13:17:23.802Z,3.50
2019-01-21T13:22:06.655Z,3.20
2019-01-21T13:26:26.845Z,2.30
2019-01-21T13:31:02.516Z,1.50
2019-01-21T13:35:48.719Z,1.10
2019-01-21T13:40:25.671Z,0.80
2019-01-21T13:45:19.374Z,0.50
2019-01-21T13:50:03.369Z,0.40
2019-01-21T13:54:41.733Z,0.30
2019-01-21T13:59:11.156Z,0.20
2019-01-21T14:03:37.634Z,0.10
2019-01-21T14:08:14.384Z,0.10
2019-01-21T14:12:40.987Z,0.00
2019-01-21T14:17:04.508Z,-0.10
2019-01-21T14:21:33.625Z,-0.10
2019-01-21T14:26:05.503Z,-0.10
2019-01-21T14:30:54.425Z,-0.10
2019-01-21T14:35:14.996Z,-0.20
2019-01-21T14:39:44.232Z,-0.30
2019-01-21T14:44:16.448Z,-0.30
2019-01-21T14:49:04.829Z,-0.40
2019-01-21T14:53:24.515Z,-0.50
2019-01-21T14:57:56.578Z,-0.30
2019-01-21T15:02:35.086Z,-0.40
2019-01-21T15:06:55.310Z,-0.50
2019-01-21T15:11:45.811Z,-0.60
2019-01-21T15:16:24.439Z,-0.70
2019-01-21T15:20:47.468Z,-0.80
2019-01-21T15:25:28.876Z,-1.10
2019-01-21T15:34:55.076Z,-1.40
2019-01-21T15:39:31.866Z,-1.60
2019-01-21T15:43:55.601Z,-1.80
2019-01-21T15:48:27.946Z,-2.10
2019-01-21T15:52:51.181Z,-2.20
2019-01-21T15:57:35.620Z,-2.30
2019-01-21T16:02:01.828Z,-2.30
2019-01-21T16:06:22.312Z,-2.40
2019-01-21T16:10:51.355Z,-2.40
2019-01-21T16:15:17.512Z,-2.40
2019-01-21T16:19:34.684Z,-2.30
2019-01-21T16:24:10.275Z,-2.20
2019-01-21T16:28:30.677Z,-2.20
2019-01-21T16:32:51.175Z,-2.20
2019-01-21T16:37:30.019Z,-2.10
2019-01-21T16:41:50.660Z,-2.10
2019-01-21T16:46:09.200Z,-2.00
2019-01-21T16:50:26.434Z,-2.00
2019-01-21T16:54:46.891Z,-2.00
2019-01-21T16:59:03.624Z,-2.00
2019-01-21T17:03:20.477Z,-1.90
2019-01-21T17:07:37.072Z,-1.80
2019-01-21T17:11:53.768Z,-1.70
2019-01-21T17:16:10.224Z,-1.60
2019-01-21T17:20:26.807Z,-1.60
2019-01-21T17:24:43.303Z,-1.50
2019-01-21T17:29:00.015Z,-1.50
2019-01-21T17:33:17.017Z,-1.50
2019-01-21T17:37:35.728Z,-1.50
2019-01-21T17:41:52.492Z,-1.50
2019-01-21T17:46:10.179Z,-1.50
2019-01-21T17:50:26.733Z,-1.50
2019-01-21T17:54:45.802Z,-1.60
2019-01-21T17:59:03.524Z,-1.60
2019-01-21T18:03:20.437Z,-1.70
2019-01-21T18:07:37.417Z,-1.80
2019-01-21T18:11:54.160Z,-1.80
2019-01-21T18:16:11.291Z,-1.90
2019-01-21T18:20:27.864Z,-1.90
2019-01-21T18:24:44.363Z,-2.00
2019-01-21T18:29:00.898Z,-2.20
2019-01-21T18:33:17.778Z,-2.30
2019-01-21T18:37:34.615Z,-2.30
2019-01-21T18:41:51.422Z,-2.40
2019-01-21T18:46:08.313Z,-2.60
2019-01-21T18:50:25.313Z,-2.70
2019-01-21T18:54:45.048Z,-2.90
2019-01-21T18:59:01.849Z,-3.10
2019-01-21T19:03:23.232Z,-3.20
2019-01-21T19:07:43.095Z,-3.30
2019-01-21T19:12:01.995Z,-3.40
2019-01-21T19:16:26.688Z,-3.60
2019-01-21T19:20:52.409Z,-3.70
2019-01-21T19:35:55.512Z,-4.00
2019-01-21T20:06:24.212Z,-4.70
2019-01-21T20:10:48.911Z,-4.60
2019-01-21T20:15:12.326Z,-4.60
2019-01-21T20:19:33.734Z,-4.50
2019-01-21T20:24:05.219Z,-4.50
2019-01-21T20:28:25.592Z,-4.40
2019-01-21T20:32:47.720Z,-4.40
2019-01-21T20:37:06.834Z,-4.30
2019-01-21T20:41:23.845Z,-4.30
2019-01-21T20:45:43.638Z,-4.30
2019-01-21T20:50:00.272Z,-4.30
2019-01-21T20:54:17.336Z,-4.30
2019-01-21T20:58:34.256Z,-4.30
2019-01-21T21:02:55.893Z,-4.30
2019-01-21T21:07:15.468Z,-4.30
2019-01-21T21:11:33.996Z,-4.40
2019-01-21T21:15:53.160Z,-4.50
2019-01-21T21:20:14.258Z,-4.60
2019-01-21T21:24:30.945Z,-4.60
2019-01-21T21:28:47.611Z,-4.70
2019-01-21T21:43:30.062Z,-5.00
2019-01-21T21:54:03.794Z,-5.10
