createdAt,value
2019-04-07T00:01:58.442Z,85.10
2019-04-07T00:04:28.131Z,85.30
2019-04-07T00:06:57.859Z,84.70
2019-04-07T00:09:27.629Z,84.70
2019-04-07T00:11:57.276Z,87.40
2019-04-07T00:14:27.257Z,90.20
2019-04-07T00:16:56.988Z,91.40
2019-04-07T00:19:27.160Z,91.00
2019-04-07T00:21:56.787Z,91.40
2019-04-07T00:24:26.240Z,92.20
2019-04-07T00:26:55.678Z,92.30
2019-04-07T00:29:25.181Z,92.40
2019-04-07T00:31:54.843Z,91.80
2019-04-07T00:34:24.790Z,92.40
2019-04-07T00:36:54.246Z,92.50
2019-04-07T00:39:23.778Z,92.90
2019-04-07T00:41:53.444Z,93.30
2019-04-07T00:44:23.542Z,93.60
2019-04-07T00:46:53.160Z,93.60
2019-04-07T00:49:22.660Z,93.80
2019-04-07T00:51:53.857Z,93.80
2019-04-07T00:54:23.853Z,94.10
2019-04-07T00:56:53.558Z,94.20
2019-04-07T00:59:23.272Z,94.40
2019-04-07T01:01:52.869Z,94.00
2019-04-07T01:04:22.350Z,93.70
2019-04-07T01:06:52.557Z,93.70
2019-04-07T01:09:22.373Z,93.60
2019-04-07T01:11:52.383Z,94.30
2019-04-07T01:14:22.467Z,94.60
2019-04-07T01:16:52.094Z,94.70
2019-04-07T01:19:22.670Z,94.70
2019-04-07T01:21:52.257Z,94.30
2019-04-07T01:24:21.998Z,94.20
2019-04-07T01:26:52.546Z,94.80
2019-04-07T01:29:22.203Z,95.50
2019-04-07T01:31:51.802Z,95.60
2019-04-07T01:34:21.370Z,96.10
2019-04-07T01:36:50.902Z,96.10
2019-04-07T01:39:20.636Z,96.30
2019-04-07T01:41:52.540Z,96.60
2019-04-07T01:44:23.839Z,96.70
2019-04-07T01:46:55.982Z,96.30
2019-04-07T01:49:27.304Z,96.30
2019-04-07T01:51:58.622Z,96.50
2019-04-07T01:54:29.857Z,96.60
2019-04-07T01:57:01.374Z,96.00
2019-04-07T01:59:32.650Z,95.90
2019-04-07T02:02:03.705Z,96.10
2019-04-07T02:04:34.860Z,95.90
2019-04-07T02:07:06.169Z,95.50
2019-04-07T02:09:37.824Z,96.30
2019-04-07T02:12:09.449Z,95.60
2019-04-07T02:14:41.036Z,95.40
2019-04-07T02:17:13.056Z,94.80
2019-04-07T02:19:44.894Z,94.20
2019-04-07T02:22:17.369Z,94.60
2019-04-07T02:24:48.862Z,94.40
2019-04-07T02:27:20.553Z,94.60
2019-04-07T02:29:52.154Z,94.40
2019-04-07T02:32:24.612Z,94.90
2019-04-07T02:34:55.916Z,95.30
2019-04-07T02:37:27.831Z,94.90
2019-04-07T02:39:57.139Z,95.00
2019-04-07T02:42:28.236Z,95.10
2019-04-07T02:44:59.480Z,94.90
2019-04-07T02:47:31.293Z,94.90
2019-04-07T02:50:03.380Z,94.80
2019-04-07T02:52:35.618Z,95.30
2019-04-07T02:55:09.860Z,95.30
2019-04-07T02:57:41.096Z,95.30
2019-04-07T03:00:12.583Z,94.90
2019-04-07T03:02:43.687Z,94.80
2019-04-07T03:05:15.709Z,95.20
2019-04-07T03:07:47.505Z,96.40
2019-04-07T03:10:19.139Z,96.50
2019-04-07T03:12:48.689Z,97.50
2019-04-07T03:15:19.784Z,97.60
2019-04-07T03:17:49.723Z,97.70
2019-04-07T03:20:23.117Z,98.20
2019-04-07T03:22:54.903Z,98.40
2019-04-07T03:25:26.211Z,98.30
2019-04-07T03:27:57.414Z,98.30
2019-04-07T03:30:42.272Z,98.50
2019-04-07T03:33:15.819Z,98.50
2019-04-07T03:35:50.233Z,98.60
2019-04-07T03:38:19.107Z,99.10
2019-04-07T03:40:51.614Z,98.50
2019-04-07T03:43:23.918Z,98.50
2019-04-07T03:45:55.094Z,98.60
2019-04-07T03:48:26.445Z,98.70
2019-04-07T03:50:56.848Z,98.80
2019-04-07T03:53:28.510Z,98.60
2019-04-07T03:55:59.898Z,98.30
2019-04-07T03:58:31.044Z,97.90
2019-04-07T04:01:05.250Z,98.10
2019-04-07T04:03:37.367Z,98.10
2019-04-07T04:06:09.170Z,97.30
2019-04-07T04:08:41.622Z,97.20
2019-04-07T04:11:14.146Z,97.30
2019-04-07T04:13:45.351Z,96.60
2019-04-07T04:16:14.946Z,96.30
2019-04-07T04:18:44.766Z,96.70
2019-04-07T04:21:14.282Z,97.20
2019-04-07T04:23:44.705Z,96.90
2019-04-07T04:26:15.173Z,96.70
2019-04-07T04:28:46.218Z,96.70
2019-04-07T04:31:16.196Z,97.00
2019-04-07T04:33:46.398Z,96.50
2019-04-07T04:36:16.083Z,96.10
2019-04-07T04:38:45.959Z,96.30
2019-04-07T04:41:15.552Z,96.10
2019-04-07T04:43:45.211Z,96.20
2019-04-07T04:46:15.103Z,95.90
2019-04-07T04:48:44.799Z,96.70
2019-04-07T04:51:14.221Z,97.60
2019-04-07T04:53:44.259Z,97.30
2019-04-07T04:56:14.619Z,98.20
2019-04-07T04:58:45.720Z,98.60
2019-04-07T05:01:19.082Z,98.30
2019-04-07T05:03:48.500Z,98.50
2019-04-07T05:06:20.061Z,98.40
2019-04-07T05:08:50.029Z,98.20
2019-04-07T05:11:19.758Z,98.20
2019-04-07T05:13:49.341Z,97.50
2019-04-07T05:16:19.727Z,97.30
2019-04-07T05:18:49.236Z,96.80
2019-04-07T05:21:18.838Z,97.30
2019-04-07T05:23:51.355Z,97.70
2019-04-07T05:26:21.334Z,97.60
2019-04-07T05:28:50.842Z,97.60
2019-04-07T05:31:21.067Z,97.00
2019-04-07T05:33:51.212Z,97.10
2019-04-07T05:36:21.439Z,95.60
2019-04-07T05:38:52.025Z,95.10
2019-04-07T05:41:21.877Z,94.50
2019-04-07T05:43:51.454Z,94.40
2019-04-07T05:46:20.844Z,94.40
2019-04-07T05:48:52.556Z,94.60
2019-04-07T05:51:22.086Z,94.50
2019-04-07T05:53:51.724Z,94.20
2019-04-07T05:56:21.413Z,94.70
2019-04-07T05:58:51.647Z,94.80
2019-04-07T06:01:23.403Z,95.10
2019-04-07T06:03:52.415Z,95.10
2019-04-07T06:06:22.600Z,95.10
2019-04-07T06:08:53.946Z,94.90
2019-04-07T06:11:23.527Z,95.40
2019-04-07T06:13:53.104Z,95.70
2019-04-07T06:16:22.623Z,96.00
2019-04-07T06:18:52.355Z,95.90
2019-04-07T06:21:23.414Z,96.00
2019-04-07T06:23:58.364Z,96.50
2019-04-07T06:26:24.153Z,97.30
2019-04-07T06:28:58.081Z,97.00
2019-04-07T06:31:26.309Z,96.20
2019-04-07T06:33:56.749Z,96.10
2019-04-07T06:36:26.843Z,96.00
2019-04-07T06:38:56.561Z,95.80
2019-04-07T06:41:29.511Z,95.50
2019-04-07T06:44:09.522Z,94.10
2019-04-07T06:46:30.541Z,93.90
2019-04-07T06:49:01.721Z,94.20
2019-04-07T06:51:33.473Z,94.20
2019-04-07T06:54:04.823Z,94.50
2019-04-07T06:56:36.023Z,93.10
2019-04-07T06:59:11.770Z,92.10
2019-04-07T07:01:39.918Z,92.70
2019-04-07T07:04:12.809Z,92.00
2019-04-07T07:06:46.105Z,91.60
2019-04-07T07:09:16.752Z,91.30
2019-04-07T07:11:48.525Z,92.40
2019-04-07T07:14:32.871Z,91.80
2019-04-07T07:16:52.562Z,91.50
2019-04-07T07:19:26.343Z,91.30
2019-04-07T07:21:56.813Z,90.60
2019-04-07T07:24:27.705Z,90.70
2019-04-07T07:26:58.191Z,89.70
2019-04-07T07:29:27.663Z,90.10
2019-04-07T07:32:01.929Z,87.80
2019-04-07T07:34:28.384Z,89.70
2019-04-07T07:36:58.916Z,89.10
2019-04-07T07:39:29.608Z,88.90
2019-04-07T07:41:59.389Z,86.90
2019-04-07T07:44:28.957Z,85.70
2019-04-07T07:46:58.418Z,86.10
2019-04-07T07:49:33.541Z,86.00
2019-04-07T07:52:00.329Z,84.40
2019-04-07T07:54:30.605Z,84.90
2019-04-07T07:57:00.330Z,81.60
2019-04-07T07:59:33.513Z,81.70
2019-04-07T08:02:01.334Z,82.20
2019-04-07T08:04:30.882Z,79.80
2019-04-07T08:07:02.615Z,84.10
2019-04-07T08:09:32.922Z,81.90
2019-04-07T08:12:03.591Z,80.20
2019-04-07T08:14:33.233Z,80.80
2019-04-07T08:17:03.714Z,80.20
2019-04-07T08:19:33.620Z,81.50
2019-04-07T08:22:03.141Z,83.60
2019-04-07T08:24:32.813Z,82.50
2019-04-07T08:27:04.035Z,85.60
2019-04-07T08:29:37.105Z,83.40
2019-04-07T08:32:05.438Z,85.00
2019-04-07T08:34:36.095Z,88.10
2019-04-07T08:37:05.974Z,89.80
2019-04-07T08:39:36.527Z,90.30
2019-04-07T08:42:10.696Z,90.50
2019-04-07T08:44:38.124Z,90.00
2019-04-07T08:47:11.434Z,90.30
2019-04-07T08:49:38.770Z,90.10
2019-04-07T08:52:10.987Z,88.90
2019-04-07T08:54:39.373Z,89.60
2019-04-07T08:57:09.611Z,90.50
2019-04-07T08:59:42.406Z,89.10
2019-04-07T09:02:10.337Z,90.20
2019-04-07T09:04:39.921Z,90.50
2019-04-07T09:07:10.263Z,90.50
2019-04-07T09:09:47.169Z,90.60
2019-04-07T09:12:12.172Z,90.10
2019-04-07T09:14:44.069Z,89.50
2019-04-07T09:17:15.291Z,90.50
2019-04-07T09:19:46.930Z,89.70
2019-04-07T09:22:22.139Z,89.40
2019-04-07T09:24:51.047Z,87.80
2019-04-07T09:27:23.457Z,88.40
2019-04-07T09:30:05.988Z,86.80
2019-04-07T09:32:36.415Z,87.80
2019-04-07T09:35:08.087Z,87.80
2019-04-07T09:37:39.831Z,87.70
2019-04-07T09:40:15.639Z,90.00
2019-04-07T09:42:44.775Z,88.60
2019-04-07T09:45:17.376Z,87.30
2019-04-07T09:47:49.618Z,88.70
2019-04-07T09:50:20.691Z,86.20
2019-04-07T09:55:35.609Z,88.40
2019-04-07T09:58:09.271Z,86.60
2019-04-07T10:00:39.892Z,86.30
2019-04-07T10:03:24.241Z,89.10
2019-04-07T10:05:55.367Z,85.00
2019-04-07T10:08:24.917Z,90.00
2019-04-07T10:10:54.833Z,89.30
2019-04-07T10:13:25.988Z,88.20
2019-04-07T10:15:57.419Z,86.10
2019-04-07T10:18:28.618Z,87.50
2019-04-07T10:21:00.984Z,88.50
2019-04-07T10:23:32.703Z,89.60
2019-04-07T10:26:04.124Z,88.30
2019-04-07T10:28:36.668Z,89.10
2019-04-07T10:31:08.002Z,90.00
2019-04-07T10:33:39.020Z,87.70
2019-04-07T10:36:11.285Z,90.40
2019-04-07T10:38:45.066Z,87.30
2019-04-07T10:41:17.167Z,87.00
2019-04-07T10:43:48.357Z,85.60
2019-04-07T10:46:20.337Z,85.80
2019-04-07T10:48:51.909Z,86.20
2019-04-07T10:51:23.088Z,87.90
2019-04-07T10:53:54.246Z,89.00
2019-04-07T10:56:25.523Z,84.00
2019-04-07T10:58:58.187Z,80.60
2019-04-07T11:01:30.027Z,80.20
2019-04-07T11:04:01.120Z,83.30
2019-04-07T11:06:33.881Z,82.10
2019-04-07T11:09:06.582Z,81.70
2019-04-07T11:11:37.874Z,80.10
2019-04-07T11:14:09.740Z,80.00
2019-04-07T11:16:40.888Z,77.50
2019-04-07T11:19:12.864Z,77.60
2019-04-07T11:21:44.133Z,74.70
2019-04-07T11:24:17.566Z,74.10
2019-04-07T11:26:48.910Z,73.60
2019-04-07T11:29:20.402Z,75.10
2019-04-07T11:31:51.670Z,76.00
2019-04-07T11:34:22.794Z,77.70
2019-04-07T11:36:54.484Z,75.90
2019-04-07T11:39:26.358Z,76.40
2019-04-07T11:41:57.547Z,77.30
2019-04-07T11:44:29.300Z,77.80
2019-04-07T11:47:00.584Z,77.50
2019-04-07T11:49:31.863Z,76.50
2019-04-07T11:52:03.667Z,76.00
2019-04-07T11:54:35.601Z,77.90
2019-04-07T11:57:06.999Z,78.10
2019-04-07T11:59:39.390Z,75.80
2019-04-07T12:02:09.025Z,78.70
2019-04-07T12:04:40.421Z,78.40
2019-04-07T12:07:10.028Z,77.20
2019-04-07T12:09:41.282Z,74.50
2019-04-07T12:12:12.640Z,80.80
2019-04-07T12:14:47.170Z,78.80
2019-04-07T12:17:15.109Z,78.50
2019-04-07T12:19:46.325Z,80.10
2019-04-07T12:22:18.298Z,79.30
2019-04-07T12:24:50.187Z,77.10
2019-04-07T12:27:22.398Z,77.30
2019-04-07T12:29:53.682Z,76.00
2019-04-07T12:32:24.978Z,77.60
2019-04-07T12:34:56.648Z,72.50
2019-04-07T12:37:28.420Z,74.90
2019-04-07T12:39:59.915Z,75.20
2019-04-07T12:42:29.917Z,73.90
2019-04-07T12:45:01.793Z,74.50
2019-04-07T12:47:34.375Z,74.20
2019-04-07T12:50:08.249Z,73.00
2019-04-07T12:52:39.317Z,73.70
2019-04-07T12:55:11.946Z,74.80
2019-04-07T12:57:43.541Z,72.60
2019-04-07T13:00:15.684Z,70.80
2019-04-07T13:02:47.590Z,71.50
2019-04-07T13:05:19.657Z,71.10
2019-04-07T13:07:52.348Z,72.10
2019-04-07T13:10:23.701Z,71.70
2019-04-07T13:12:57.171Z,71.40
2019-04-07T13:15:29.929Z,72.20
2019-04-07T13:18:03.648Z,73.30
2019-04-07T13:20:33.327Z,74.80
2019-04-07T13:23:04.888Z,72.20
2019-04-07T13:25:36.420Z,72.70
2019-04-07T13:28:08.257Z,74.50
2019-04-07T13:30:39.593Z,73.20
2019-04-07T13:33:11.381Z,73.20
2019-04-07T13:35:42.480Z,72.00
2019-04-07T13:38:13.673Z,72.00
2019-04-07T13:40:46.976Z,71.90
2019-04-07T13:43:17.653Z,71.80
2019-04-07T13:45:49.442Z,73.30
2019-04-07T13:48:20.914Z,75.60
2019-04-07T13:50:52.526Z,75.70
2019-04-07T13:53:26.978Z,74.80
2019-04-07T13:55:57.245Z,75.40
2019-04-07T13:58:31.017Z,73.10
2019-04-07T14:01:21.322Z,73.70
2019-04-07T14:03:52.196Z,73.60
2019-04-07T14:06:23.725Z,73.10
2019-04-07T14:08:57.236Z,72.20
2019-04-07T14:11:28.442Z,73.30
2019-04-07T14:14:00.192Z,73.20
2019-04-07T14:16:31.314Z,72.90
2019-04-07T14:19:03.641Z,69.90
2019-04-07T14:21:34.945Z,70.60
2019-04-07T14:24:08.104Z,70.00
2019-04-07T14:26:41.255Z,74.70
2019-04-07T14:29:14.098Z,71.40
2019-04-07T14:31:45.512Z,72.60
2019-04-07T14:34:17.123Z,74.10
2019-04-07T14:36:48.163Z,70.70
2019-04-07T14:39:20.583Z,72.00
2019-04-07T14:42:00.973Z,72.40
2019-04-07T14:44:24.735Z,72.50
2019-04-07T14:46:55.882Z,71.30
2019-04-07T14:49:28.652Z,71.60
2019-04-07T14:52:02.532Z,72.40
2019-04-07T14:54:34.586Z,73.40
2019-04-07T14:57:08.150Z,74.10
2019-04-07T14:59:39.469Z,74.20
2019-04-07T15:02:11.594Z,72.50
2019-04-07T15:04:43.093Z,73.20
2019-04-07T15:07:14.369Z,73.20
2019-04-07T15:09:45.880Z,73.00
2019-04-07T15:12:22.770Z,73.20
2019-04-07T15:14:49.102Z,76.90
2019-04-07T15:17:18.799Z,76.20
2019-04-07T15:19:48.524Z,74.10
2019-04-07T15:22:18.496Z,73.70
2019-04-07T15:24:49.562Z,73.40
2019-04-07T15:27:24.269Z,73.50
2019-04-07T15:29:51.632Z,74.40
2019-04-07T15:32:26.770Z,75.30
2019-04-07T15:34:54.648Z,75.80
2019-04-07T15:37:25.104Z,76.70
2019-04-07T15:39:54.620Z,77.40
2019-04-07T15:42:35.225Z,78.40
2019-04-07T15:44:55.345Z,78.50
2019-04-07T15:47:25.454Z,77.80
2019-04-07T15:49:57.772Z,77.90
2019-04-07T15:52:26.356Z,77.90
2019-04-07T15:54:56.298Z,78.10
2019-04-07T15:57:25.888Z,77.70
2019-04-07T15:59:56.139Z,77.50
2019-04-07T16:02:25.831Z,90.10
2019-04-07T16:04:59.952Z,81.90
2019-04-07T16:07:28.380Z,81.40
2019-04-07T16:09:58.267Z,81.90
2019-04-07T16:12:28.688Z,80.70
2019-04-07T16:14:58.198Z,81.00
2019-04-07T16:17:27.709Z,85.80
2019-04-07T16:19:57.329Z,90.00
2019-04-07T16:22:27.729Z,86.40
2019-04-07T16:24:58.410Z,81.30
2019-04-07T16:27:29.333Z,79.50
2019-04-07T16:29:58.906Z,82.20
2019-04-07T16:32:30.897Z,85.90
2019-04-07T16:35:00.638Z,83.00
2019-04-07T16:37:32.019Z,84.90
2019-04-07T16:40:06.790Z,84.10
2019-04-07T16:42:33.123Z,85.20
2019-04-07T16:45:02.706Z,84.80
2019-04-07T16:47:34.707Z,87.40
2019-04-07T16:50:03.784Z,91.40
2019-04-07T16:52:34.118Z,91.00
2019-04-07T16:55:07.962Z,90.80
2019-04-07T16:57:37.626Z,91.30
2019-04-07T17:00:12.685Z,91.00
2019-04-07T17:02:41.530Z,92.30
2019-04-07T17:05:12.047Z,91.90
2019-04-07T17:07:44.399Z,91.20
2019-04-07T17:10:13.327Z,91.40
2019-04-07T17:12:43.908Z,90.80
2019-04-07T17:15:13.665Z,90.90
2019-04-07T17:17:43.467Z,90.50
2019-04-07T17:20:14.673Z,90.70
2019-04-07T17:22:47.639Z,90.60
2019-04-07T17:25:15.800Z,90.50
2019-04-07T17:27:45.390Z,90.70
2019-04-07T17:30:18.264Z,90.80
2019-04-07T17:32:50.052Z,91.10
2019-04-07T17:35:21.249Z,91.40
2019-04-07T17:37:51.385Z,91.30
2019-04-07T17:40:22.703Z,91.40
2019-04-07T17:42:53.983Z,91.80
2019-04-07T17:45:25.186Z,91.80
2019-04-07T17:47:55.011Z,92.20
2019-04-07T17:50:30.399Z,92.40
2019-04-07T17:52:59.326Z,92.90
2019-04-07T17:55:30.504Z,93.60
2019-04-07T17:58:01.701Z,93.30
2019-04-07T18:00:34.221Z,93.30
2019-04-07T18:03:08.891Z,93.90
2019-04-07T18:05:38.734Z,94.10
2019-04-07T18:08:13.049Z,94.10
2019-04-07T18:10:43.299Z,94.20
2019-04-07T18:13:16.617Z,94.60
2019-04-07T18:15:45.623Z,94.90
2019-04-07T18:18:23.271Z,95.40
2019-04-07T18:20:48.437Z,95.00
2019-04-07T18:23:21.372Z,95.90
2019-04-07T18:25:53.208Z,95.50
2019-04-07T18:28:26.031Z,95.20
2019-04-07T18:30:57.412Z,95.20
2019-04-07T18:33:29.613Z,95.20
2019-04-07T18:36:03.284Z,95.30
2019-04-07T18:38:34.267Z,95.20
2019-04-07T18:41:10.090Z,95.50
2019-04-07T18:43:49.163Z,95.40
2019-04-07T18:46:11.873Z,95.30
2019-04-07T18:48:42.960Z,95.40
2019-04-07T18:51:14.804Z,95.50
2019-04-07T18:53:46.378Z,95.40
2019-04-07T18:56:19.996Z,95.90
2019-04-07T18:58:52.506Z,96.00
2019-04-07T19:01:23.034Z,96.20
2019-04-07T19:03:54.894Z,96.30
2019-04-07T19:06:26.244Z,96.50
2019-04-07T19:09:00.043Z,96.70
2019-04-07T19:11:30.847Z,96.80
2019-04-07T19:14:24.620Z,97.50
2019-04-07T19:16:34.754Z,97.40
2019-04-07T19:19:05.920Z,97.80
2019-04-07T19:21:38.789Z,97.90
2019-04-07T19:24:10.726Z,99.50
2019-04-07T19:26:42.710Z,98.80
2019-04-07T19:29:14.146Z,98.40
2019-04-07T19:31:48.109Z,98.50
2019-04-07T19:34:18.461Z,99.40
2019-04-07T19:36:49.931Z,98.80
2019-04-07T19:39:23.514Z,98.10
2019-04-07T19:41:53.977Z,98.20
2019-04-07T19:44:34.845Z,98.20
2019-04-07T19:46:58.681Z,98.00
2019-04-07T19:49:28.686Z,98.00
2019-04-07T19:52:03.281Z,97.70
2019-04-07T19:54:32.605Z,98.30
2019-04-07T19:57:04.685Z,98.20
2019-04-07T19:59:39.248Z,97.80
2019-04-07T20:02:07.529Z,98.30
2019-04-07T20:04:40.170Z,98.50
2019-04-07T20:07:11.598Z,98.60
2019-04-07T20:09:45.745Z,98.90
2019-04-07T20:12:13.650Z,99.10
2019-04-07T20:14:51.502Z,99.30
2019-04-07T20:17:22.454Z,99.30
2019-04-07T20:19:51.391Z,99.40
2019-04-07T20:22:24.695Z,99.50
2019-04-07T20:24:55.448Z,99.50
2019-04-07T20:27:28.540Z,99.00
2019-04-07T20:30:00.424Z,99.10
2019-04-07T20:32:33.791Z,99.70
2019-04-07T20:35:05.968Z,99.40
2019-04-07T20:37:37.978Z,99.70
2019-04-07T20:40:09.817Z,99.90
2019-04-07T20:42:46.362Z,99.90
2019-04-07T20:45:19.230Z,99.90
2019-04-07T20:47:47.765Z,99.90
2019-04-07T20:50:17.083Z,99.90
2019-04-07T20:52:48.229Z,99.90
2019-04-07T20:55:21.178Z,99.90
2019-04-07T20:57:56.459Z,99.90
2019-04-07T21:00:23.398Z,99.90
2019-04-07T21:03:09.114Z,99.60
2019-04-07T21:05:29.206Z,99.80
2019-04-07T21:08:01.051Z,99.90
2019-04-07T21:10:43.495Z,99.90
2019-04-07T21:13:16.730Z,99.90
2019-04-07T21:15:47.774Z,99.90
2019-04-07T21:18:18.943Z,99.90
2019-04-07T21:20:51.033Z,99.90
2019-04-07T21:23:22.142Z,99.80
2019-04-07T21:25:55.846Z,99.60
2019-04-07T21:28:26.802Z,99.60
2019-04-07T21:30:58.091Z,99.40
2019-04-07T21:33:29.460Z,99.40
2019-04-07T21:36:01.135Z,99.70
2019-04-07T21:38:32.739Z,99.90
2019-04-07T21:41:04.601Z,99.90
2019-04-07T21:43:36.113Z,99.90
2019-04-07T21:46:07.952Z,99.90
2019-04-07T21:48:39.237Z,99.90
2019-04-07T21:51:13.464Z,99.90
2019-04-07T21:53:43.198Z,99.90
2019-04-07T21:56:15.410Z,99.90
2019-04-07T21:58:47.507Z,99.90
2019-04-07T22:01:18.834Z,99.90
2019-04-07T22:03:50.005Z,99.90
2019-04-07T22:06:21.906Z,99.90
2019-04-07T22:08:53.955Z,99.90
2019-04-07T22:11:26.725Z,99.90
2019-04-07T22:13:55.374Z,99.90
2019-04-07T22:16:25.585Z,99.90
2019-04-07T22:18:56.912Z,99.90
2019-04-07T22:21:26.571Z,99.90
2019-04-07T22:23:56.240Z,99.90
2019-04-07T22:26:26.381Z,99.90
2019-04-07T22:28:56.948Z,99.90
2019-04-07T22:31:29.024Z,99.90
2019-04-07T22:34:01.013Z,99.90
2019-04-07T22:36:29.997Z,99.90
2019-04-07T22:39:02.014Z,99.90
2019-04-07T22:41:32.184Z,99.90
2019-04-07T22:44:01.651Z,99.90
2019-04-07T22:46:31.143Z,99.90
2019-04-07T22:49:00.938Z,99.90
2019-04-07T22:51:30.713Z,99.90
2019-04-07T22:54:00.387Z,99.90
2019-04-07T22:56:29.910Z,99.90
2019-04-07T22:59:00.279Z,99.90
2019-04-07T23:01:29.948Z,99.90
2019-04-07T23:04:12.389Z,99.90
2019-04-07T23:06:42.534Z,99.90
2019-04-07T23:09:13.358Z,99.90
2019-04-07T23:11:44.013Z,99.90
2019-04-07T23:14:13.732Z,99.90
2019-04-07T23:16:43.290Z,99.90
2019-04-07T23:19:12.807Z,99.90
2019-04-07T23:21:42.275Z,99.90
2019-04-07T23:24:12.855Z,99.90
2019-04-07T23:26:42.620Z,99.90
2019-04-07T23:29:12.188Z,99.90
2019-04-07T23:31:41.714Z,99.90
2019-04-07T23:34:11.247Z,99.90
2019-04-07T23:36:40.769Z,99.90
2019-04-07T23:39:11.119Z,99.90
2019-04-07T23:41:41.407Z,99.90
2019-04-07T23:44:12.884Z,99.90
2019-04-07T23:46:43.474Z,99.90
2019-04-07T23:49:13.197Z,99.90
2019-04-07T23:51:43.418Z,99.90
2019-04-07T23:54:14.497Z,99.90
2019-04-07T23:56:44.663Z,99.90
2019-04-07T23:59:15.059Z,99.90
