createdAt,value
2022-10-11T00:00:46.920Z,13.1
2022-10-11T00:06:38.572Z,13.2
2022-10-11T00:12:14.712Z,13.2
2022-10-11T00:17:29.176Z,13.4
2022-10-11T00:23:13.179Z,13.4
2022-10-11T00:28:50.005Z,13.5
2022-10-11T00:34:19.736Z,13.6
2022-10-11T00:39:50.704Z,13.7
2022-10-11T00:45:22.194Z,13.6
2022-10-11T00:51:13.660Z,13.4
2022-10-11T00:56:24.319Z,13.3
2022-10-11T01:02:13.268Z,13.2
2022-10-11T01:07:31.851Z,12.8
2022-10-11T01:13:20.460Z,12.8
2022-10-11T01:18:38.226Z,12.7
2022-10-11T01:24:23.766Z,12.6
2022-10-11T01:29:51.612Z,12.5
2022-10-11T01:35:15.387Z,12.7
2022-10-11T01:40:56.828Z,12.6
2022-10-11T01:46:38.728Z,12.4
2022-10-11T01:51:56.678Z,12.3
2022-10-11T01:57:34.238Z,12.1
2022-10-11T02:03:14.019Z,12
2022-10-11T02:08:54.382Z,12.1
2022-10-11T02:14:12.652Z,12.1
2022-10-11T02:20:05.590Z,11.8
2022-10-11T02:25:33.513Z,11.8
2022-10-11T02:31:15.498Z,11.6
2022-10-11T02:36:46.926Z,11.5
2022-10-11T02:42:13.411Z,11.6
2022-10-11T02:47:41.434Z,11.4
2022-10-11T02:53:04.197Z,11.2
2022-10-11T02:58:56.139Z,11.2
2022-10-11T03:04:08.870Z,11.5
2022-10-11T03:09:46.624Z,11.6
2022-10-11T03:15:32.587Z,11.8
2022-10-11T03:21:11.067Z,11.5
2022-10-11T03:26:44.691Z,11.6
2022-10-11T03:32:12.437Z,11.5
2022-10-11T03:37:31.789Z,11.5
2022-10-11T03:43:20.197Z,11.5
2022-10-11T03:48:37.765Z,11.5
2022-10-11T03:54:24.037Z,11.7
2022-10-11T04:00:00.246Z,11.8
2022-10-11T04:05:30.110Z,12.1
2022-10-11T04:11:11.669Z,11.6
2022-10-11T04:16:36.091Z,11.5
2022-10-11T04:22:09.269Z,11.9
2022-10-11T04:27:50.882Z,11.9
2022-10-11T04:33:21.950Z,11.7
2022-10-11T04:38:46.965Z,11.7
2022-10-11T04:44:08.729Z,11.6
2022-10-11T04:49:36.816Z,11.5
2022-10-11T04:55:18.672Z,11.3
2022-10-11T05:01:03.234Z,11.2
2022-10-11T05:06:31.515Z,11.5
2022-10-11T05:11:56.543Z,11.5
2022-10-11T05:17:49.302Z,11.6
2022-10-11T05:23:04.392Z,11.6
2022-10-11T05:28:36.766Z,11.3
2022-10-11T05:34:31.201Z,11.1
2022-10-11T05:39:52.113Z,11
2022-10-11T05:51:05.394Z,10.7
2022-10-11T05:56:22.397Z,10.6
2022-10-11T06:18:47.492Z,10.7
2022-10-11T06:29:44.193Z,10.7
2022-10-11T06:35:28.234Z,10.8
2022-10-11T06:41:18.083Z,10.8
2022-10-11T07:25:36.542Z,11.9
2022-10-11T07:31:01.161Z,11.8
2022-10-11T07:36:39.660Z,11.8
2022-10-11T07:42:20.674Z,12.4
2022-10-11T07:47:41.498Z,12.5
2022-10-11T07:53:22.111Z,12.6
2022-10-11T07:59:13.637Z,13
2022-10-11T08:04:36.060Z,13.7
2022-10-11T08:10:13.740Z,14.1
2022-10-11T08:15:47.474Z,14.1
2022-10-11T08:21:24.779Z,14.5
2022-10-11T08:27:03.896Z,14.7
2022-10-11T08:32:26.010Z,15.2
2022-10-11T08:37:57.725Z,15.1
2022-10-11T08:43:29.420Z,15
2022-10-11T08:49:22.879Z,15.4
2022-10-11T08:54:56.784Z,15.6
2022-10-11T09:00:31.112Z,15.8
2022-10-11T09:06:14.502Z,15.8
2022-10-11T09:11:25.761Z,15.9
2022-10-11T09:17:24.800Z,15.9
2022-10-11T09:22:41.658Z,15.9
2022-10-11T09:28:25.411Z,15.9
2022-10-11T09:34:05.516Z,16
2022-10-11T09:39:25.747Z,16.1
2022-10-11T09:45:05.955Z,16.6
2022-10-11T10:07:33.522Z,16.9
2022-10-11T10:13:14.052Z,16.9
2022-10-11T10:18:49.318Z,17.1
2022-10-11T10:24:29.426Z,17.3
2022-10-11T10:30:12.949Z,17.6
2022-10-11T10:35:34.062Z,18
2022-10-11T10:41:21.940Z,17.6
2022-10-11T10:46:55.945Z,17.6
2022-10-11T10:52:30.288Z,17.9
2022-10-11T10:58:00.616Z,18.4
2022-10-11T11:03:54.049Z,18.8
2022-10-11T11:09:26.109Z,18.4
2022-10-11T11:15:01.902Z,18.6
2022-10-11T11:20:34.704Z,18.9
2022-10-11T11:25:56.345Z,18.5
2022-10-11T11:31:50.303Z,18.9
2022-10-11T11:37:23.085Z,18.7
2022-10-11T11:42:55.961Z,18.9
2022-10-11T11:48:31.656Z,19
2022-10-11T11:54:14.137Z,18.8
2022-10-11T11:59:49.155Z,19.4
2022-10-11T16:29:09.851Z,17
2022-10-11T16:34:35.657Z,16.9
2022-10-11T16:45:59.018Z,16.6
2022-10-11T16:56:54.645Z,16.6
2022-10-11T17:02:36.437Z,16.5
2022-10-11T17:13:53.365Z,16.3
2022-10-11T17:19:12.266Z,16
2022-10-11T17:25:00.717Z,15.9
2022-10-11T17:35:59.857Z,15.8
2022-10-11T17:41:47.659Z,15.7
2022-10-11T17:47:11.590Z,15.6
2022-10-11T17:58:16.125Z,15
2022-10-11T18:04:05.977Z,14.5
2022-10-11T18:53:55.783Z,13.4
2022-10-11T20:50:51.586Z,13.3
2022-10-11T21:52:36.565Z,11.9
2022-10-11T21:58:07.800Z,12.6
2022-10-11T22:03:24.560Z,12.9
2022-10-11T22:09:01.085Z,13
2022-10-11T22:14:46.045Z,12.9
2022-10-11T22:20:19.514Z,12.5
2022-10-11T22:31:11.675Z,12.4
2022-10-11T22:37:05.114Z,12.4
