createdAt,value
2018-02-23T00:04:00.000Z,1015.888
2018-02-23T00:14:00.000Z,1015.882
2018-02-23T00:24:00.000Z,1015.874
2018-02-23T00:34:00.000Z,1015.786
2018-02-23T00:44:00.000Z,1015.847
2018-02-23T00:54:00.000Z,1015.791
2018-02-23T01:04:00.000Z,1015.774
2018-02-23T01:14:00.000Z,1015.806
2018-02-23T01:24:00.000Z,1015.774
2018-02-23T01:34:00.000Z,1015.742
2018-02-23T01:44:00.000Z,1015.61
2018-02-23T01:54:00.000Z,1015.597
2018-02-23T02:04:00.000Z,1015.49
2018-02-23T02:14:00.000Z,1015.382
2018-02-23T02:24:00.000Z,1015.313
2018-02-23T02:34:00.000Z,1015.228
2018-02-23T02:44:00.000Z,1015.247
2018-02-23T02:54:00.000Z,1015.227
2018-02-23T03:04:00.000Z,1015.188
2018-02-23T03:14:00.000Z,1015.161
2018-02-23T03:24:00.000Z,1015.174
2018-02-23T03:34:00.000Z,1015.27
2018-02-23T03:44:00.000Z,1015.245
2018-02-23T03:54:00.000Z,1015.225
2018-02-23T04:04:00.000Z,1015.173
2018-02-23T04:14:00.000Z,1015.145
2018-02-23T04:24:00.000Z,1015.235
2018-02-23T04:34:00.000Z,1015.32
2018-02-23T04:44:00.000Z,1015.364
2018-02-23T04:54:00.000Z,1015.423
2018-02-23T05:04:00.000Z,1015.414
2018-02-23T05:14:00.000Z,1015.417
2018-02-23T05:24:00.000Z,1015.484
2018-02-23T05:34:01.000Z,1015.514
2018-02-23T05:44:01.000Z,1015.471
2018-02-23T05:54:01.000Z,1015.512
2018-02-23T06:04:01.000Z,1015.624
2018-02-23T06:14:01.000Z,1015.715
2018-02-23T06:24:01.000Z,1015.791
2018-02-23T06:34:01.000Z,1015.863
2018-02-23T06:44:01.000Z,1015.909
2018-02-23T06:54:01.000Z,1016.067
2018-02-23T07:04:01.000Z,1016.166
2018-02-23T07:14:01.000Z,1016.214
2018-02-23T07:24:01.000Z,1016.243
2018-02-23T07:34:01.000Z,1016.158
2018-02-23T07:44:01.000Z,1016.243
2018-02-23T07:54:01.000Z,1016.177
2018-02-23T08:04:01.000Z,1016.299
2018-02-23T08:14:01.000Z,1016.32
2018-02-23T08:24:01.000Z,1016.447
2018-02-23T08:34:01.000Z,1016.483
2018-02-23T08:44:01.000Z,1016.509
2018-02-23T08:54:01.000Z,1016.558
2018-02-23T09:04:01.000Z,1016.685
2018-02-23T09:14:01.000Z,1016.649
2018-02-23T09:24:01.000Z,1016.618
2018-02-23T09:34:01.000Z,1016.628
2018-02-23T09:44:01.000Z,1016.591
2018-02-23T09:54:01.000Z,1016.538
2018-02-23T10:04:01.000Z,1016.591
2018-02-23T10:14:01.000Z,1016.508
2018-02-23T10:24:01.000Z,1016.403
2018-02-23T10:34:01.000Z,1016.357
2018-02-23T10:44:01.000Z,1016.219
2018-02-23T10:54:01.000Z,1016.223
2018-02-23T11:04:01.000Z,1016.066
2018-02-23T11:14:01.000Z,1015.939
2018-02-23T11:24:01.000Z,1015.902
2018-02-23T11:34:01.000Z,1015.974
2018-02-23T11:44:01.000Z,1015.976
2018-02-23T11:54:01.000Z,1015.917
2018-02-23T12:04:01.000Z,1015.82
2018-02-23T12:14:01.000Z,1015.765
2018-02-23T12:24:01.000Z,1015.72
2018-02-23T12:34:01.000Z,1015.605
2018-02-23T12:44:01.000Z,1015.685
2018-02-23T12:54:01.000Z,1015.553
2018-02-23T13:04:01.000Z,1015.385
2018-02-23T13:14:01.000Z,1015.337
2018-02-23T13:24:01.000Z,1015.416
2018-02-23T13:34:01.000Z,1015.381
2018-02-23T13:44:02.000Z,1015.312
2018-02-23T13:54:02.000Z,1015.154
2018-02-23T14:04:02.000Z,1015.168
2018-02-23T14:14:02.000Z,1015.173
2018-02-23T14:24:02.000Z,1015.062
2018-02-23T14:34:02.000Z,1015.047
2018-02-23T14:44:02.000Z,1014.916
2018-02-23T14:54:02.000Z,1014.97
2018-02-23T15:04:02.000Z,1014.892
2018-02-23T15:14:02.000Z,1014.815
2018-02-23T15:24:02.000Z,1014.813
2018-02-23T15:34:02.000Z,1014.686
2018-02-23T15:44:02.000Z,1014.662
2018-02-23T15:54:02.000Z,1014.681
2018-02-23T16:04:02.000Z,1014.751
2018-02-23T16:14:02.000Z,1014.687
2018-02-23T16:24:02.000Z,1014.656
2018-02-23T16:34:02.000Z,1014.761
2018-02-23T16:44:02.000Z,1014.779
2018-02-23T16:54:02.000Z,1014.865
2018-02-23T17:04:02.000Z,1014.93
2018-02-23T17:14:02.000Z,1015.012
2018-02-23T17:24:02.000Z,1015.174
2018-02-23T17:34:02.000Z,1015.194
2018-02-23T17:44:02.000Z,1015.375
2018-02-23T17:54:02.000Z,1015.309
2018-02-23T18:04:02.000Z,1015.219
2018-02-23T18:14:02.000Z,1015.261
2018-02-23T18:24:02.000Z,1015.414
2018-02-23T18:34:02.000Z,1015.553
2018-02-23T18:44:02.000Z,1015.502
2018-02-23T18:54:02.000Z,1015.545
2018-02-23T19:04:03.000Z,1015.605
2018-02-23T19:14:02.000Z,1015.558
2018-02-23T19:24:02.000Z,1015.675
2018-02-23T19:34:02.000Z,1015.671
2018-02-23T19:44:02.000Z,1015.577
2018-02-23T19:54:02.000Z,1015.701
2018-02-23T20:04:02.000Z,1015.833
2018-02-23T20:14:02.000Z,1016.01
2018-02-23T20:24:02.000Z,1016.057
2018-02-23T20:34:02.000Z,1016.163
2018-02-23T20:44:02.000Z,1016.067
2018-02-23T20:54:06.000Z,1016.27
2018-02-23T21:04:02.000Z,1016.165
2018-02-23T21:14:02.000Z,1016.204
2018-02-23T21:34:02.000Z,1016.128
2018-02-23T21:44:02.000Z,1016.227
2018-02-23T21:54:03.000Z,1016.346
2018-02-23T22:04:03.000Z,1016.33
2018-02-23T22:14:03.000Z,1016.388
2018-02-23T22:24:03.000Z,1016.44
2018-02-23T22:34:03.000Z,1016.587
2018-02-23T22:44:03.000Z,1016.723
2018-02-23T22:54:03.000Z,1016.854
2018-02-23T23:04:03.000Z,1016.808
2018-02-23T23:14:03.000Z,1016.754
2018-02-23T23:24:03.000Z,1016.817
2018-02-23T23:34:03.000Z,1016.879
2018-02-23T23:44:03.000Z,1016.952
2018-02-23T23:54:03.000Z,1016.993
