createdAt,value
2023-02-04T00:01:39.465Z,0.50
2023-02-04T00:04:08.550Z,0.40
2023-02-04T00:06:38.958Z,0.40
2023-02-04T00:09:07.990Z,0.30
2023-02-04T00:11:36.906Z,0.30
2023-02-04T00:14:05.851Z,0.30
2023-02-04T00:16:34.609Z,0.20
2023-02-04T00:19:03.461Z,0.10
2023-02-04T00:21:32.361Z,0.10
2023-02-04T00:24:02.785Z,0.10
2023-02-04T00:26:31.575Z,0.10
2023-02-04T00:29:00.436Z,0.10
2023-02-04T00:31:29.299Z,0.00
2023-02-04T00:33:59.683Z,0.10
2023-02-04T00:36:28.480Z,0.10
2023-02-04T00:38:57.576Z,0.00
2023-02-04T00:41:28.016Z,0.10
2023-02-04T00:43:57.111Z,0.00
2023-02-04T00:46:26.653Z,0.00
2023-02-04T00:48:55.527Z,0.10
2023-02-04T00:51:24.307Z,0.00
2023-02-04T00:53:53.402Z,0.10
2023-02-04T00:56:22.244Z,0.10
2023-02-04T00:58:52.371Z,0.00
2023-02-04T01:01:21.224Z,0.10
2023-02-04T01:03:50.285Z,0.10
2023-02-04T01:06:19.355Z,0.10
2023-02-04T01:08:48.352Z,0.10
2023-02-04T01:11:18.570Z,0.10
2023-02-04T01:13:47.676Z,0.10
2023-02-04T01:16:17.902Z,0.00
2023-02-04T01:18:46.742Z,0.00
2023-02-04T01:21:15.623Z,0.00
2023-02-04T01:23:44.982Z,-0.10
2023-02-04T01:26:13.763Z,-0.10
2023-02-04T01:28:42.518Z,-0.20
2023-02-04T01:31:11.457Z,-0.20
2023-02-04T01:33:41.644Z,-0.20
2023-02-04T01:36:10.514Z,-0.20
2023-02-04T01:38:39.264Z,-0.20
2023-02-04T01:41:08.215Z,-0.30
2023-02-04T01:43:37.062Z,-0.30
2023-02-04T01:46:06.149Z,-0.30
2023-02-04T01:48:35.048Z,-0.30
2023-02-04T01:51:08.022Z,-0.40
2023-02-04T01:53:38.075Z,-0.40
2023-02-04T01:56:17.218Z,-0.40
2023-02-04T01:58:46.262Z,-0.40
2023-02-04T02:01:16.686Z,-0.40
2023-02-04T02:03:45.500Z,-0.40
2023-02-04T02:06:15.686Z,-0.40
2023-02-04T02:08:44.442Z,-0.40
2023-02-04T02:11:13.330Z,-0.50
2023-02-04T02:13:42.144Z,-0.50
2023-02-04T02:16:10.978Z,-0.50
2023-02-04T02:18:39.787Z,-0.50
2023-02-04T02:21:13.136Z,-0.50
2023-02-04T02:23:50.758Z,-0.50
2023-02-04T02:26:21.598Z,-0.60
2023-02-04T02:28:51.008Z,-0.60
2023-02-04T02:31:21.972Z,-0.60
2023-02-04T02:33:51.142Z,-0.50
2023-02-04T02:36:20.029Z,-0.50
2023-02-04T02:38:50.611Z,-0.50
2023-02-04T02:41:19.654Z,-0.60
2023-02-04T02:43:48.399Z,-0.60
2023-02-04T02:46:17.285Z,-0.50
2023-02-04T02:48:46.826Z,-0.50
2023-02-04T02:51:15.719Z,-0.60
2023-02-04T02:53:52.538Z,-0.50
2023-02-04T02:56:21.722Z,-0.50
2023-02-04T02:58:50.635Z,-0.50
2023-02-04T03:01:19.844Z,-0.50
2023-02-04T03:03:51.872Z,-0.50
2023-02-04T03:06:25.556Z,-0.50
2023-02-04T03:08:57.810Z,-0.50
2023-02-04T03:11:29.879Z,-0.50
2023-02-04T03:14:01.063Z,-0.50
2023-02-04T03:16:33.290Z,-0.50
2023-02-04T03:19:02.651Z,-0.60
2023-02-04T03:21:31.606Z,-0.50
2023-02-04T03:24:01.901Z,-0.50
2023-02-04T03:26:30.852Z,-0.50
2023-02-04T03:29:00.842Z,-0.50
2023-02-04T03:31:29.779Z,-0.60
2023-02-04T03:33:58.640Z,-0.50
2023-02-04T03:36:27.479Z,-0.50
2023-02-04T03:38:56.181Z,-0.50
2023-02-04T03:41:26.403Z,-0.50
2023-02-04T03:43:55.118Z,-0.60
2023-02-04T03:46:25.928Z,-0.60
2023-02-04T03:48:54.807Z,-0.60
2023-02-04T03:51:23.677Z,-0.50
2023-02-04T03:53:52.516Z,-0.60
2023-02-04T03:56:21.279Z,-0.50
2023-02-04T03:58:51.466Z,-0.60
2023-02-04T04:01:20.349Z,-0.60
2023-02-04T04:03:49.115Z,-0.60
2023-02-04T04:06:17.938Z,-0.60
2023-02-04T04:08:47.032Z,-0.60
2023-02-04T04:11:16.191Z,-0.60
2023-02-04T04:13:44.985Z,-0.60
2023-02-04T04:16:15.211Z,-0.70
2023-02-04T04:18:44.035Z,-0.70
2023-02-04T04:21:12.883Z,-0.70
2023-02-04T04:23:41.634Z,-0.70
2023-02-04T04:26:10.433Z,-0.80
2023-02-04T04:28:39.342Z,-0.80
2023-02-04T04:31:08.511Z,-0.80
2023-02-04T04:33:39.145Z,-0.80
2023-02-04T04:36:09.378Z,-0.80
2023-02-04T04:38:38.242Z,-0.90
2023-02-04T04:41:07.613Z,-0.90
2023-02-04T04:43:36.489Z,-0.90
2023-02-04T04:46:05.517Z,-0.90
2023-02-04T04:48:34.286Z,-0.90
2023-02-04T04:51:04.668Z,-0.90
2023-02-04T04:53:33.522Z,-0.90
2023-02-04T04:56:02.299Z,-0.90
2023-02-04T04:58:31.108Z,-0.90
2023-02-04T05:00:59.902Z,-1.00
2023-02-04T05:03:28.780Z,-1.00
2023-02-04T05:05:57.575Z,-1.00
2023-02-04T05:08:27.735Z,-1.00
2023-02-04T05:10:56.960Z,-1.00
2023-02-04T05:13:25.858Z,-1.00
2023-02-04T05:15:54.614Z,-1.10
2023-02-04T05:18:23.486Z,-1.00
2023-02-04T05:20:52.420Z,-1.00
2023-02-04T05:23:21.198Z,-1.00
2023-02-04T05:25:51.327Z,-1.00
2023-02-04T05:28:20.219Z,-1.00
2023-02-04T05:30:49.379Z,-1.00
2023-02-04T05:33:18.374Z,-1.00
2023-02-04T05:35:49.056Z,-1.00
2023-02-04T05:38:18.593Z,-0.90
2023-02-04T05:40:47.431Z,-0.90
2023-02-04T05:43:17.702Z,-0.90
2023-02-04T05:45:46.537Z,-0.90
2023-02-04T05:48:15.437Z,-0.90
2023-02-04T05:50:44.460Z,-1.00
2023-02-04T05:53:13.245Z,-1.10
2023-02-04T05:55:42.066Z,-1.10
2023-02-04T05:58:10.784Z,-1.10
2023-02-04T06:00:41.049Z,-1.00
2023-02-04T06:03:09.904Z,-1.00
2023-02-04T06:05:38.999Z,-0.90
2023-02-04T06:08:07.746Z,-0.90
2023-02-04T06:10:36.494Z,-0.80
2023-02-04T06:13:05.317Z,-0.80
2023-02-04T06:15:34.146Z,-0.90
2023-02-04T06:18:04.370Z,-0.90
2023-02-04T06:20:33.454Z,-1.00
2023-02-04T06:23:02.865Z,-1.00
2023-02-04T06:25:31.649Z,-1.00
2023-02-04T06:28:00.431Z,-1.10
2023-02-04T06:30:29.399Z,-1.00
2023-02-04T06:32:58.208Z,-1.10
2023-02-04T06:35:28.370Z,-1.10
2023-02-04T06:37:57.109Z,-1.10
2023-02-04T06:40:25.921Z,-1.10
2023-02-04T06:42:54.692Z,-1.00
2023-02-04T06:45:23.483Z,-1.10
2023-02-04T06:47:52.252Z,-1.10
2023-02-04T06:50:21.039Z,-1.10
2023-02-04T06:52:51.154Z,-1.10
2023-02-04T06:55:19.976Z,-1.00
2023-02-04T06:57:49.030Z,-1.00
2023-02-04T07:00:17.998Z,-0.90
2023-02-04T07:02:46.838Z,-0.90
2023-02-04T07:05:15.644Z,-0.80
2023-02-04T07:07:44.414Z,-0.80
2023-02-04T07:10:14.624Z,-0.80
2023-02-04T07:12:43.439Z,-0.80
2023-02-04T07:15:12.439Z,-0.80
2023-02-04T07:17:41.212Z,-0.70
2023-02-04T07:20:11.305Z,-0.80
2023-02-04T07:22:40.342Z,-0.70
2023-02-04T07:25:10.144Z,-0.70
2023-02-04T07:27:40.364Z,-0.70
2023-02-04T07:30:10.775Z,-0.70
2023-02-04T07:32:39.624Z,-0.60
2023-02-04T07:35:09.009Z,-0.50
2023-02-04T07:37:37.872Z,-0.40
2023-02-04T07:40:07.458Z,-0.40
2023-02-04T07:42:36.200Z,-0.30
2023-02-04T07:45:13.630Z,-0.30
2023-02-04T07:47:42.475Z,-0.20
2023-02-04T07:50:11.539Z,-0.20
2023-02-04T07:52:40.290Z,-0.20
2023-02-04T07:55:10.194Z,-0.20
2023-02-04T07:57:38.990Z,-0.10
2023-02-04T08:00:08.680Z,-0.10
2023-02-04T08:02:48.150Z,-0.10
2023-02-04T08:05:17.109Z,0.00
2023-02-04T08:07:45.969Z,0.00
2023-02-04T08:10:14.979Z,0.00
2023-02-04T08:12:43.731Z,0.10
2023-02-04T08:15:12.507Z,0.20
2023-02-04T08:17:41.234Z,0.20
2023-02-04T08:20:13.038Z,0.20
2023-02-04T08:22:41.760Z,0.20
2023-02-04T08:25:12.597Z,0.20
2023-02-04T08:27:41.450Z,0.30
2023-02-04T08:30:11.758Z,0.30
2023-02-04T08:32:40.608Z,0.30
2023-02-04T08:35:11.512Z,0.30
2023-02-04T08:37:40.779Z,0.30
2023-02-04T08:40:10.335Z,0.30
2023-02-04T08:42:39.414Z,0.40
2023-02-04T08:45:08.879Z,0.40
2023-02-04T08:47:38.036Z,0.40
2023-02-04T08:50:07.319Z,0.40
2023-02-04T08:52:37.815Z,0.30
2023-02-04T08:55:07.026Z,0.30
2023-02-04T08:57:36.014Z,0.30
2023-02-04T09:00:05.794Z,0.30
2023-02-04T09:02:34.519Z,0.20
2023-02-04T09:05:03.301Z,0.10
2023-02-04T09:07:32.019Z,0.10
2023-02-04T09:10:02.130Z,0.20
2023-02-04T09:12:30.916Z,0.30
2023-02-04T09:14:59.667Z,0.40
2023-02-04T09:17:28.439Z,0.50
2023-02-04T09:19:57.230Z,0.50
2023-02-04T09:22:26.138Z,0.60
2023-02-04T09:24:54.860Z,0.70
2023-02-04T09:27:25.136Z,0.70
2023-02-04T09:29:54.283Z,0.80
2023-02-04T09:32:23.818Z,0.90
2023-02-04T09:34:52.666Z,1.00
2023-02-04T09:37:21.505Z,1.00
2023-02-04T09:39:50.272Z,1.00
2023-02-04T09:42:19.526Z,1.10
2023-02-04T09:44:49.731Z,1.20
2023-02-04T09:47:22.731Z,1.20
2023-02-04T09:49:51.516Z,1.30
2023-02-04T09:52:21.548Z,1.30
2023-02-04T09:54:50.268Z,1.30
2023-02-04T09:57:21.070Z,1.40
2023-02-04T09:59:53.048Z,1.50
2023-02-04T10:02:23.959Z,1.60
2023-02-04T10:04:57.634Z,1.60
2023-02-04T10:07:27.842Z,1.60
2023-02-04T10:09:57.070Z,1.70
2023-02-04T10:12:27.278Z,1.80
2023-02-04T10:14:57.510Z,1.70
2023-02-04T10:17:26.322Z,1.60
2023-02-04T10:19:55.126Z,1.60
2023-02-04T10:22:23.960Z,1.60
2023-02-04T10:24:52.691Z,1.50
2023-02-04T10:27:21.469Z,1.60
2023-02-04T10:29:58.917Z,1.80
2023-02-04T10:32:32.689Z,2.00
2023-02-04T10:35:05.482Z,2.10
2023-02-04T10:37:34.538Z,2.20
2023-02-04T10:40:03.280Z,2.20
2023-02-04T10:42:32.779Z,2.30
2023-02-04T10:45:02.961Z,2.30
2023-02-04T10:47:32.412Z,2.00
2023-02-04T10:50:04.738Z,1.90
2023-02-04T10:52:37.601Z,2.00
2023-02-04T10:55:07.533Z,2.10
2023-02-04T10:57:40.498Z,2.10
2023-02-04T11:00:18.125Z,2.20
2023-02-04T11:02:51.033Z,2.30
2023-02-04T11:05:21.867Z,2.20
2023-02-04T11:07:51.812Z,2.40
2023-02-04T11:10:22.633Z,2.20
2023-02-04T11:13:02.540Z,2.10
2023-02-04T11:15:45.771Z,2.40
2023-02-04T11:18:27.435Z,2.40
2023-02-04T11:20:59.130Z,2.50
2023-02-04T11:23:37.640Z,2.50
2023-02-04T11:26:13.225Z,2.50
2023-02-04T11:28:57.235Z,2.30
2023-02-04T11:31:43.078Z,2.10
2023-02-04T11:34:26.879Z,1.80
2023-02-04T11:37:30.151Z,2.00
2023-02-04T11:40:02.104Z,2.10
2023-02-04T11:42:34.327Z,2.40
2023-02-04T11:45:10.083Z,2.50
2023-02-04T11:47:40.612Z,2.20
2023-02-04T11:50:26.040Z,2.50
2023-02-04T11:52:56.093Z,3.00
2023-02-04T11:55:26.211Z,3.20
2023-02-04T11:57:56.713Z,3.30
2023-02-04T12:00:27.652Z,3.30
2023-02-04T12:03:02.775Z,3.10
2023-02-04T12:05:42.955Z,2.80
2023-02-04T12:08:13.498Z,2.50
2023-02-04T12:10:50.962Z,2.50
2023-02-04T12:13:25.672Z,2.30
2023-02-04T12:15:59.151Z,2.00
2023-02-04T12:18:30.055Z,1.80
2023-02-04T12:20:59.332Z,1.70
2023-02-04T12:23:29.894Z,1.60
2023-02-04T12:25:59.178Z,1.60
2023-02-04T12:28:29.029Z,1.80
2023-02-04T12:30:58.260Z,2.00
2023-02-04T12:33:28.679Z,2.00
2023-02-04T12:35:57.468Z,2.10
2023-02-04T12:38:27.712Z,2.00
2023-02-04T12:40:56.453Z,1.90
2023-02-04T12:43:28.175Z,1.90
2023-02-04T12:45:57.270Z,1.90
2023-02-04T12:48:26.785Z,2.00
2023-02-04T12:50:57.183Z,2.20
2023-02-04T12:53:26.085Z,2.10
2023-02-04T12:55:56.498Z,2.20
2023-02-04T12:58:26.404Z,2.10
2023-02-04T13:00:55.248Z,1.90
2023-02-04T13:03:25.063Z,1.80
2023-02-04T13:05:54.637Z,1.60
2023-02-04T13:08:24.802Z,1.50
2023-02-04T13:10:53.691Z,1.30
2023-02-04T13:13:23.623Z,1.20
2023-02-04T13:15:52.531Z,1.00
2023-02-04T13:18:21.334Z,1.00
2023-02-04T13:20:50.207Z,1.00
2023-02-04T13:23:18.943Z,1.00
2023-02-04T13:25:49.131Z,1.00
2023-02-04T13:28:18.000Z,1.00
2023-02-04T13:30:46.854Z,1.00
2023-02-04T13:33:16.745Z,1.10
2023-02-04T13:35:45.488Z,1.20
2023-02-04T13:38:14.242Z,1.10
2023-02-04T13:40:42.972Z,1.10
2023-02-04T13:43:13.192Z,1.10
2023-02-04T13:45:47.508Z,1.00
2023-02-04T13:48:16.926Z,1.00
2023-02-04T13:50:45.757Z,1.00
2023-02-04T13:53:14.550Z,0.90
2023-02-04T13:55:43.360Z,0.90
2023-02-04T13:58:13.565Z,0.90
2023-02-04T14:00:42.297Z,0.90
2023-02-04T14:03:11.359Z,0.90
2023-02-04T14:05:40.075Z,0.90
2023-02-04T14:08:08.865Z,0.70
2023-02-04T14:10:38.754Z,0.60
2023-02-04T14:13:07.671Z,0.20
2023-02-04T14:15:38.983Z,-0.10
2023-02-04T14:18:07.714Z,-0.20
2023-02-04T14:20:36.956Z,-0.20
2023-02-04T14:23:06.663Z,-0.10
2023-02-04T14:25:35.674Z,-0.10
2023-02-04T14:28:04.715Z,0.00
2023-02-04T14:30:34.824Z,0.00
2023-02-04T14:33:05.544Z,0.00
2023-02-04T14:35:34.381Z,0.00
2023-02-04T14:38:03.178Z,0.00
2023-02-04T14:40:32.232Z,-0.10
2023-02-04T14:43:01.203Z,-0.20
2023-02-04T14:45:30.319Z,-0.20
2023-02-04T14:48:00.485Z,-0.20
2023-02-04T14:50:30.941Z,-0.20
2023-02-04T14:52:59.883Z,-0.10
2023-02-04T14:55:28.738Z,-0.10
2023-02-04T14:57:57.538Z,0.00
2023-02-04T15:00:26.531Z,0.00
2023-02-04T15:02:55.309Z,0.00
2023-02-04T15:05:24.068Z,0.00
2023-02-04T15:07:54.241Z,0.10
2023-02-04T15:10:24.918Z,0.00
2023-02-04T15:12:55.282Z,0.00
2023-02-04T15:15:24.039Z,0.00
2023-02-04T15:17:52.810Z,0.00
2023-02-04T15:20:21.683Z,0.00
2023-02-04T15:22:52.579Z,0.00
2023-02-04T15:25:22.858Z,0.00
2023-02-04T15:27:51.846Z,0.10
2023-02-04T15:30:20.820Z,0.00
2023-02-04T15:32:49.692Z,0.10
2023-02-04T15:35:18.461Z,-0.10
2023-02-04T15:37:47.206Z,-0.40
2023-02-04T15:40:16.213Z,-0.40
2023-02-04T15:42:46.350Z,-0.50
2023-02-04T15:45:15.216Z,-0.60
2023-02-04T15:47:43.959Z,-0.80
2023-02-04T15:50:15.248Z,-0.80
2023-02-04T15:52:44.162Z,-0.80
2023-02-04T15:55:13.032Z,-0.90
2023-02-04T15:57:41.843Z,-0.90
2023-02-04T16:00:13.394Z,-1.00
2023-02-04T16:02:42.234Z,-1.10
2023-02-04T16:05:11.150Z,-1.20
2023-02-04T16:07:39.976Z,-1.20
2023-02-04T16:10:09.038Z,-1.30
2023-02-04T16:12:37.838Z,-1.30
2023-02-04T16:15:07.301Z,-1.30
2023-02-04T16:17:37.515Z,-1.40
2023-02-04T16:20:07.149Z,-1.30
2023-02-04T16:22:36.045Z,-1.40
2023-02-04T16:25:05.143Z,-1.30
2023-02-04T16:27:33.954Z,-1.30
2023-02-04T16:30:03.080Z,-1.20
2023-02-04T16:32:33.696Z,-1.10
2023-02-04T16:35:04.330Z,-1.10
2023-02-04T16:37:34.189Z,-1.10
2023-02-04T16:40:03.020Z,-1.10
2023-02-04T16:42:32.275Z,-0.90
2023-02-04T16:45:01.261Z,-0.90
2023-02-04T16:47:30.087Z,-0.90
2023-02-04T16:49:59.097Z,-0.90
2023-02-04T16:52:29.255Z,-0.90
2023-02-04T16:54:58.175Z,-0.90
2023-02-04T16:57:26.984Z,-0.90
2023-02-04T16:59:56.355Z,-0.80
2023-02-04T17:02:25.144Z,-0.80
2023-02-04T17:04:53.941Z,-0.80
2023-02-04T17:07:22.721Z,-0.90
2023-02-04T17:09:52.877Z,-0.90
2023-02-04T17:12:21.614Z,-0.90
2023-02-04T17:14:50.494Z,-0.90
2023-02-04T17:17:19.362Z,-0.90
2023-02-04T17:19:48.248Z,-1.00
2023-02-04T17:22:17.043Z,-1.00
2023-02-04T17:24:46.081Z,-1.00
2023-02-04T17:27:16.199Z,-1.00
2023-02-04T17:29:45.003Z,-1.00
2023-02-04T17:32:13.728Z,-1.00
2023-02-04T17:34:42.465Z,-1.10
2023-02-04T17:37:11.255Z,-1.10
2023-02-04T17:39:40.008Z,-1.10
2023-02-04T17:42:08.737Z,-1.20
2023-02-04T17:44:39.132Z,-1.20
2023-02-04T17:47:08.442Z,-1.20
2023-02-04T17:49:37.585Z,-1.20
2023-02-04T17:52:06.479Z,-1.20
2023-02-04T17:54:35.395Z,-1.20
2023-02-04T17:57:17.947Z,-1.20
2023-02-04T17:59:48.930Z,-1.30
2023-02-04T18:02:25.706Z,-1.40
2023-02-04T18:04:56.866Z,-1.30
2023-02-04T18:07:26.284Z,-1.40
2023-02-04T18:10:02.148Z,-1.40
2023-02-04T18:12:31.467Z,-1.50
2023-02-04T18:15:02.367Z,-1.40
2023-02-04T18:17:31.150Z,-1.30
2023-02-04T18:20:02.672Z,-1.40
2023-02-04T18:22:31.431Z,-1.40
2023-02-04T18:25:00.442Z,-1.40
2023-02-04T18:27:32.835Z,-1.30
2023-02-04T18:30:02.976Z,-1.40
2023-02-04T18:32:37.657Z,-1.40
2023-02-04T18:35:37.479Z,-1.40
2023-02-04T18:38:22.328Z,-1.50
2023-02-04T18:40:52.112Z,-1.50
2023-02-04T18:43:25.994Z,-1.50
2023-02-04T18:45:58.866Z,-1.50
2023-02-04T18:49:00.523Z,-1.50
2023-02-04T18:51:35.040Z,-1.50
2023-02-04T18:54:30.956Z,-1.50
2023-02-04T18:57:17.578Z,-1.60
2023-02-04T18:59:46.369Z,-1.60
2023-02-04T19:02:36.207Z,-1.60
2023-02-04T19:05:20.614Z,-1.60
2023-02-04T19:07:51.250Z,-1.60
2023-02-04T19:10:29.203Z,-1.60
2023-02-04T19:13:13.483Z,-1.60
2023-02-04T19:15:42.370Z,-1.70
2023-02-04T19:18:24.478Z,-1.60
2023-02-04T19:20:53.607Z,-1.70
2023-02-04T19:23:24.409Z,-1.70
2023-02-04T19:25:54.184Z,-1.60
2023-02-04T19:28:34.137Z,-1.70
2023-02-04T19:31:04.251Z,-1.60
2023-02-04T19:33:40.079Z,-1.70
2023-02-04T19:36:24.449Z,-1.70
2023-02-04T19:38:59.462Z,-1.80
2023-02-04T19:41:39.279Z,-1.70
2023-02-04T19:44:32.687Z,-1.70
2023-02-04T19:47:21.041Z,-1.80
2023-02-04T19:49:51.804Z,-1.70
2023-02-04T19:52:33.470Z,-1.80
2023-02-04T19:55:36.883Z,-1.80
2023-02-04T19:58:17.519Z,-1.70
2023-02-04T20:00:48.780Z,-1.80
2023-02-04T20:03:30.937Z,-1.80
2023-02-04T20:06:08.646Z,-1.70
2023-02-04T20:08:43.210Z,-1.70
2023-02-04T20:11:46.784Z,-1.80
2023-02-04T20:14:46.255Z,-1.70
2023-02-04T20:17:39.085Z,-1.70
2023-02-04T20:20:28.598Z,-1.70
2023-02-04T20:22:59.830Z,-1.80
2023-02-04T20:25:40.028Z,-1.80
2023-02-04T20:28:30.098Z,-1.80
2023-02-04T20:31:01.630Z,-1.80
2023-02-04T20:33:36.050Z,-1.70
2023-02-04T20:36:38.508Z,-1.80
2023-02-04T20:39:39.849Z,-1.70
2023-02-04T20:42:35.498Z,-1.80
2023-02-04T20:45:23.833Z,-1.80
2023-02-04T20:47:54.754Z,-1.80
2023-02-04T20:50:41.887Z,-1.70
2023-02-04T20:53:29.698Z,-1.70
2023-02-04T20:56:03.893Z,-1.70
2023-02-04T20:58:37.787Z,-1.60
2023-02-04T21:01:20.931Z,-1.60
2023-02-04T21:03:51.274Z,-1.50
2023-02-04T21:06:25.237Z,-1.50
2023-02-04T21:08:55.387Z,-1.50
2023-02-04T21:11:26.402Z,-1.40
2023-02-04T21:13:55.559Z,-1.40
2023-02-04T21:16:24.290Z,-1.40
2023-02-04T21:18:54.236Z,-1.40
2023-02-04T21:21:25.875Z,-1.30
2023-02-04T21:23:55.284Z,-1.30
2023-02-04T21:26:25.398Z,-1.30
2023-02-04T21:28:54.185Z,-1.30
2023-02-04T21:31:23.007Z,-1.20
2023-02-04T21:33:51.860Z,-1.30
2023-02-04T21:36:20.963Z,-1.20
2023-02-04T21:38:49.725Z,-1.20
2023-02-04T21:41:20.660Z,-1.30
2023-02-04T21:43:51.957Z,-1.30
2023-02-04T21:46:21.110Z,-1.20
2023-02-04T21:48:49.902Z,-1.30
2023-02-04T21:51:18.633Z,-1.30
2023-02-04T21:53:47.442Z,-1.30
2023-02-04T21:56:16.159Z,-1.30
2023-02-04T21:58:44.909Z,-1.30
2023-02-04T22:01:15.098Z,-1.20
2023-02-04T22:03:43.884Z,-1.20
2023-02-04T22:06:12.739Z,-1.20
2023-02-04T22:08:41.486Z,-1.20
2023-02-04T22:11:10.234Z,-1.20
2023-02-04T22:13:56.351Z,-1.30
2023-02-04T22:16:26.682Z,-1.30
2023-02-04T22:18:55.486Z,-1.30
2023-02-04T22:21:24.400Z,-1.40
2023-02-04T22:23:53.113Z,-1.40
2023-02-04T22:26:21.909Z,-1.50
2023-02-04T22:28:50.672Z,-1.50
2023-02-04T22:31:19.602Z,-1.60
2023-02-04T22:33:49.791Z,-1.60
2023-02-04T22:36:18.575Z,-1.60
2023-02-04T22:38:47.343Z,-1.50
2023-02-04T22:41:16.149Z,-1.50
2023-02-04T22:43:44.901Z,-1.50
2023-02-04T22:46:13.697Z,-1.50
2023-02-04T22:48:42.431Z,-1.50
2023-02-04T22:51:13.134Z,-1.50
2023-02-04T22:53:41.984Z,-1.60
2023-02-04T22:56:10.794Z,-1.60
2023-02-04T22:58:39.524Z,-1.60
2023-02-04T23:01:08.581Z,-1.60
2023-02-04T23:03:37.363Z,-1.60
2023-02-04T23:06:06.231Z,-1.50
2023-02-04T23:08:36.522Z,-1.50
2023-02-04T23:11:05.409Z,-1.50
2023-02-04T23:13:34.277Z,-1.40
2023-02-04T23:16:03.253Z,-1.40
2023-02-04T23:18:32.063Z,-1.50
2023-02-04T23:21:02.211Z,-1.60
2023-02-04T23:23:31.690Z,-1.70
2023-02-04T23:26:03.343Z,-1.80
2023-02-04T23:28:32.656Z,-1.90
2023-02-04T23:31:01.472Z,-1.80
2023-02-04T23:33:30.318Z,-1.90
2023-02-04T23:35:59.222Z,-1.90
2023-02-04T23:38:28.141Z,-1.90
2023-02-04T23:40:57.190Z,-2.00
2023-02-04T23:43:27.431Z,-2.00
2023-02-04T23:45:57.415Z,-2.10
2023-02-04T23:48:26.340Z,-2.10
2023-02-04T23:50:57.060Z,-2.30
2023-02-04T23:53:25.867Z,-2.30
2023-02-04T23:55:54.725Z,-2.30
2023-02-04T23:58:23.490Z,-2.30
