createdAt,value
2019-05-30T00:09:23.556Z,94925.84
2019-05-30T00:19:25.166Z,94932.61
2019-05-30T00:29:26.695Z,94928.59
2019-05-30T00:39:28.266Z,94929.78
2019-05-30T00:49:29.847Z,94928.95
2019-05-30T00:59:31.392Z,94929.72
2019-05-30T01:09:32.810Z,94925.73
2019-05-30T01:19:34.268Z,94927.36
2019-05-30T01:29:35.684Z,94924.67
2019-05-30T01:39:37.111Z,94915.94
2019-05-30T01:49:38.563Z,94906.97
2019-05-30T01:59:40.006Z,94908.45
2019-05-30T02:09:41.455Z,94901.72
2019-05-30T02:19:43.027Z,94904.83
2019-05-30T02:29:44.450Z,94905.23
2019-05-30T02:39:45.898Z,94908.31
2019-05-30T02:49:47.376Z,94918.29
2019-05-30T02:59:48.870Z,94921.18
2019-05-30T03:09:50.600Z,94931.13
2019-05-30T03:19:52.151Z,94932.74
2019-05-30T03:29:53.571Z,94938.91
2019-05-30T03:39:55.009Z,94959.00
2019-05-30T03:49:59.663Z,94959.69
2019-05-30T04:00:14.522Z,94974.81
2019-05-30T04:10:20.524Z,94977.15
2019-05-30T04:20:23.165Z,94977.17
2019-05-30T04:30:24.804Z,94975.15
2019-05-30T04:40:26.322Z,94987.39
2019-05-30T04:50:27.814Z,95005.70
2019-05-30T05:00:29.256Z,95004.24
2019-05-30T05:10:30.780Z,95003.46
2019-05-30T05:20:35.945Z,95005.10
2019-05-30T05:30:35.785Z,95014.78
2019-05-30T05:40:37.231Z,95021.98
2019-05-30T05:50:38.713Z,95018.88
2019-05-30T06:00:40.274Z,95028.30
2019-05-30T06:10:41.989Z,95032.19
2019-05-30T06:20:43.449Z,95031.30
2019-05-30T06:30:44.911Z,95027.81
2019-05-30T06:40:46.354Z,95028.66
2019-05-30T06:50:47.870Z,95023.97
2019-05-30T07:00:49.467Z,95026.31
2019-05-30T07:10:50.933Z,95021.91
2019-05-30T07:20:52.365Z,95020.59
2019-05-30T07:30:53.832Z,95024.52
2019-05-30T07:40:55.278Z,95036.20
2019-05-30T07:50:56.839Z,95033.09
2019-05-30T08:00:58.317Z,95040.98
2019-05-30T08:11:08.914Z,95038.18
2019-05-30T08:21:03.323Z,95036.37
2019-05-30T08:31:04.764Z,95035.80
2019-05-30T08:41:06.331Z,95030.88
2019-05-30T08:51:07.817Z,95029.62
2019-05-30T09:01:09.429Z,95024.00
2019-05-30T09:11:12.763Z,95014.25
2019-05-30T09:21:14.436Z,95022.25
2019-05-30T09:31:15.983Z,95015.78
2019-05-30T09:41:17.758Z,95024.13
2019-05-30T09:51:19.535Z,95020.24
2019-05-30T10:01:20.977Z,95034.23
2019-05-30T10:11:22.403Z,95025.88
2019-05-30T10:21:23.849Z,95018.24
2019-05-30T10:31:25.318Z,95019.84
2019-05-30T10:41:26.807Z,95007.09
2019-05-30T10:51:28.256Z,95004.77
2019-05-30T11:01:30.075Z,94993.09
2019-05-30T11:11:31.648Z,94981.89
2019-05-30T11:21:33.083Z,94978.53
2019-05-30T11:31:34.523Z,94985.55
2019-05-30T11:41:36.063Z,94977.44
2019-05-30T11:51:37.504Z,94972.97
2019-05-30T12:01:38.980Z,94972.53
2019-05-30T12:11:40.534Z,94971.86
2019-05-30T12:21:41.996Z,94968.73
2019-05-30T12:31:43.545Z,94967.88
2019-05-30T12:41:44.971Z,94959.21
2019-05-30T12:51:46.425Z,94958.02
2019-05-30T13:01:47.864Z,94959.12
2019-05-30T13:11:49.328Z,94944.17
2019-05-30T13:21:53.746Z,94947.04
2019-05-30T13:31:54.522Z,94948.02
2019-05-30T13:41:57.252Z,94947.50
2019-05-30T13:51:59.048Z,94944.59
2019-05-30T14:02:01.791Z,94961.36
2019-05-30T14:12:04.487Z,94947.14
2019-05-30T14:22:07.246Z,94947.81
2019-05-30T14:32:09.975Z,94952.19
2019-05-30T14:42:11.531Z,94955.89
2019-05-30T14:52:13.404Z,94960.23
2019-05-30T15:02:15.089Z,94963.66
2019-05-30T15:12:17.642Z,94963.48
2019-05-30T15:22:19.089Z,94966.30
2019-05-30T15:32:21.600Z,94971.61
2019-05-30T15:42:23.270Z,94966.45
2019-05-30T15:52:24.726Z,94983.11
2019-05-30T16:02:26.316Z,94974.53
2019-05-30T16:12:27.757Z,94980.77
2019-05-30T16:22:29.362Z,94971.69
2019-05-30T16:32:31.409Z,94971.92
2019-05-30T16:42:32.856Z,94968.64
2019-05-30T16:52:34.733Z,94964.05
2019-05-30T17:02:36.188Z,94958.95
2019-05-30T17:12:37.710Z,94960.08
2019-05-30T17:22:39.131Z,94965.13
2019-05-30T17:32:42.515Z,94974.62
2019-05-30T17:42:45.017Z,94975.05
2019-05-30T17:52:46.448Z,94980.17
2019-05-30T18:02:48.798Z,94987.26
2019-05-30T18:12:50.286Z,94998.27
2019-05-30T18:22:51.905Z,94999.96
2019-05-30T18:32:53.345Z,95011.88
2019-05-30T18:42:54.810Z,95009.29
2019-05-30T18:52:56.236Z,95018.13
2019-05-30T19:02:57.998Z,95027.25
2019-05-30T19:12:59.654Z,95033.31
2019-05-30T19:23:01.150Z,95033.86
2019-05-30T19:33:03.907Z,95034.73
2019-05-30T19:43:05.355Z,95046.44
2019-05-30T19:53:06.973Z,95067.99
2019-05-30T20:03:08.624Z,95081.89
2019-05-30T20:13:10.084Z,95083.42
2019-05-30T20:23:11.623Z,95085.65
2019-05-30T20:33:13.084Z,95088.05
2019-05-30T20:43:14.555Z,95099.34
2019-05-30T20:53:16.092Z,95100.04
2019-05-30T21:03:17.658Z,95104.23
2019-05-30T21:13:19.363Z,95110.65
2019-05-30T21:23:20.826Z,95113.39
2019-05-30T21:33:22.453Z,95118.16
2019-05-30T21:43:23.922Z,95121.06
2019-05-30T21:53:25.382Z,95119.52
2019-05-30T22:03:27.038Z,95116.55
2019-05-30T22:13:28.475Z,95113.84
2019-05-30T22:23:29.918Z,95131.11
2019-05-30T22:33:31.395Z,95122.22
2019-05-30T22:43:34.544Z,95113.27
2019-05-30T22:53:36.114Z,95102.84
2019-05-30T23:03:37.528Z,95104.47
2019-05-30T23:13:40.791Z,95105.52
2019-05-30T23:23:42.416Z,95106.84
2019-05-30T23:33:43.920Z,95101.38
2019-05-30T23:43:56.641Z,95099.98
2019-05-30T23:53:50.030Z,95094.95
