createdAt,value
2023-01-17T00:00:18.718Z,3.90
2023-01-17T00:02:47.045Z,3.86
2023-01-17T00:05:32.563Z,3.81
2023-01-17T00:08:17.778Z,3.86
2023-01-17T00:10:47.328Z,3.93
2023-01-17T00:13:15.239Z,3.83
2023-01-17T00:15:43.483Z,3.82
2023-01-17T00:18:11.415Z,3.33
2023-01-17T00:20:56.740Z,3.95
2023-01-17T00:23:55.547Z,3.65
2023-01-17T00:26:24.886Z,3.89
2023-01-17T00:28:51.685Z,3.39
2023-01-17T00:31:18.608Z,3.76
2023-01-17T00:33:45.448Z,3.96
2023-01-17T00:36:12.267Z,4.06
2023-01-17T00:38:40.406Z,4.08
2023-01-17T00:41:09.292Z,3.98
2023-01-17T00:43:56.370Z,4.13
2023-01-17T00:46:41.581Z,3.85
2023-01-17T00:49:27.699Z,3.73
2023-01-17T00:52:13.120Z,3.87
2023-01-17T00:54:58.271Z,3.24
2023-01-17T00:57:43.787Z,3.51
2023-01-17T01:00:31.900Z,2.65
2023-01-17T01:03:17.009Z,3.83
2023-01-17T01:06:02.531Z,3.24
2023-01-17T01:08:48.641Z,3.86
2023-01-17T01:11:36.066Z,3.63
2023-01-17T01:14:22.430Z,3.57
2023-01-17T01:17:09.453Z,3.50
2023-01-17T01:19:54.657Z,3.62
2023-01-17T01:22:40.077Z,3.72
2023-01-17T01:25:26.007Z,3.10
2023-01-17T01:28:11.467Z,3.63
2023-01-17T01:30:56.642Z,1.83
2023-01-17T01:33:24.734Z,3.49
2023-01-17T01:35:54.676Z,3.41
2023-01-17T01:38:25.384Z,3.44
2023-01-17T01:40:55.843Z,3.34
2023-01-17T01:43:41.301Z,3.44
2023-01-17T01:46:12.298Z,3.54
2023-01-17T01:48:45.384Z,3.62
2023-01-17T01:51:18.359Z,3.74
2023-01-17T01:53:49.052Z,3.64
2023-01-17T01:56:20.098Z,3.62
2023-01-17T01:58:52.609Z,2.51
2023-01-17T02:01:21.092Z,3.70
2023-01-17T02:03:51.129Z,3.73
2023-01-17T02:06:35.945Z,3.42
2023-01-17T02:09:07.596Z,3.69
2023-01-17T02:11:38.836Z,3.80
2023-01-17T02:14:07.040Z,3.79
2023-01-17T02:16:51.270Z,3.66
2023-01-17T02:19:45.808Z,2.61
2023-01-17T02:22:38.072Z,3.61
2023-01-17T02:25:21.537Z,3.72
2023-01-17T02:28:07.720Z,3.00
2023-01-17T02:30:40.607Z,3.72
2023-01-17T02:33:23.523Z,3.60
2023-01-17T02:35:59.720Z,3.75
2023-01-17T02:38:38.049Z,3.66
2023-01-17T02:41:08.042Z,3.70
2023-01-17T02:43:37.437Z,3.72
2023-01-17T02:46:09.561Z,3.60
2023-01-17T02:48:38.278Z,3.68
2023-01-17T02:51:39.006Z,3.68
2023-01-17T02:54:33.606Z,3.73
2023-01-17T02:57:14.851Z,3.72
2023-01-17T02:59:51.099Z,3.69
2023-01-17T03:02:29.121Z,3.55
2023-01-17T03:05:02.758Z,3.75
2023-01-17T03:07:32.690Z,3.57
2023-01-17T03:10:05.119Z,3.52
2023-01-17T03:12:36.232Z,3.53
2023-01-17T03:15:04.289Z,3.75
2023-01-17T03:17:34.129Z,3.73
2023-01-17T03:20:01.944Z,3.73
2023-01-17T03:22:29.753Z,3.60
2023-01-17T03:24:57.721Z,3.61
2023-01-17T03:27:25.573Z,3.48
2023-01-17T03:29:53.439Z,2.87
2023-01-17T03:32:21.288Z,3.57
2023-01-17T03:34:50.627Z,3.42
2023-01-17T03:37:18.599Z,3.64
2023-01-17T03:39:46.423Z,3.03
2023-01-17T03:42:14.290Z,2.52
2023-01-17T03:44:42.123Z,3.57
2023-01-17T03:47:12.115Z,3.20
2023-01-17T03:49:40.082Z,3.66
2023-01-17T03:52:09.343Z,3.58
2023-01-17T03:54:37.151Z,3.59
2023-01-17T03:57:05.193Z,3.52
2023-01-17T03:59:33.987Z,3.47
2023-01-17T04:02:02.217Z,2.96
2023-01-17T04:04:30.186Z,2.18
2023-01-17T04:06:57.992Z,3.55
2023-01-17T04:09:27.201Z,3.54
2023-01-17T04:11:55.253Z,3.43
2023-01-17T04:14:23.291Z,3.03
2023-01-17T04:16:51.131Z,3.62
2023-01-17T04:19:19.281Z,3.55
2023-01-17T04:21:47.226Z,3.28
2023-01-17T04:24:17.729Z,3.35
2023-01-17T04:26:47.069Z,3.40
2023-01-17T04:29:14.882Z,3.37
2023-01-17T04:31:42.793Z,3.47
2023-01-17T04:34:10.757Z,3.21
2023-01-17T04:36:38.691Z,3.45
2023-01-17T04:39:06.548Z,3.47
2023-01-17T04:41:34.496Z,3.35
2023-01-17T04:44:04.321Z,3.34
2023-01-17T04:46:32.551Z,3.35
2023-01-17T04:49:00.469Z,3.28
2023-01-17T04:51:28.397Z,3.07
2023-01-17T04:53:56.478Z,3.38
2023-01-17T04:56:24.304Z,3.34
2023-01-17T04:58:52.313Z,3.31
2023-01-17T05:01:21.645Z,3.16
2023-01-17T05:03:49.658Z,3.26
2023-01-17T05:06:17.682Z,3.12
2023-01-17T05:08:45.559Z,2.86
2023-01-17T05:11:13.453Z,2.16
2023-01-17T05:13:41.270Z,2.23
2023-01-17T05:16:09.184Z,2.71
2023-01-17T05:18:38.479Z,2.26
2023-01-17T05:21:06.685Z,2.61
2023-01-17T05:23:34.672Z,2.40
2023-01-17T05:26:02.577Z,2.54
2023-01-17T05:28:30.364Z,2.54
2023-01-17T05:30:58.354Z,2.62
2023-01-17T05:33:26.528Z,2.51
2023-01-17T05:35:55.972Z,2.51
2023-01-17T05:38:24.107Z,2.22
2023-01-17T05:40:52.057Z,2.33
2023-01-17T05:43:22.073Z,1.91
2023-01-17T05:45:50.527Z,2.37
2023-01-17T05:48:18.428Z,2.39
2023-01-17T05:50:46.278Z,2.50
2023-01-17T05:53:17.275Z,2.51
2023-01-17T05:55:45.550Z,2.49
2023-01-17T05:58:17.324Z,2.32
2023-01-17T06:00:46.177Z,2.41
2023-01-17T06:03:14.348Z,2.35
2023-01-17T06:05:43.029Z,2.38
2023-01-17T06:08:11.301Z,2.42
2023-01-17T06:10:41.014Z,2.49
2023-01-17T06:13:12.207Z,2.49
2023-01-17T06:15:41.080Z,2.46
2023-01-17T06:18:10.614Z,2.39
2023-01-17T06:20:38.758Z,2.36
2023-01-17T06:23:09.039Z,2.14
2023-01-17T06:25:38.735Z,2.30
2023-01-17T06:28:08.477Z,2.43
2023-01-17T06:30:37.222Z,2.35
2023-01-17T06:33:05.603Z,2.28
2023-01-17T06:35:34.043Z,2.35
2023-01-17T06:38:02.030Z,2.39
2023-01-17T06:40:30.715Z,1.40
2023-01-17T06:43:00.903Z,2.36
2023-01-17T06:45:30.937Z,2.39
2023-01-17T06:47:59.697Z,2.34
2023-01-17T06:50:27.925Z,2.38
2023-01-17T06:52:57.157Z,2.22
2023-01-17T06:55:25.093Z,2.06
2023-01-17T06:57:52.940Z,2.12
2023-01-17T07:00:21.353Z,2.15
2023-01-17T07:02:51.852Z,0.39
2023-01-17T07:05:20.521Z,2.38
2023-01-17T07:07:48.610Z,1.17
2023-01-17T07:10:17.461Z,2.42
2023-01-17T07:12:45.450Z,2.13
2023-01-17T07:15:13.913Z,2.21
2023-01-17T07:17:41.787Z,2.19
2023-01-17T07:20:13.582Z,2.05
2023-01-17T07:22:45.298Z,2.13
2023-01-17T07:25:13.904Z,1.01
2023-01-17T07:27:41.729Z,2.20
2023-01-17T07:30:11.153Z,2.12
2023-01-17T07:32:39.008Z,2.18
2023-01-17T07:35:08.119Z,2.29
2023-01-17T07:37:37.380Z,2.39
2023-01-17T07:40:06.030Z,2.37
2023-01-17T07:42:33.904Z,2.26
2023-01-17T07:45:02.206Z,2.30
2023-01-17T07:47:30.260Z,2.42
2023-01-17T07:49:58.064Z,2.41
2023-01-17T07:52:26.090Z,1.68
2023-01-17T07:54:55.311Z,2.13
2023-01-17T07:57:23.393Z,2.41
2023-01-17T07:59:52.331Z,2.30
2023-01-17T08:02:23.457Z,2.22
2023-01-17T08:04:51.505Z,2.26
2023-01-17T08:07:19.325Z,2.23
2023-01-17T08:09:49.775Z,2.25
2023-01-17T08:12:19.132Z,2.24
2023-01-17T08:14:46.974Z,2.20
2023-01-17T08:17:16.473Z,2.26
2023-01-17T08:19:44.717Z,2.44
2023-01-17T08:22:13.229Z,1.84
2023-01-17T08:24:41.828Z,2.09
2023-01-17T08:27:10.304Z,2.20
2023-01-17T08:29:42.045Z,1.92
2023-01-17T08:32:09.977Z,2.19
2023-01-17T08:34:37.824Z,2.35
2023-01-17T08:37:05.662Z,2.22
2023-01-17T08:39:33.500Z,2.10
2023-01-17T08:42:01.728Z,2.41
2023-01-17T08:44:29.470Z,2.34
2023-01-17T08:46:59.105Z,2.53
2023-01-17T08:49:29.646Z,2.59
2023-01-17T08:51:57.543Z,2.16
2023-01-17T08:54:25.354Z,2.70
2023-01-17T08:56:55.523Z,2.52
2023-01-17T08:59:23.345Z,2.46
2023-01-17T09:01:52.477Z,2.38
2023-01-17T09:04:22.166Z,2.44
2023-01-17T09:06:50.354Z,2.63
2023-01-17T09:09:18.774Z,2.66
2023-01-17T09:11:46.796Z,2.54
2023-01-17T09:14:15.538Z,2.76
2023-01-17T09:16:43.491Z,3.04
2023-01-17T09:19:11.597Z,3.17
2023-01-17T09:21:40.986Z,3.12
2023-01-17T09:24:08.936Z,3.03
2023-01-17T09:26:36.886Z,3.03
2023-01-17T09:29:04.762Z,3.11
2023-01-17T09:31:32.846Z,3.30
2023-01-17T09:34:01.319Z,3.27
2023-01-17T09:36:31.834Z,3.06
2023-01-17T09:39:02.064Z,3.48
2023-01-17T09:41:31.375Z,3.46
2023-01-17T09:44:07.605Z,3.17
2023-01-17T09:46:40.573Z,3.57
2023-01-17T09:49:12.958Z,3.61
2023-01-17T09:51:42.170Z,3.52
2023-01-17T09:54:22.832Z,3.25
2023-01-17T09:56:59.187Z,3.11
2023-01-17T09:59:36.887Z,2.68
2023-01-17T10:02:19.651Z,2.87
2023-01-17T10:05:13.580Z,2.99
2023-01-17T10:07:52.742Z,3.27
2023-01-17T10:10:38.095Z,3.31
2023-01-17T10:13:17.581Z,3.32
2023-01-17T10:15:57.722Z,2.94
2023-01-17T10:18:48.752Z,2.95
2023-01-17T10:21:28.200Z,3.13
2023-01-17T10:24:16.593Z,3.15
2023-01-17T10:26:49.914Z,3.30
2023-01-17T10:29:20.272Z,3.55
2023-01-17T10:31:55.902Z,3.73
2023-01-17T10:34:29.286Z,3.71
2023-01-17T10:37:03.117Z,3.48
2023-01-17T10:39:32.168Z,3.78
2023-01-17T10:42:07.807Z,3.17
2023-01-17T10:44:40.904Z,3.40
2023-01-17T10:47:19.757Z,3.34
2023-01-17T10:49:52.074Z,3.25
2023-01-17T10:52:34.526Z,3.22
2023-01-17T10:55:16.506Z,3.39
2023-01-17T10:57:48.722Z,3.48
2023-01-17T11:00:29.957Z,3.28
2023-01-17T11:02:58.351Z,3.41
2023-01-17T11:05:28.748Z,3.15
2023-01-17T11:08:03.140Z,3.72
2023-01-17T11:10:39.942Z,3.50
2023-01-17T11:13:24.756Z,3.53
2023-01-17T11:15:57.858Z,3.26
2023-01-17T11:18:28.754Z,3.28
2023-01-17T11:21:11.390Z,3.36
2023-01-17T11:23:42.894Z,3.41
2023-01-17T11:26:13.933Z,3.40
2023-01-17T11:28:43.639Z,3.09
2023-01-17T11:31:26.957Z,3.31
2023-01-17T11:34:14.489Z,2.38
2023-01-17T11:36:43.048Z,3.27
2023-01-17T11:39:27.807Z,3.41
2023-01-17T11:41:55.900Z,3.29
2023-01-17T11:44:28.360Z,3.49
2023-01-17T11:47:19.251Z,3.55
2023-01-17T11:49:49.413Z,2.39
2023-01-17T11:52:25.397Z,3.51
2023-01-17T11:54:56.017Z,3.53
2023-01-17T11:57:27.623Z,3.64
2023-01-17T12:00:05.122Z,3.60
2023-01-17T12:03:08.106Z,3.68
2023-01-17T12:05:51.391Z,3.60
2023-01-17T12:08:35.286Z,3.44
2023-01-17T12:11:13.092Z,3.77
2023-01-17T12:14:01.294Z,3.14
2023-01-17T12:16:54.970Z,3.50
2023-01-17T12:19:36.607Z,3.56
2023-01-17T12:22:20.674Z,2.17
2023-01-17T12:25:02.666Z,2.26
2023-01-17T12:27:45.606Z,3.03
2023-01-17T12:30:25.444Z,1.96
2023-01-17T12:33:10.349Z,2.99
2023-01-17T12:35:43.431Z,2.90
2023-01-17T12:38:27.318Z,3.06
2023-01-17T12:41:05.321Z,3.01
2023-01-17T12:43:37.244Z,3.07
2023-01-17T12:46:12.831Z,3.09
2023-01-17T12:48:42.343Z,2.87
2023-01-17T12:51:16.578Z,3.09
2023-01-17T12:53:56.442Z,3.42
2023-01-17T12:56:30.144Z,3.29
2023-01-17T12:59:07.512Z,3.28
2023-01-17T13:01:39.833Z,3.60
2023-01-17T13:04:19.561Z,3.58
2023-01-17T13:06:57.666Z,3.86
2023-01-17T13:09:27.997Z,3.96
2023-01-17T13:12:01.616Z,3.87
2023-01-17T13:14:29.747Z,3.80
2023-01-17T13:17:00.388Z,3.61
2023-01-17T13:19:41.357Z,3.54
2023-01-17T13:22:17.407Z,2.83
2023-01-17T13:24:53.617Z,3.36
2023-01-17T13:27:46.559Z,3.28
2023-01-17T13:30:43.303Z,3.49
2023-01-17T13:33:34.311Z,3.67
2023-01-17T13:36:29.828Z,3.47
2023-01-17T13:39:29.840Z,3.47
2023-01-17T13:42:10.403Z,3.45
2023-01-17T13:44:38.637Z,3.04
2023-01-17T13:47:28.132Z,3.28
2023-01-17T13:49:57.638Z,3.07
2023-01-17T13:52:33.556Z,2.95
2023-01-17T13:55:03.521Z,3.11
2023-01-17T13:57:39.934Z,3.37
2023-01-17T14:00:59.414Z,3.61
2023-01-17T14:04:04.065Z,3.57
2023-01-17T14:06:38.147Z,3.78
2023-01-17T14:09:14.166Z,3.35
2023-01-17T14:11:54.422Z,3.79
2023-01-17T14:14:43.577Z,3.75
2023-01-17T14:17:48.260Z,3.72
2023-01-17T14:20:38.352Z,3.51
2023-01-17T14:23:27.262Z,3.49
2023-01-17T14:25:59.095Z,3.43
2023-01-17T14:28:33.354Z,3.43
2023-01-17T14:31:03.361Z,3.46
2023-01-17T14:33:37.398Z,3.12
2023-01-17T14:36:07.415Z,3.49
2023-01-17T14:38:43.623Z,3.50
2023-01-17T14:41:16.309Z,3.50
2023-01-17T14:43:45.381Z,3.52
2023-01-17T14:46:19.805Z,3.60
2023-01-17T14:48:47.835Z,3.68
2023-01-17T14:51:21.485Z,3.42
2023-01-17T14:53:59.000Z,3.71
2023-01-17T14:56:29.478Z,2.25
2023-01-17T14:59:14.657Z,3.49
2023-01-17T15:01:43.062Z,3.34
2023-01-17T15:04:25.940Z,1.84
2023-01-17T15:06:54.739Z,3.06
2023-01-17T15:09:26.898Z,2.98
2023-01-17T15:11:57.308Z,2.37
2023-01-17T15:14:29.964Z,3.04
2023-01-17T15:16:58.224Z,2.95
2023-01-17T15:19:26.744Z,2.60
2023-01-17T15:21:55.783Z,2.24
2023-01-17T15:24:28.815Z,2.54
2023-01-17T15:26:57.272Z,2.31
2023-01-17T15:29:27.784Z,2.33
2023-01-17T15:31:59.122Z,2.08
2023-01-17T15:34:30.337Z,1.77
2023-01-17T15:37:01.529Z,2.12
2023-01-17T15:39:32.894Z,1.70
2023-01-17T15:42:04.110Z,1.93
2023-01-17T15:44:47.417Z,1.83
2023-01-17T15:47:29.892Z,1.76
2023-01-17T15:49:58.026Z,1.68
2023-01-17T15:52:26.038Z,1.72
2023-01-17T15:54:59.653Z,1.47
2023-01-17T15:57:29.721Z,1.56
2023-01-17T16:00:01.923Z,1.60
2023-01-17T16:02:42.993Z,1.64
2023-01-17T16:05:44.756Z,1.59
2023-01-17T16:08:29.057Z,1.51
2023-01-17T16:11:02.152Z,1.36
2023-01-17T16:13:32.045Z,1.17
2023-01-17T16:16:14.687Z,1.31
2023-01-17T16:18:43.567Z,1.16
2023-01-17T16:21:24.272Z,1.05
2023-01-17T16:23:52.894Z,1.08
2023-01-17T16:26:22.729Z,0.91
2023-01-17T16:28:51.389Z,0.94
2023-01-17T16:31:20.045Z,1.06
2023-01-17T16:33:50.769Z,0.99
2023-01-17T16:36:20.902Z,0.32
2023-01-17T16:38:50.386Z,0.88
2023-01-17T16:41:19.080Z,0.84
2023-01-17T16:43:58.514Z,0.56
2023-01-17T16:46:27.112Z,0.45
2023-01-17T16:48:55.137Z,0.58
2023-01-17T16:51:23.303Z,0.29
2023-01-17T16:53:51.145Z,0.02
2023-01-17T16:56:20.692Z,0.21
2023-01-17T16:58:52.155Z,0.17
2023-01-17T17:01:21.284Z,0.24
2023-01-17T17:03:49.609Z,0.12
2023-01-17T17:06:17.470Z,0.27
2023-01-17T17:08:45.903Z,0.60
2023-01-17T17:11:16.464Z,0.70
2023-01-17T17:13:45.789Z,0.77
2023-01-17T17:16:17.738Z,0.73
2023-01-17T17:18:47.359Z,0.26
2023-01-17T17:21:15.970Z,0.70
2023-01-17T17:23:44.031Z,0.83
2023-01-17T17:26:11.949Z,0.58
2023-01-17T17:28:39.797Z,0.13
2023-01-17T17:31:10.416Z,0.08
2023-01-17T17:33:39.931Z,0.08
2023-01-17T17:36:10.869Z,0.31
2023-01-17T17:38:50.788Z,0.38
2023-01-17T17:41:21.049Z,0.43
2023-01-17T17:43:48.798Z,0.43
2023-01-17T17:46:16.790Z,0.29
2023-01-17T17:48:45.985Z,-0.36
2023-01-17T17:51:23.463Z,0.09
2023-01-17T17:53:52.649Z,-0.11
2023-01-17T17:56:20.842Z,-0.91
2023-01-17T17:58:49.337Z,-0.24
2023-01-17T18:01:17.353Z,-0.08
2023-01-17T18:03:46.683Z,-1.09
2023-01-17T18:06:17.607Z,-0.40
2023-01-17T18:08:46.069Z,-0.39
2023-01-17T18:11:18.376Z,-0.45
2023-01-17T18:13:50.505Z,-0.31
2023-01-17T18:16:21.243Z,-0.24
2023-01-17T18:18:52.354Z,-0.15
2023-01-17T18:21:23.816Z,-0.25
2023-01-17T18:23:54.455Z,-0.39
2023-01-17T18:26:24.782Z,-0.45
2023-01-17T18:28:53.257Z,-0.77
2023-01-17T18:31:21.414Z,-0.24
2023-01-17T18:33:50.927Z,-1.10
2023-01-17T18:36:19.651Z,-1.28
2023-01-17T18:38:48.744Z,-0.52
2023-01-17T18:41:18.639Z,-0.55
2023-01-17T18:43:46.524Z,-0.62
2023-01-17T18:46:14.886Z,-0.92
2023-01-17T18:48:43.019Z,-1.17
2023-01-17T18:51:14.110Z,-3.16
2023-01-17T18:53:44.014Z,-0.80
2023-01-17T18:56:13.922Z,-0.85
2023-01-17T18:58:43.519Z,-0.75
2023-01-17T19:01:13.908Z,-0.82
2023-01-17T19:03:43.859Z,-1.16
2023-01-17T19:06:15.490Z,-0.85
2023-01-17T19:08:44.197Z,-0.80
2023-01-17T19:11:12.379Z,-0.87
2023-01-17T19:13:41.849Z,-0.87
2023-01-17T19:16:13.833Z,-1.02
2023-01-17T19:18:42.142Z,-0.89
2023-01-17T19:21:11.565Z,-0.92
2023-01-17T19:23:41.328Z,-1.13
2023-01-17T19:26:10.176Z,-1.55
2023-01-17T19:28:39.572Z,-1.17
2023-01-17T19:31:09.904Z,-1.17
2023-01-17T19:33:39.499Z,-1.12
2023-01-17T19:36:10.514Z,-1.09
2023-01-17T19:38:40.374Z,-2.59
2023-01-17T19:41:10.134Z,-1.28
2023-01-17T19:43:38.247Z,-1.27
2023-01-17T19:46:08.047Z,-1.20
2023-01-17T19:48:36.648Z,-1.26
2023-01-17T19:51:06.463Z,-1.13
2023-01-17T19:53:35.688Z,-1.10
2023-01-17T19:56:07.920Z,-1.10
2023-01-17T19:58:36.353Z,-1.11
2023-01-17T20:01:09.435Z,-1.37
2023-01-17T20:03:38.419Z,-1.19
2023-01-17T20:06:07.447Z,-1.06
2023-01-17T20:08:35.823Z,-1.10
2023-01-17T20:11:06.670Z,-1.05
2023-01-17T20:13:34.653Z,-1.08
2023-01-17T20:16:03.416Z,-1.15
2023-01-17T20:18:31.517Z,-1.11
2023-01-17T20:21:03.225Z,-1.12
2023-01-17T20:23:35.445Z,-0.92
2023-01-17T20:26:04.645Z,-1.05
2023-01-17T20:28:35.607Z,-1.03
2023-01-17T20:31:08.885Z,-1.08
2023-01-17T20:33:37.345Z,-1.31
2023-01-17T20:36:10.438Z,-1.33
2023-01-17T20:38:44.736Z,-1.37
2023-01-17T20:41:14.494Z,-1.53
2023-01-17T20:43:44.529Z,-1.51
2023-01-17T20:46:12.797Z,-1.63
2023-01-17T20:48:45.482Z,-1.87
2023-01-17T20:51:13.702Z,-3.50
2023-01-17T20:53:43.382Z,-1.99
2023-01-17T20:56:13.133Z,-1.85
2023-01-17T20:58:41.907Z,-2.05
2023-01-17T21:01:13.018Z,-1.80
2023-01-17T21:03:41.131Z,-1.69
2023-01-17T21:06:11.251Z,-2.44
2023-01-17T21:08:39.378Z,-1.65
2023-01-17T21:11:09.076Z,-1.70
2023-01-17T21:13:36.883Z,-1.68
2023-01-17T21:16:05.149Z,-1.83
2023-01-17T21:18:35.334Z,-1.71
2023-01-17T21:21:03.517Z,-1.92
2023-01-17T21:23:31.304Z,-2.00
2023-01-17T21:25:59.233Z,-2.01
2023-01-17T21:28:29.135Z,-1.86
2023-01-17T21:30:57.977Z,-1.77
2023-01-17T21:33:29.280Z,-1.96
2023-01-17T21:36:07.800Z,-1.99
2023-01-17T21:38:35.865Z,-2.34
2023-01-17T21:41:03.957Z,-2.66
2023-01-17T21:43:31.975Z,-2.27
2023-01-17T21:46:03.423Z,-2.27
2023-01-17T21:48:31.546Z,-3.19
2023-01-17T21:51:06.073Z,-2.04
2023-01-17T21:53:35.455Z,-2.06
2023-01-17T21:56:25.945Z,-2.08
2023-01-17T21:58:56.813Z,-2.12
2023-01-17T22:01:26.239Z,-2.11
2023-01-17T22:03:56.190Z,-2.10
2023-01-17T22:06:27.680Z,-2.04
2023-01-17T22:08:57.341Z,-1.90
2023-01-17T22:11:27.315Z,-1.98
2023-01-17T22:13:56.740Z,-1.85
2023-01-17T22:16:26.806Z,-2.09
2023-01-17T22:18:54.946Z,-2.13
2023-01-17T22:21:26.147Z,-2.04
2023-01-17T22:23:56.363Z,-1.91
2023-01-17T22:26:26.253Z,-1.99
2023-01-17T22:28:54.728Z,-2.04
2023-01-17T22:31:24.699Z,-1.89
2023-01-17T22:33:54.935Z,-1.81
2023-01-17T22:36:23.465Z,-1.82
2023-01-17T22:38:53.415Z,-1.91
2023-01-17T22:41:23.223Z,-1.71
2023-01-17T22:43:52.770Z,-2.04
2023-01-17T22:46:23.059Z,-2.11
2023-01-17T22:48:52.201Z,-2.42
2023-01-17T22:51:21.659Z,-2.43
2023-01-17T22:53:51.015Z,-2.31
2023-01-17T22:56:22.561Z,-2.31
2023-01-17T22:58:51.194Z,-2.31
2023-01-17T23:01:20.815Z,-2.62
2023-01-17T23:03:53.363Z,-2.77
2023-01-17T23:06:25.414Z,-2.74
2023-01-17T23:08:55.359Z,-2.81
2023-01-17T23:11:43.789Z,-2.71
2023-01-17T23:14:17.440Z,-2.75
2023-01-17T23:17:05.692Z,-2.67
2023-01-17T23:19:35.895Z,-4.00
2023-01-17T23:22:19.094Z,-2.65
2023-01-17T23:24:49.574Z,-2.55
2023-01-17T23:27:38.913Z,-2.48
2023-01-17T23:30:11.118Z,-2.39
2023-01-17T23:32:39.067Z,-2.75
2023-01-17T23:35:07.782Z,-2.50
2023-01-17T23:37:52.907Z,-2.54
2023-01-17T23:40:20.793Z,-2.51
2023-01-17T23:43:07.517Z,-2.45
2023-01-17T23:45:36.779Z,-2.33
2023-01-17T23:48:09.208Z,-2.72
2023-01-17T23:50:38.178Z,-2.33
2023-01-17T23:53:07.952Z,-2.47
2023-01-17T23:55:37.323Z,-2.43
2023-01-17T23:58:08.441Z,-2.42
