createdAt,value
2022-10-19T00:01:26.732Z,100.00
2022-10-19T00:03:56.889Z,100.00
2022-10-19T00:06:28.694Z,100.00
2022-10-19T00:08:59.697Z,100.00
2022-10-19T00:11:31.690Z,100.00
2022-10-19T00:14:02.286Z,100.00
2022-10-19T00:16:33.391Z,100.00
2022-10-19T00:19:04.472Z,100.00
2022-10-19T00:21:33.153Z,100.00
2022-10-19T00:24:01.808Z,100.00
2022-10-19T00:26:31.798Z,100.00
2022-10-19T00:29:00.476Z,100.00
2022-10-19T00:31:29.258Z,100.00
2022-10-19T00:33:59.237Z,100.00
2022-10-19T00:36:31.002Z,100.00
2022-10-19T00:39:00.574Z,100.00
2022-10-19T00:41:32.961Z,100.00
2022-10-19T00:44:05.321Z,100.00
2022-10-19T00:46:36.207Z,100.00
2022-10-19T00:49:10.920Z,100.00
2022-10-19T00:51:45.025Z,100.00
2022-10-19T00:54:14.985Z,100.00
2022-10-19T00:56:47.196Z,100.00
2022-10-19T00:59:19.488Z,100.00
2022-10-19T01:01:50.060Z,100.00
2022-10-19T01:04:19.623Z,100.00
2022-10-19T01:06:48.459Z,100.00
2022-10-19T01:09:17.180Z,100.00
2022-10-19T01:11:56.234Z,100.00
2022-10-19T01:14:39.392Z,100.00
2022-10-19T01:17:21.773Z,100.00
2022-10-19T01:20:39.792Z,100.00
2022-10-19T01:23:38.262Z,100.00
2022-10-19T01:26:32.074Z,100.00
2022-10-19T01:29:16.946Z,100.00
2022-10-19T01:31:53.952Z,100.00
2022-10-19T01:34:30.372Z,100.00
2022-10-19T01:37:03.673Z,100.00
2022-10-19T01:39:47.680Z,100.00
2022-10-19T01:42:27.282Z,100.00
2022-10-19T01:45:03.498Z,100.00
2022-10-19T01:47:39.214Z,100.00
2022-10-19T01:50:14.412Z,100.00
2022-10-19T01:52:44.668Z,100.00
2022-10-19T01:55:16.905Z,100.00
2022-10-19T01:57:53.228Z,100.00
2022-10-19T02:00:24.119Z,100.00
2022-10-19T02:02:55.742Z,100.00
2022-10-19T02:05:29.435Z,100.00
2022-10-19T02:08:03.583Z,100.00
2022-10-19T02:10:34.915Z,100.00
2022-10-19T02:13:05.687Z,100.00
2022-10-19T02:15:39.242Z,100.00
2022-10-19T02:18:11.709Z,100.00
2022-10-19T02:20:40.574Z,100.00
2022-10-19T02:23:09.526Z,100.00
2022-10-19T02:25:38.462Z,100.00
2022-10-19T02:28:07.299Z,100.00
2022-10-19T02:30:36.054Z,100.00
2022-10-19T02:33:04.937Z,100.00
2022-10-19T02:35:35.219Z,100.00
2022-10-19T02:38:06.219Z,100.00
2022-10-19T02:40:42.088Z,100.00
2022-10-19T02:43:15.396Z,100.00
2022-10-19T02:45:49.525Z,100.00
2022-10-19T02:48:22.853Z,100.00
2022-10-19T02:50:53.046Z,100.00
2022-10-19T02:53:21.671Z,100.00
2022-10-19T02:55:51.801Z,100.00
2022-10-19T02:58:20.430Z,100.00
2022-10-19T03:00:48.779Z,100.00
2022-10-19T03:03:17.267Z,100.00
2022-10-19T03:05:45.509Z,100.00
2022-10-19T03:08:15.242Z,100.00
2022-10-19T03:10:43.554Z,100.00
2022-10-19T03:13:12.421Z,100.00
2022-10-19T03:15:41.036Z,100.00
2022-10-19T03:18:09.661Z,100.00
2022-10-19T03:20:37.934Z,100.00
2022-10-19T03:23:06.272Z,100.00
2022-10-19T03:25:35.959Z,100.00
2022-10-19T03:28:04.642Z,100.00
2022-10-19T03:30:32.960Z,100.00
2022-10-19T03:33:01.620Z,100.00
2022-10-19T03:35:30.231Z,100.00
2022-10-19T03:37:58.584Z,100.00
2022-10-19T03:40:27.190Z,100.00
2022-10-19T03:42:57.158Z,100.00
2022-10-19T03:45:25.457Z,100.00
2022-10-19T03:47:54.310Z,100.00
2022-10-19T03:50:22.958Z,100.00
2022-10-19T03:52:51.715Z,100.00
2022-10-19T03:55:20.397Z,100.00
2022-10-19T03:57:48.681Z,100.00
2022-10-19T04:00:18.922Z,100.00
2022-10-19T04:02:47.264Z,100.00
2022-10-19T04:05:15.919Z,100.00
2022-10-19T04:07:44.551Z,100.00
2022-10-19T04:10:12.818Z,100.00
2022-10-19T04:12:41.394Z,100.00
2022-10-19T04:15:11.207Z,100.00
2022-10-19T04:17:40.880Z,100.00
2022-10-19T04:20:10.872Z,100.00
2022-10-19T04:22:39.147Z,100.00
2022-10-19T04:25:10.201Z,100.00
2022-10-19T04:27:38.515Z,100.00
2022-10-19T04:30:08.104Z,100.00
2022-10-19T04:32:36.770Z,100.00
2022-10-19T04:35:08.500Z,100.00
2022-10-19T04:37:37.191Z,100.00
2022-10-19T04:40:08.649Z,100.00
2022-10-19T04:42:40.892Z,100.00
2022-10-19T04:45:10.392Z,100.00
2022-10-19T04:47:39.044Z,100.00
2022-10-19T04:50:09.701Z,100.00
2022-10-19T04:52:39.405Z,100.00
2022-10-19T04:55:08.562Z,100.00
2022-10-19T04:57:37.257Z,100.00
2022-10-19T05:00:07.067Z,100.00
2022-10-19T05:02:35.678Z,100.00
2022-10-19T05:05:04.334Z,100.00
2022-10-19T05:07:34.586Z,100.00
2022-10-19T05:10:03.461Z,100.00
2022-10-19T05:12:32.086Z,100.00
2022-10-19T05:15:00.423Z,100.00
2022-10-19T05:17:31.724Z,100.00
2022-10-19T05:20:00.580Z,100.00
2022-10-19T05:22:29.027Z,100.00
2022-10-19T05:24:58.989Z,100.00
2022-10-19T05:27:27.323Z,100.00
2022-10-19T05:29:55.945Z,100.00
2022-10-19T05:32:24.740Z,100.00
2022-10-19T05:34:53.339Z,100.00
2022-10-19T05:37:22.223Z,100.00
2022-10-19T05:39:50.824Z,100.00
2022-10-19T05:42:20.521Z,100.00
2022-10-19T05:44:49.269Z,100.00
2022-10-19T05:47:17.965Z,100.00
2022-10-19T05:49:46.253Z,100.00
2022-10-19T05:52:15.202Z,100.00
2022-10-19T05:54:43.543Z,100.00
2022-10-19T05:57:12.237Z,100.00
2022-10-19T05:59:42.202Z,100.00
2022-10-19T06:02:15.289Z,100.00
2022-10-19T06:04:43.871Z,100.00
2022-10-19T06:07:12.541Z,100.00
2022-10-19T06:09:41.228Z,100.00
2022-10-19T06:12:09.869Z,100.00
2022-10-19T06:14:38.467Z,100.00
2022-10-19T06:17:08.228Z,100.00
2022-10-19T06:19:36.771Z,100.00
2022-10-19T06:22:05.477Z,100.00
2022-10-19T06:24:36.514Z,100.00
2022-10-19T06:27:07.461Z,100.00
2022-10-19T06:29:36.728Z,100.00
2022-10-19T06:32:05.580Z,100.00
2022-10-19T06:34:35.359Z,100.00
2022-10-19T06:37:04.014Z,100.00
2022-10-19T06:39:33.073Z,100.00
2022-10-19T06:42:01.394Z,100.00
2022-10-19T06:44:30.023Z,100.00
2022-10-19T06:46:58.373Z,100.00
2022-10-19T06:49:27.575Z,100.00
2022-10-19T06:51:57.551Z,100.00
2022-10-19T06:54:26.564Z,100.00
2022-10-19T06:56:55.193Z,100.00
2022-10-19T06:59:23.444Z,100.00
2022-10-19T07:01:53.759Z,100.00
2022-10-19T07:04:22.414Z,100.00
2022-10-19T07:06:51.824Z,100.00
2022-10-19T07:09:22.460Z,100.00
2022-10-19T07:11:52.169Z,100.00
2022-10-19T07:14:20.767Z,100.00
2022-10-19T07:16:52.455Z,100.00
2022-10-19T07:19:21.099Z,100.00
2022-10-19T07:21:53.020Z,100.00
2022-10-19T07:24:22.927Z,100.00
2022-10-19T07:26:52.922Z,100.00
2022-10-19T07:29:21.886Z,100.00
2022-10-19T07:31:51.236Z,100.00
2022-10-19T07:34:19.919Z,100.00
2022-10-19T07:36:50.198Z,100.00
2022-10-19T07:39:18.986Z,97.55
2022-10-19T07:41:49.271Z,97.85
2022-10-19T07:44:17.908Z,97.98
2022-10-19T07:46:46.277Z,99.19
2022-10-19T07:49:18.991Z,99.99
2022-10-19T07:51:48.041Z,100.00
2022-10-19T07:54:16.755Z,100.00
2022-10-19T07:56:45.549Z,100.00
2022-10-19T07:59:17.210Z,100.00
2022-10-19T08:01:45.941Z,96.41
2022-10-19T08:07:03.010Z,89.78
2022-10-19T08:09:52.316Z,92.85
2022-10-19T08:12:20.246Z,87.04
2022-10-19T08:14:50.297Z,85.84
2022-10-19T08:17:18.911Z,85.02
2022-10-19T08:19:47.863Z,85.49
2022-10-19T08:22:16.959Z,85.64
2022-10-19T08:24:45.210Z,83.67
2022-10-19T08:27:14.829Z,82.83
2022-10-19T08:29:43.676Z,80.81
2022-10-19T08:32:13.673Z,78.60
2022-10-19T08:34:42.272Z,79.97
2022-10-19T08:37:20.183Z,80.26
2022-10-19T08:39:59.862Z,82.23
2022-10-19T08:42:42.554Z,80.00
2022-10-19T08:45:39.021Z,75.28
2022-10-19T08:48:29.696Z,76.13
2022-10-19T08:51:00.398Z,81.17
2022-10-19T08:53:41.505Z,79.51
2022-10-19T08:56:49.398Z,76.89
2022-10-19T08:59:25.244Z,79.34
2022-10-19T09:01:59.266Z,78.87
2022-10-19T09:04:36.391Z,73.68
2022-10-19T09:07:25.479Z,73.48
2022-10-19T09:10:01.320Z,72.45
2022-10-19T09:12:46.854Z,73.84
2022-10-19T09:15:20.049Z,73.41
2022-10-19T09:17:49.548Z,73.86
2022-10-19T09:20:23.877Z,71.15
2022-10-19T09:23:09.782Z,72.27
2022-10-19T09:25:42.852Z,73.33
2022-10-19T09:28:38.908Z,70.30
2022-10-19T09:31:14.551Z,73.87
2022-10-19T09:33:50.441Z,76.71
2022-10-19T09:36:23.064Z,71.93
2022-10-19T09:39:01.760Z,71.32
2022-10-19T09:41:30.376Z,68.12
2022-10-19T09:43:59.867Z,69.84
2022-10-19T09:49:18.660Z,66.85
2022-10-19T09:51:54.223Z,66.27
2022-10-19T09:54:34.640Z,66.51
2022-10-19T09:57:03.597Z,62.44
2022-10-19T09:59:35.663Z,65.13
2022-10-19T10:02:19.840Z,67.87
2022-10-19T10:04:57.485Z,68.48
2022-10-19T10:07:36.565Z,69.85
2022-10-19T10:10:12.467Z,71.95
2022-10-19T10:12:42.662Z,70.03
2022-10-19T10:15:20.320Z,72.25
2022-10-19T10:17:51.941Z,71.07
2022-10-19T10:20:27.830Z,73.38
2022-10-19T10:23:02.327Z,75.16
2022-10-19T10:25:33.769Z,70.58
2022-10-19T10:28:05.089Z,74.14
2022-10-19T10:30:39.773Z,73.24
2022-10-19T10:33:15.886Z,71.71
2022-10-19T10:36:02.658Z,73.13
2022-10-19T10:38:36.759Z,75.15
2022-10-19T10:41:15.355Z,74.61
2022-10-19T10:43:58.556Z,74.32
2022-10-19T10:46:35.583Z,72.39
2022-10-19T10:49:07.914Z,75.84
2022-10-19T10:51:44.055Z,79.49
2022-10-19T10:54:21.576Z,73.44
2022-10-19T10:57:12.954Z,75.66
2022-10-19T10:59:56.808Z,74.39
2022-10-19T11:02:39.668Z,76.71
2022-10-19T11:05:16.814Z,76.59
2022-10-19T11:07:47.841Z,74.62
2022-10-19T11:10:27.855Z,75.25
2022-10-19T11:13:09.533Z,73.01
2022-10-19T11:15:51.488Z,75.59
2022-10-19T11:18:24.780Z,74.46
2022-10-19T11:21:02.847Z,73.60
2022-10-19T11:23:46.787Z,76.64
2022-10-19T11:26:34.925Z,71.81
2022-10-19T11:29:22.912Z,73.32
2022-10-19T11:31:54.524Z,71.86
2022-10-19T11:34:45.221Z,69.49
2022-10-19T11:37:25.604Z,69.30
2022-10-19T11:40:06.659Z,70.14
2022-10-19T11:42:57.817Z,72.46
2022-10-19T11:45:39.880Z,69.41
2022-10-19T11:48:52.924Z,68.38
2022-10-19T11:51:38.185Z,72.02
2022-10-19T11:54:38.704Z,70.81
2022-10-19T11:57:17.314Z,71.24
2022-10-19T12:00:13.765Z,71.53
2022-10-19T12:03:11.582Z,71.49
2022-10-19T12:05:52.316Z,71.04
2022-10-19T12:08:45.878Z,70.55
2022-10-19T12:11:29.170Z,70.08
2022-10-19T12:14:04.304Z,63.44
2022-10-19T12:16:44.146Z,68.54
2022-10-19T12:19:22.513Z,67.38
2022-10-19T12:21:56.325Z,66.57
2022-10-19T12:24:28.497Z,62.07
2022-10-19T12:26:57.921Z,62.19
2022-10-19T12:29:29.489Z,65.60
2022-10-19T12:32:02.031Z,63.71
2022-10-19T12:34:45.704Z,65.31
2022-10-19T12:37:24.816Z,57.21
2022-10-19T12:40:01.802Z,63.82
2022-10-19T12:42:36.255Z,62.07
2022-10-19T12:45:27.027Z,60.79
2022-10-19T12:48:24.654Z,62.90
2022-10-19T12:51:16.954Z,62.02
2022-10-19T12:53:50.257Z,59.31
2022-10-19T12:56:23.653Z,56.15
2022-10-19T12:58:57.913Z,52.54
2022-10-19T13:01:42.126Z,52.88
2022-10-19T13:04:16.066Z,54.36
2022-10-19T13:06:50.962Z,57.65
2022-10-19T13:09:25.826Z,53.71
2022-10-19T13:12:44.142Z,60.86
2022-10-19T13:15:52.661Z,61.50
2022-10-19T13:19:09.435Z,61.34
2022-10-19T13:22:25.604Z,59.55
2022-10-19T13:25:28.188Z,66.71
2022-10-19T13:28:02.228Z,64.87
2022-10-19T13:31:09.351Z,69.19
2022-10-19T13:33:55.404Z,68.93
2022-10-19T13:36:26.392Z,71.06
2022-10-19T13:39:14.083Z,73.29
2022-10-19T13:41:57.082Z,70.91
2022-10-19T13:44:36.601Z,68.59
2022-10-19T13:50:40.252Z,65.40
2022-10-19T13:53:39.068Z,64.05
2022-10-19T13:56:40.125Z,62.82
2022-10-19T13:59:42.068Z,61.72
2022-10-19T14:02:52.086Z,63.35
2022-10-19T14:05:41.811Z,63.90
2022-10-19T14:08:20.966Z,65.23
2022-10-19T14:11:01.607Z,67.32
2022-10-19T14:13:31.798Z,67.12
2022-10-19T14:16:03.005Z,63.13
2022-10-19T14:18:33.845Z,63.02
2022-10-19T14:21:06.761Z,62.08
2022-10-19T14:23:38.098Z,64.44
2022-10-19T14:26:15.629Z,65.44
2022-10-19T14:28:45.424Z,66.38
2022-10-19T14:31:23.661Z,64.21
2022-10-19T14:33:54.759Z,63.23
2022-10-19T14:36:30.061Z,64.04
2022-10-19T14:38:58.975Z,67.69
2022-10-19T14:44:37.426Z,67.06
2022-10-19T14:47:20.148Z,66.36
2022-10-19T14:49:49.361Z,66.06
2022-10-19T14:52:25.053Z,66.94
2022-10-19T14:54:56.850Z,67.25
2022-10-19T14:57:30.663Z,66.62
2022-10-19T15:00:04.049Z,66.16
2022-10-19T15:02:38.769Z,67.88
2022-10-19T15:05:16.533Z,68.36
2022-10-19T15:07:45.422Z,70.10
2022-10-19T15:10:22.668Z,71.24
2022-10-19T15:12:52.710Z,71.20
2022-10-19T15:15:26.598Z,70.94
2022-10-19T15:17:57.945Z,71.45
2022-10-19T15:20:36.322Z,71.53
2022-10-19T15:23:35.834Z,74.09
2022-10-19T15:26:17.159Z,76.86
2022-10-19T15:28:46.670Z,78.28
2022-10-19T15:31:20.663Z,77.89
2022-10-19T15:33:53.164Z,81.18
2022-10-19T15:36:24.412Z,83.22
2022-10-19T15:39:17.907Z,85.66
2022-10-19T15:41:53.716Z,91.56
2022-10-19T15:44:35.187Z,95.87
2022-10-19T15:47:24.958Z,100.00
2022-10-19T15:49:56.813Z,100.00
2022-10-19T15:52:26.713Z,100.00
2022-10-19T15:54:57.131Z,100.00
2022-10-19T15:57:34.528Z,100.00
2022-10-19T16:00:08.945Z,100.00
2022-10-19T16:02:39.087Z,100.00
2022-10-19T16:05:08.534Z,100.00
2022-10-19T16:07:39.971Z,100.00
2022-10-19T16:10:15.382Z,100.00
2022-10-19T16:12:43.988Z,100.00
2022-10-19T16:15:14.439Z,100.00
2022-10-19T16:17:45.940Z,100.00
2022-10-19T16:20:14.869Z,100.00
2022-10-19T16:22:43.451Z,100.00
2022-10-19T16:25:12.335Z,100.00
2022-10-19T16:27:41.253Z,100.00
2022-10-19T16:30:11.377Z,100.00
2022-10-19T16:35:15.159Z,100.00
2022-10-19T16:37:43.692Z,100.00
2022-10-19T16:40:12.770Z,100.00
2022-10-19T16:42:41.352Z,100.00
2022-10-19T16:45:11.437Z,100.00
2022-10-19T16:47:39.683Z,100.00
2022-10-19T16:50:09.070Z,100.00
2022-10-19T16:52:38.978Z,100.00
2022-10-19T16:55:08.709Z,100.00
2022-10-19T16:57:37.442Z,100.00
2022-10-19T17:00:09.464Z,100.00
2022-10-19T17:02:41.926Z,100.00
2022-10-19T17:05:12.662Z,100.00
2022-10-19T17:07:42.807Z,100.00
2022-10-19T17:10:11.851Z,100.00
2022-10-19T17:12:41.682Z,100.00
2022-10-19T17:15:40.874Z,100.00
2022-10-19T17:17:59.724Z,100.00
2022-10-19T17:20:28.284Z,100.00
2022-10-19T17:22:58.620Z,100.00
2022-10-19T17:25:27.430Z,100.00
2022-10-19T17:27:55.649Z,100.00
2022-10-19T17:30:23.993Z,100.00
2022-10-19T17:32:52.546Z,100.00
2022-10-19T17:35:21.045Z,100.00
2022-10-19T17:37:49.595Z,100.00
2022-10-19T17:40:20.307Z,100.00
2022-10-19T17:42:48.857Z,100.00
2022-10-19T17:45:17.204Z,100.00
2022-10-19T17:47:45.767Z,100.00
2022-10-19T17:50:14.057Z,100.00
2022-10-19T17:52:42.636Z,100.00
2022-10-19T17:55:13.193Z,100.00
2022-10-19T17:57:43.526Z,100.00
2022-10-19T18:00:12.917Z,100.00
2022-10-19T18:02:44.368Z,100.00
2022-10-19T18:05:12.983Z,100.00
2022-10-19T18:07:43.377Z,100.00
2022-10-19T18:10:11.916Z,100.00
2022-10-19T18:12:41.818Z,100.00
2022-10-19T18:15:11.138Z,100.00
2022-10-19T18:17:39.984Z,100.00
2022-10-19T18:20:10.071Z,100.00
2022-10-19T18:25:21.830Z,100.00
2022-10-19T18:27:56.333Z,100.00
2022-10-19T18:30:25.473Z,100.00
2022-10-19T18:32:54.427Z,100.00
2022-10-19T18:35:23.863Z,100.00
2022-10-19T18:37:56.080Z,100.00
2022-10-19T18:40:25.081Z,100.00
2022-10-19T18:42:55.244Z,100.00
2022-10-19T18:45:24.048Z,100.00
2022-10-19T18:48:03.114Z,100.00
2022-10-19T18:50:32.203Z,100.00
2022-10-19T18:53:01.235Z,100.00
2022-10-19T18:55:30.133Z,100.00
2022-10-19T18:58:00.269Z,100.00
2022-10-19T19:00:29.062Z,100.00
2022-10-19T19:02:57.940Z,100.00
2022-10-19T19:05:26.746Z,100.00
2022-10-19T19:07:56.094Z,100.00
2022-10-19T19:10:25.573Z,100.00
2022-10-19T19:13:00.017Z,100.00
2022-10-19T19:15:32.444Z,100.00
2022-10-19T19:18:01.170Z,100.00
2022-10-19T19:20:29.667Z,100.00
2022-10-19T19:22:58.522Z,100.00
2022-10-19T19:25:27.485Z,100.00
2022-10-19T19:27:56.238Z,100.00
2022-10-19T19:30:25.279Z,100.00
2022-10-19T19:32:55.105Z,100.00
2022-10-19T19:35:24.371Z,100.00
2022-10-19T19:37:53.255Z,100.00
2022-10-19T19:40:22.060Z,100.00
2022-10-19T19:42:53.760Z,100.00
2022-10-19T19:45:22.592Z,100.00
2022-10-19T19:47:51.712Z,100.00
2022-10-19T19:50:21.873Z,100.00
2022-10-19T19:52:51.009Z,100.00
2022-10-19T19:55:19.935Z,100.00
2022-10-19T19:57:50.249Z,100.00
2022-10-19T20:00:19.242Z,100.00
2022-10-19T20:02:56.619Z,100.00
2022-10-19T20:05:28.344Z,100.00
2022-10-19T20:07:56.990Z,100.00
2022-10-19T20:10:25.894Z,100.00
2022-10-19T20:12:56.366Z,100.00
2022-10-19T20:15:25.277Z,100.00
2022-10-19T20:17:53.987Z,100.00
2022-10-19T20:20:23.010Z,100.00
2022-10-19T20:22:53.306Z,100.00
2022-10-19T20:25:23.612Z,100.00
2022-10-19T20:27:52.154Z,100.00
2022-10-19T20:30:21.755Z,100.00
2022-10-19T20:32:57.208Z,100.00
2022-10-19T20:35:28.832Z,100.00
2022-10-19T20:37:59.223Z,100.00
2022-10-19T20:43:03.782Z,100.00
2022-10-19T20:45:32.109Z,100.00
2022-10-19T20:48:00.493Z,100.00
2022-10-19T20:50:28.832Z,100.00
2022-10-19T20:52:58.552Z,100.00
2022-10-19T20:55:26.965Z,100.00
2022-10-19T20:57:55.648Z,100.00
2022-10-19T21:00:24.083Z,100.00
2022-10-19T21:02:53.584Z,100.00
2022-10-19T21:05:22.252Z,100.00
2022-10-19T21:07:50.980Z,100.00
2022-10-19T21:10:20.651Z,100.00
2022-10-19T21:12:49.291Z,100.00
2022-10-19T21:15:18.015Z,100.00
2022-10-19T21:17:48.938Z,100.00
2022-10-19T21:20:17.770Z,100.00
2022-10-19T21:22:46.403Z,100.00
2022-10-19T21:25:15.068Z,100.00
2022-10-19T21:27:44.820Z,100.00
2022-10-19T21:30:13.707Z,100.00
2022-10-19T21:32:42.391Z,100.00
2022-10-19T21:35:11.153Z,100.00
2022-10-19T21:37:39.846Z,100.00
2022-10-19T21:40:09.931Z,100.00
2022-10-19T21:42:38.987Z,100.00
2022-10-19T21:45:29.192Z,100.00
2022-10-19T21:47:58.750Z,100.00
2022-10-19T21:50:28.075Z,100.00
2022-10-19T21:52:56.436Z,100.00
2022-10-19T21:55:25.530Z,100.00
2022-10-19T21:57:54.020Z,100.00
2022-10-19T22:00:23.777Z,100.00
2022-10-19T22:02:52.155Z,100.00
2022-10-19T22:05:20.796Z,100.00
2022-10-19T22:07:49.639Z,100.00
2022-10-19T22:10:18.439Z,100.00
2022-10-19T22:12:47.225Z,100.00
2022-10-19T22:15:16.592Z,100.00
2022-10-19T22:17:46.350Z,100.00
2022-10-19T22:20:15.197Z,100.00
2022-10-19T22:22:43.559Z,100.00
2022-10-19T22:25:11.906Z,100.00
2022-10-19T22:27:40.371Z,100.00
2022-10-19T22:30:09.733Z,100.00
2022-10-19T22:32:38.313Z,100.00
2022-10-19T22:35:09.321Z,100.00
2022-10-19T22:37:37.988Z,100.00
2022-10-19T22:40:07.694Z,100.00
2022-10-19T22:42:36.394Z,100.00
2022-10-19T22:45:06.405Z,100.00
2022-10-19T22:47:35.270Z,100.00
2022-10-19T22:50:04.087Z,100.00
2022-10-19T22:52:34.390Z,100.00
2022-10-19T22:55:03.238Z,100.00
2022-10-19T22:57:31.546Z,100.00
2022-10-19T23:00:00.231Z,100.00
2022-10-19T23:02:30.622Z,100.00
2022-10-19T23:04:59.239Z,100.00
2022-10-19T23:07:27.932Z,100.00
2022-10-19T23:09:57.546Z,100.00
2022-10-19T23:12:26.162Z,100.00
2022-10-19T23:14:54.436Z,100.00
2022-10-19T23:17:23.031Z,100.00
2022-10-19T23:19:51.659Z,100.00
2022-10-19T23:22:21.113Z,100.00
2022-10-19T23:24:49.437Z,100.00
2022-10-19T23:27:20.068Z,100.00
2022-10-19T23:29:48.403Z,100.00
2022-10-19T23:32:17.079Z,100.00
2022-10-19T23:34:48.286Z,100.00
2022-10-19T23:37:16.958Z,100.00
2022-10-19T23:39:45.639Z,100.00
2022-10-19T23:42:13.971Z,100.00
2022-10-19T23:44:43.899Z,100.00
2022-10-19T23:47:12.512Z,100.00
2022-10-19T23:49:41.140Z,100.00
2022-10-19T23:52:09.474Z,100.00
2022-10-19T23:54:38.217Z,100.00
2022-10-19T23:57:06.857Z,100.00
2022-10-19T23:59:35.499Z,100.00
