createdAt,value
2018-03-31T00:02:16.148Z,6.73
2018-03-31T00:04:43.628Z,7.70
2018-03-31T00:07:10.677Z,6.97
2018-03-31T00:09:38.249Z,4.47
2018-03-31T00:12:05.973Z,6.20
2018-03-31T00:14:33.479Z,4.50
2018-03-31T00:17:01.004Z,4.70
2018-03-31T00:19:28.750Z,3.23
2018-03-31T00:21:55.830Z,5.80
2018-03-31T00:24:22.873Z,5.20
2018-03-31T00:26:49.984Z,4.57
2018-03-31T00:29:17.940Z,5.83
2018-03-31T00:31:44.941Z,2.93
2018-03-31T00:34:12.264Z,3.70
2018-03-31T00:36:39.319Z,2.53
2018-03-31T00:39:06.349Z,5.20
2018-03-31T00:41:33.349Z,7.27
2018-03-31T00:44:00.443Z,5.23
2018-03-31T00:46:27.490Z,6.63
2018-03-31T00:48:54.683Z,7.30
2018-03-31T00:51:22.647Z,7.40
2018-03-31T00:53:49.799Z,5.10
2018-03-31T00:56:16.882Z,7.63
2018-03-31T00:58:44.937Z,3.30
2018-03-31T01:01:13.049Z,6.37
2018-03-31T01:03:40.853Z,5.77
2018-03-31T01:06:08.067Z,6.10
2018-03-31T01:08:35.895Z,3.90
2018-03-31T01:11:02.987Z,4.90
2018-03-31T01:13:30.132Z,4.13
2018-03-31T01:15:57.366Z,5.97
2018-03-31T01:18:25.288Z,7.60
2018-03-31T01:20:52.639Z,4.53
2018-03-31T01:23:20.152Z,4.67
2018-03-31T01:25:47.275Z,2.67
2018-03-31T01:28:14.317Z,3.73
2018-03-31T01:30:42.080Z,4.10
2018-03-31T01:33:10.380Z,7.83
2018-03-31T01:35:37.505Z,4.57
2018-03-31T01:38:04.562Z,6.10
2018-03-31T01:40:31.615Z,3.80
2018-03-31T01:42:58.726Z,6.07
2018-03-31T01:45:25.826Z,4.40
2018-03-31T01:47:52.964Z,4.43
2018-03-31T01:50:21.227Z,6.17
2018-03-31T01:52:48.316Z,3.87
2018-03-31T01:55:16.210Z,4.93
2018-03-31T01:57:43.311Z,3.33
2018-03-31T02:00:10.824Z,6.30
2018-03-31T02:02:38.583Z,4.37
2018-03-31T02:05:05.620Z,8.20
2018-03-31T02:07:33.259Z,4.77
2018-03-31T02:10:00.822Z,6.17
2018-03-31T02:12:27.891Z,4.70
2018-03-31T02:14:55.282Z,4.40
2018-03-31T02:17:22.856Z,6.13
2018-03-31T02:19:50.345Z,8.13
2018-03-31T02:22:17.359Z,6.87
2018-03-31T02:24:45.117Z,3.53
2018-03-31T02:27:12.221Z,5.30
2018-03-31T02:29:40.064Z,2.83
2018-03-31T02:32:07.107Z,5.50
2018-03-31T02:34:34.337Z,4.83
2018-03-31T02:37:01.399Z,3.83
2018-03-31T02:39:28.530Z,5.87
2018-03-31T02:41:55.568Z,4.43
2018-03-31T02:44:22.687Z,9.53
2018-03-31T02:46:49.730Z,3.73
2018-03-31T02:49:16.771Z,3.97
2018-03-31T02:51:44.364Z,3.77
2018-03-31T02:54:11.389Z,5.03
2018-03-31T02:56:38.479Z,6.30
2018-03-31T02:59:06.284Z,4.40
2018-03-31T03:01:34.101Z,5.00
2018-03-31T03:04:01.824Z,3.37
2018-03-31T03:06:28.936Z,3.10
2018-03-31T03:08:56.767Z,4.77
2018-03-31T03:11:23.998Z,3.00
2018-03-31T03:13:51.041Z,4.27
2018-03-31T03:16:18.094Z,3.40
2018-03-31T03:18:45.684Z,6.07
2018-03-31T03:21:12.984Z,4.67
2018-03-31T03:23:40.594Z,4.37
2018-03-31T03:26:07.666Z,4.13
2018-03-31T03:28:34.752Z,4.17
2018-03-31T03:31:02.580Z,4.10
2018-03-31T03:33:29.685Z,3.73
2018-03-31T03:35:56.733Z,3.30
2018-03-31T03:38:23.865Z,2.80
2018-03-31T03:40:50.980Z,3.65
2018-03-31T03:43:18.207Z,4.57
2018-03-31T03:45:45.421Z,2.63
2018-03-31T03:48:12.803Z,4.68
2018-03-31T03:50:40.876Z,2.83
2018-03-31T03:53:07.940Z,5.97
2018-03-31T03:55:34.995Z,4.07
2018-03-31T03:58:02.119Z,4.87
2018-03-31T04:00:30.013Z,7.20
2018-03-31T04:02:57.991Z,4.03
2018-03-31T04:05:25.219Z,6.45
2018-03-31T04:07:52.389Z,3.03
2018-03-31T04:10:20.311Z,6.07
2018-03-31T04:12:47.432Z,4.18
2018-03-31T04:15:15.156Z,4.25
2018-03-31T04:17:44.373Z,3.92
2018-03-31T04:20:12.281Z,5.50
2018-03-31T04:22:39.984Z,3.80
2018-03-31T04:25:07.267Z,6.37
2018-03-31T04:27:34.418Z,3.20
2018-03-31T04:30:02.181Z,4.40
2018-03-31T04:32:29.296Z,4.20
2018-03-31T04:34:56.433Z,5.43
2018-03-31T04:37:23.630Z,3.92
2018-03-31T04:39:50.749Z,5.18
2018-03-31T04:42:17.828Z,4.32
2018-03-31T04:44:44.979Z,3.05
2018-03-31T04:47:12.052Z,5.30
2018-03-31T04:49:39.893Z,5.47
2018-03-31T04:52:07.041Z,8.23
2018-03-31T04:54:34.141Z,4.62
2018-03-31T04:57:01.301Z,5.53
2018-03-31T04:59:28.916Z,6.28
2018-03-31T05:01:56.766Z,3.78
2018-03-31T05:04:24.734Z,4.30
2018-03-31T05:06:51.986Z,4.70
2018-03-31T05:09:19.733Z,6.80
2018-03-31T05:11:46.836Z,6.82
2018-03-31T05:14:14.008Z,5.37
2018-03-31T05:16:41.097Z,6.80
2018-03-31T05:19:09.125Z,4.12
2018-03-31T05:21:36.189Z,6.82
2018-03-31T05:24:04.116Z,3.12
2018-03-31T05:26:31.278Z,3.60
2018-03-31T05:28:58.834Z,4.07
2018-03-31T05:31:26.654Z,5.47
2018-03-31T05:33:54.117Z,3.65
2018-03-31T05:36:21.372Z,5.18
2018-03-31T05:38:48.558Z,3.42
2018-03-31T05:41:16.346Z,3.00
2018-03-31T05:43:43.683Z,3.65
2018-03-31T05:46:10.980Z,4.40
2018-03-31T05:48:38.001Z,4.77
2018-03-31T05:51:06.932Z,4.95
2018-03-31T05:53:34.234Z,4.20
2018-03-31T05:56:02.745Z,3.40
2018-03-31T05:58:30.497Z,3.10
2018-03-31T06:00:58.168Z,5.00
2018-03-31T06:03:25.865Z,5.60
2018-03-31T06:05:52.946Z,4.23
2018-03-31T06:08:20.836Z,5.60
2018-03-31T06:10:48.033Z,6.33
2018-03-31T06:13:15.187Z,6.10
2018-03-31T06:15:42.282Z,5.67
2018-03-31T06:18:10.228Z,4.40
2018-03-31T06:20:37.340Z,6.17
2018-03-31T06:23:05.270Z,4.73
2018-03-31T06:25:32.320Z,4.17
2018-03-31T06:27:59.480Z,5.20
2018-03-31T06:30:27.511Z,6.03
2018-03-31T06:32:54.593Z,6.20
2018-03-31T06:35:21.643Z,4.03
2018-03-31T06:37:48.680Z,8.07
2018-03-31T06:40:16.286Z,3.90
2018-03-31T06:42:43.848Z,9.73
2018-03-31T06:45:11.053Z,4.97
2018-03-31T06:47:39.133Z,4.80
2018-03-31T06:50:06.751Z,9.50
2018-03-31T06:52:33.934Z,6.37
2018-03-31T06:55:01.555Z,6.73
2018-03-31T06:57:28.644Z,4.60
2018-03-31T06:59:56.298Z,5.00
2018-03-31T07:02:23.302Z,7.23
2018-03-31T07:04:50.745Z,4.90
2018-03-31T07:07:17.737Z,4.97
2018-03-31T07:09:45.664Z,5.03
2018-03-31T07:12:12.665Z,3.50
2018-03-31T07:14:39.655Z,4.10
2018-03-31T07:17:07.329Z,4.67
2018-03-31T07:19:34.838Z,3.87
2018-03-31T07:22:01.824Z,4.03
2018-03-31T07:24:29.377Z,6.23
2018-03-31T07:26:56.365Z,4.93
2018-03-31T07:29:24.068Z,3.73
2018-03-31T07:31:51.061Z,3.80
2018-03-31T07:34:18.068Z,3.90
2018-03-31T07:36:45.459Z,4.50
2018-03-31T07:39:12.458Z,5.00
2018-03-31T07:41:39.477Z,5.17
2018-03-31T07:44:06.509Z,4.63
2018-03-31T07:46:33.535Z,5.90
2018-03-31T07:49:00.524Z,5.70
2018-03-31T07:51:28.312Z,4.53
2018-03-31T07:53:55.357Z,5.57
2018-03-31T07:56:22.352Z,3.20
2018-03-31T07:58:49.868Z,3.57
2018-03-31T08:01:17.645Z,3.13
2018-03-31T08:03:45.336Z,7.73
2018-03-31T08:06:12.341Z,2.80
2018-03-31T08:08:39.845Z,8.00
2018-03-31T08:11:06.804Z,4.50
2018-03-31T08:13:33.811Z,4.90
2018-03-31T08:16:00.848Z,5.63
2018-03-31T08:18:28.624Z,6.70
2018-03-31T08:20:55.654Z,6.37
2018-03-31T08:23:23.487Z,5.13
2018-03-31T08:25:50.506Z,6.03
2018-03-31T08:28:17.542Z,4.40
2018-03-31T08:30:45.322Z,4.37
2018-03-31T08:33:13.015Z,5.10
2018-03-31T08:35:40.005Z,5.93
2018-03-31T08:38:07.030Z,6.93
2018-03-31T08:40:34.069Z,3.27
2018-03-31T08:43:01.225Z,6.67
2018-03-31T08:45:28.216Z,4.17
2018-03-31T08:47:55.799Z,4.03
2018-03-31T08:50:23.594Z,3.27
2018-03-31T08:52:50.581Z,7.50
2018-03-31T08:55:17.609Z,5.60
2018-03-31T08:57:44.815Z,3.53
2018-03-31T09:00:12.419Z,3.73
2018-03-31T09:02:40.041Z,4.73
2018-03-31T09:05:07.062Z,4.47
2018-03-31T09:07:34.103Z,5.43
2018-03-31T09:10:01.130Z,4.20
2018-03-31T09:12:28.142Z,5.30
2018-03-31T09:14:55.229Z,5.67
2018-03-31T09:17:22.764Z,6.87
2018-03-31T09:19:50.465Z,3.73
2018-03-31T09:22:17.512Z,5.70
2018-03-31T09:24:46.099Z,5.13
2018-03-31T09:27:14.282Z,3.73
2018-03-31T09:29:42.124Z,3.60
2018-03-31T09:32:09.109Z,3.23
2018-03-31T09:34:36.096Z,3.47
2018-03-31T09:37:03.105Z,5.50
2018-03-31T09:39:30.109Z,3.10
2018-03-31T09:41:57.099Z,6.60
2018-03-31T09:44:24.291Z,4.17
2018-03-31T09:46:51.904Z,4.83
2018-03-31T09:49:19.279Z,4.93
2018-03-31T09:51:46.571Z,4.73
2018-03-31T09:54:13.629Z,3.80
2018-03-31T09:56:40.648Z,3.80
2018-03-31T09:59:08.057Z,4.23
2018-03-31T10:01:35.595Z,5.80
2018-03-31T10:04:03.320Z,4.53
2018-03-31T10:06:30.296Z,3.57
2018-03-31T10:08:57.302Z,4.13
2018-03-31T10:11:24.500Z,3.67
2018-03-31T10:13:51.494Z,4.77
2018-03-31T10:16:19.770Z,5.10
2018-03-31T10:18:48.664Z,5.60
2018-03-31T10:21:15.660Z,2.63
2018-03-31T10:23:43.516Z,5.83
2018-03-31T10:26:10.549Z,4.63
2018-03-31T10:28:37.575Z,3.63
2018-03-31T10:31:05.048Z,4.43
2018-03-31T10:33:32.049Z,4.77
2018-03-31T10:35:59.071Z,4.70
2018-03-31T10:38:26.088Z,4.80
2018-03-31T10:40:53.096Z,3.63
2018-03-31T10:43:20.101Z,5.53
2018-03-31T10:45:47.652Z,6.67
2018-03-31T10:48:16.019Z,3.33
2018-03-31T10:50:44.337Z,4.70
2018-03-31T10:53:11.804Z,4.63
2018-03-31T10:55:39.100Z,5.33
2018-03-31T10:58:06.105Z,3.00
2018-03-31T11:00:33.835Z,3.57
2018-03-31T11:03:01.606Z,4.10
2018-03-31T11:05:28.643Z,5.33
2018-03-31T11:07:55.653Z,3.33
2018-03-31T11:10:22.690Z,3.37
2018-03-31T11:12:49.771Z,3.93
2018-03-31T11:15:16.753Z,4.23
2018-03-31T11:17:44.395Z,2.33
2018-03-31T11:20:11.859Z,5.73
2018-03-31T11:22:39.603Z,4.20
2018-03-31T11:25:06.584Z,3.53
2018-03-31T11:27:33.560Z,3.97
2018-03-31T11:30:01.278Z,5.97
2018-03-31T11:32:28.261Z,3.00
2018-03-31T11:34:55.251Z,2.47
2018-03-31T11:37:22.272Z,4.20
2018-03-31T11:39:49.272Z,4.13
2018-03-31T11:42:16.938Z,3.40
2018-03-31T11:44:44.997Z,6.17
2018-03-31T11:47:12.001Z,3.63
2018-03-31T11:49:39.682Z,2.93
2018-03-31T11:52:06.720Z,7.07
2018-03-31T11:54:34.183Z,5.67
2018-03-31T11:57:01.181Z,2.97
2018-03-31T11:59:28.604Z,5.47
2018-03-31T12:01:56.061Z,3.23
2018-03-31T12:04:23.633Z,2.97
2018-03-31T12:06:50.861Z,3.30
2018-03-31T12:09:17.840Z,3.63
2018-03-31T12:11:44.876Z,2.53
2018-03-31T12:14:11.908Z,3.60
2018-03-31T12:16:39.708Z,3.77
2018-03-31T12:19:07.237Z,4.30
2018-03-31T12:21:34.220Z,2.83
2018-03-31T12:24:01.623Z,3.33
2018-03-31T12:26:28.612Z,3.20
2018-03-31T12:28:55.597Z,6.17
2018-03-31T12:31:23.100Z,3.60
2018-03-31T12:33:50.152Z,4.67
2018-03-31T12:36:17.842Z,5.40
2018-03-31T12:38:44.825Z,4.17
2018-03-31T12:41:12.580Z,5.23
2018-03-31T12:43:39.556Z,3.00
2018-03-31T12:46:06.552Z,4.80
2018-03-31T12:48:33.568Z,2.90
2018-03-31T12:51:01.692Z,3.07
2018-03-31T12:53:29.544Z,4.10
2018-03-31T12:55:57.265Z,2.90
2018-03-31T12:58:25.396Z,3.10
2018-03-31T13:00:52.992Z,3.30
2018-03-31T13:03:20.675Z,5.73
2018-03-31T13:05:47.675Z,4.30
2018-03-31T13:08:14.702Z,6.10
2018-03-31T13:10:41.707Z,4.10
2018-03-31T13:13:08.685Z,3.67
2018-03-31T13:15:35.667Z,3.73
2018-03-31T13:18:03.084Z,4.03
2018-03-31T13:20:30.580Z,3.20
2018-03-31T13:22:58.103Z,2.97
2018-03-31T13:25:25.087Z,6.73
2018-03-31T13:27:52.076Z,3.00
2018-03-31T13:30:19.618Z,4.90
2018-03-31T13:32:46.757Z,3.20
2018-03-31T13:35:15.266Z,5.40
2018-03-31T13:37:42.934Z,3.67
2018-03-31T13:40:09.922Z,6.47
2018-03-31T13:42:37.644Z,6.43
2018-03-31T13:45:04.644Z,3.30
2018-03-31T13:47:32.612Z,3.40
2018-03-31T13:50:00.243Z,3.17
2018-03-31T13:52:27.232Z,3.00
2018-03-31T13:54:54.898Z,3.07
2018-03-31T13:57:21.917Z,4.63
2018-03-31T13:59:49.549Z,3.63
2018-03-31T14:02:16.577Z,3.50
2018-03-31T14:04:44.003Z,3.13
2018-03-31T14:07:11.017Z,3.87
2018-03-31T14:09:37.992Z,4.13
2018-03-31T14:12:05.170Z,5.50
2018-03-31T14:14:32.181Z,5.17
2018-03-31T14:16:59.619Z,3.83
2018-03-31T14:19:27.104Z,6.07
2018-03-31T14:21:54.316Z,3.63
2018-03-31T14:24:21.928Z,4.30
2018-03-31T14:26:49.380Z,3.27
2018-03-31T14:29:17.588Z,4.50
2018-03-31T14:31:44.582Z,3.20
2018-03-31T14:34:11.576Z,4.67
2018-03-31T14:36:39.404Z,3.83
2018-03-31T14:39:06.383Z,5.23
2018-03-31T14:41:33.391Z,4.13
2018-03-31T14:44:00.408Z,7.00
2018-03-31T14:46:27.403Z,6.83
2018-03-31T14:48:54.802Z,6.03
2018-03-31T14:51:22.291Z,3.67
2018-03-31T14:53:49.353Z,4.43
2018-03-31T14:56:17.122Z,4.33
2018-03-31T14:58:44.886Z,3.40
2018-03-31T15:01:13.443Z,6.07
2018-03-31T15:03:41.165Z,3.87
2018-03-31T15:06:08.153Z,4.90
2018-03-31T15:08:35.149Z,4.67
2018-03-31T15:11:02.177Z,4.20
2018-03-31T15:13:29.727Z,3.50
2018-03-31T15:15:56.719Z,5.67
2018-03-31T15:18:24.743Z,4.10
2018-03-31T15:20:51.741Z,4.37
2018-03-31T15:23:19.330Z,5.07
2018-03-31T15:25:46.619Z,3.67
2018-03-31T15:28:13.593Z,3.60
2018-03-31T15:30:41.259Z,3.87
2018-03-31T15:33:08.679Z,4.73
2018-03-31T15:35:36.514Z,5.10
2018-03-31T15:38:03.514Z,6.50
2018-03-31T15:40:30.519Z,4.67
2018-03-31T15:42:57.543Z,5.80
2018-03-31T15:45:24.701Z,4.30
2018-03-31T15:47:51.883Z,3.90
2018-03-31T15:50:18.911Z,4.43
2018-03-31T15:52:46.107Z,4.00
2018-03-31T15:55:13.940Z,3.97
2018-03-31T15:57:40.916Z,4.80
2018-03-31T16:00:08.431Z,3.83
2018-03-31T16:02:36.183Z,5.73
2018-03-31T16:05:03.186Z,4.97
2018-03-31T16:07:30.176Z,4.47
2018-03-31T16:09:57.192Z,4.10
2018-03-31T16:12:25.223Z,6.93
2018-03-31T16:14:53.069Z,5.10
2018-03-31T16:17:20.793Z,7.67
2018-03-31T16:19:47.800Z,3.87
2018-03-31T16:22:14.801Z,4.10
2018-03-31T16:24:42.376Z,3.73
2018-03-31T16:27:09.408Z,4.00
2018-03-31T16:29:36.398Z,5.03
2018-03-31T16:32:04.023Z,4.20
2018-03-31T16:34:31.018Z,5.40
2018-03-31T16:36:58.936Z,5.50
2018-03-31T16:39:25.947Z,6.77
2018-03-31T16:41:52.962Z,4.43
2018-03-31T16:44:20.016Z,8.80
2018-03-31T16:46:47.079Z,4.73
2018-03-31T16:49:14.128Z,6.37
2018-03-31T16:51:41.936Z,3.77
2018-03-31T16:54:10.448Z,4.20
2018-03-31T16:56:37.434Z,5.23
2018-03-31T16:59:05.125Z,7.13
2018-03-31T17:01:32.471Z,5.70
2018-03-31T17:04:00.181Z,3.90
2018-03-31T17:06:27.168Z,5.30
2018-03-31T17:08:54.297Z,4.83
2018-03-31T17:11:21.330Z,7.13
2018-03-31T17:13:48.973Z,4.17
2018-03-31T17:16:17.868Z,5.73
2018-03-31T17:18:45.440Z,4.23
2018-03-31T17:21:12.457Z,3.40
2018-03-31T17:23:39.946Z,3.90
2018-03-31T17:26:06.940Z,7.97
2018-03-31T17:28:34.680Z,5.63
2018-03-31T17:31:02.416Z,4.27
2018-03-31T17:33:29.418Z,5.20
2018-03-31T17:35:57.116Z,3.97
2018-03-31T17:38:24.221Z,5.60
2018-03-31T17:40:51.220Z,7.27
2018-03-31T17:43:18.242Z,5.27
2018-03-31T17:45:46.085Z,4.73
2018-03-31T17:48:13.080Z,6.93
2018-03-31T17:50:40.425Z,5.60
2018-03-31T17:53:07.420Z,7.03
2018-03-31T17:55:34.929Z,5.50
2018-03-31T17:58:01.923Z,7.40
2018-03-31T18:00:30.499Z,6.90
2018-03-31T18:02:58.214Z,4.87
2018-03-31T18:05:25.887Z,7.23
2018-03-31T18:07:52.880Z,5.47
2018-03-31T18:10:19.897Z,7.17
2018-03-31T18:12:47.608Z,5.13
2018-03-31T18:15:14.628Z,5.33
2018-03-31T18:17:42.157Z,6.83
2018-03-31T18:20:09.153Z,5.27
2018-03-31T18:22:37.037Z,4.90
2018-03-31T18:25:04.254Z,7.07
2018-03-31T18:27:31.899Z,5.33
2018-03-31T18:29:58.906Z,7.27
2018-03-31T18:32:25.907Z,6.43
2018-03-31T18:34:53.638Z,6.63
2018-03-31T18:37:20.691Z,7.57
2018-03-31T18:39:47.702Z,10.03
2018-03-31T18:42:14.743Z,6.03
2018-03-31T18:44:41.801Z,7.07
2018-03-31T18:47:08.806Z,4.97
2018-03-31T18:49:35.845Z,6.60
2018-03-31T18:52:03.047Z,5.20
2018-03-31T18:54:30.999Z,5.43
2018-03-31T18:56:58.028Z,5.30
2018-03-31T18:59:25.669Z,7.13
2018-03-31T19:01:53.164Z,4.73
2018-03-31T19:04:20.694Z,7.77
2018-03-31T19:06:47.754Z,5.23
2018-03-31T19:09:14.331Z,7.83
2018-03-31T19:11:42.067Z,5.00
2018-03-31T19:14:09.064Z,6.53
2018-03-31T19:16:42.562Z,10.40
2018-03-31T19:19:10.191Z,15.87
2018-03-31T19:21:37.185Z,5.87
2018-03-31T19:24:05.019Z,6.17
2018-03-31T19:26:32.012Z,6.17
2018-03-31T19:28:59.078Z,8.47
2018-03-31T19:31:26.113Z,14.57
2018-03-31T19:33:53.114Z,8.33
2018-03-31T19:36:20.861Z,8.00
2018-03-31T19:38:47.911Z,5.57
2018-03-31T19:41:15.038Z,6.83
2018-03-31T19:43:42.104Z,5.97
2018-03-31T19:46:09.150Z,9.20
2018-03-31T19:48:36.275Z,8.43
2018-03-31T19:51:03.376Z,8.73
2018-03-31T19:53:30.447Z,7.10
2018-03-31T19:55:58.490Z,8.27
2018-03-31T19:58:26.370Z,7.57
2018-03-31T20:00:55.794Z,9.23
2018-03-31T20:03:23.511Z,7.40
2018-03-31T20:05:50.497Z,5.43
2018-03-31T20:08:17.494Z,10.40
2018-03-31T20:10:44.597Z,7.87
2018-03-31T20:13:12.388Z,7.50
2018-03-31T20:15:40.125Z,6.80
2018-03-31T20:18:07.758Z,10.47
2018-03-31T20:20:35.309Z,7.87
2018-03-31T20:23:02.928Z,6.57
2018-03-31T20:25:29.989Z,6.73
2018-03-31T20:27:57.485Z,6.53
2018-03-31T20:30:24.555Z,7.63
2018-03-31T20:32:51.582Z,6.43
2018-03-31T20:35:20.801Z,7.17
2018-03-31T20:37:48.109Z,6.80
2018-03-31T20:40:15.104Z,6.53
2018-03-31T20:42:42.161Z,6.20
2018-03-31T20:45:09.153Z,7.60
2018-03-31T20:47:36.694Z,5.80
2018-03-31T20:50:03.726Z,6.23
2018-03-31T20:52:30.750Z,8.27
2018-03-31T20:54:58.436Z,6.60
2018-03-31T20:57:25.439Z,8.10
2018-03-31T20:59:53.279Z,7.93
2018-03-31T21:02:20.361Z,11.87
2018-03-31T21:04:47.883Z,6.80
2018-03-31T21:07:14.910Z,6.97
2018-03-31T21:09:41.916Z,7.40
2018-03-31T21:12:09.973Z,10.37
2018-03-31T21:14:36.964Z,6.97
2018-03-31T21:17:04.910Z,6.90
2018-03-31T21:19:32.418Z,9.33
2018-03-31T21:21:59.478Z,10.67
2018-03-31T21:24:27.053Z,10.27
2018-03-31T21:26:54.047Z,9.57
2018-03-31T21:29:21.096Z,9.67
2018-03-31T21:31:48.189Z,10.80
2018-03-31T21:34:15.265Z,10.67
2018-03-31T21:36:42.342Z,7.37
2018-03-31T21:39:09.669Z,9.57
2018-03-31T21:41:36.687Z,9.23
2018-03-31T21:44:03.865Z,9.17
2018-03-31T21:46:30.942Z,8.73
2018-03-31T21:48:58.056Z,8.63
2018-03-31T21:51:25.210Z,7.57
2018-03-31T21:53:53.070Z,9.50
2018-03-31T21:56:20.547Z,7.60
2018-03-31T21:58:48.226Z,11.53
2018-03-31T22:01:16.464Z,10.17
2018-03-31T22:03:44.046Z,9.20
2018-03-31T22:06:11.116Z,9.40
2018-03-31T22:08:38.103Z,7.63
2018-03-31T22:11:05.228Z,7.50
2018-03-31T22:13:38.552Z,9.40
2018-03-31T22:16:06.270Z,8.40
2018-03-31T22:18:34.018Z,10.33
2018-03-31T22:21:01.044Z,9.80
2018-03-31T22:23:28.952Z,9.70
2018-03-31T22:25:55.994Z,7.83
2018-03-31T22:28:23.016Z,8.00
2018-03-31T22:30:50.123Z,9.63
2018-03-31T22:33:17.949Z,7.77
2018-03-31T22:35:45.860Z,10.63
2018-03-31T22:38:12.968Z,9.73
2018-03-31T22:40:40.001Z,8.80
2018-03-31T22:43:07.062Z,11.17
2018-03-31T22:45:34.440Z,10.23
2018-03-31T22:48:01.522Z,14.20
2018-03-31T22:50:28.693Z,8.83
2018-03-31T22:52:55.763Z,8.63
2018-03-31T22:55:23.346Z,10.60
2018-03-31T22:57:50.762Z,9.77
2018-03-31T23:00:19.323Z,8.43
2018-03-31T23:02:47.273Z,9.97
2018-03-31T23:05:14.445Z,12.23
2018-03-31T23:07:41.455Z,9.03
2018-03-31T23:10:08.943Z,12.90
2018-03-31T23:12:36.569Z,10.40
2018-03-31T23:15:04.101Z,11.53
2018-03-31T23:17:31.728Z,9.17
2018-03-31T23:19:58.832Z,11.30
2018-03-31T23:22:26.500Z,8.70
2018-03-31T23:24:54.208Z,10.00
2018-03-31T23:27:21.573Z,10.83
2018-03-31T23:29:48.774Z,9.37
2018-03-31T23:32:15.847Z,12.83
2018-03-31T23:34:43.150Z,12.87
2018-03-31T23:37:10.268Z,8.50
2018-03-31T23:39:37.472Z,10.27
2018-03-31T23:42:04.470Z,8.87
2018-03-31T23:44:31.536Z,9.73
2018-03-31T23:46:58.629Z,11.50
2018-03-31T23:49:26.814Z,10.30
2018-03-31T23:51:53.860Z,11.23
2018-03-31T23:54:21.993Z,10.53
2018-03-31T23:56:48.984Z,11.37
2018-03-31T23:59:16.597Z,10.90
