createdAt,value
2019-03-17T00:01:57.626Z,5.20
2019-03-17T00:04:31.540Z,5.20
2019-03-17T00:06:59.655Z,5.20
2019-03-17T00:09:30.723Z,5.20
2019-03-17T00:12:01.892Z,5.20
2019-03-17T00:14:38.906Z,5.10
2019-03-17T00:17:10.197Z,5.10
2019-03-17T00:19:41.267Z,5.00
2019-03-17T00:22:12.643Z,5.00
2019-03-17T00:24:43.978Z,5.00
2019-03-17T00:27:15.471Z,5.00
2019-03-17T00:29:46.571Z,5.00
2019-03-17T00:32:25.911Z,5.00
2019-03-17T00:34:57.637Z,5.00
2019-03-17T00:37:29.060Z,4.90
2019-03-17T00:40:00.483Z,4.90
2019-03-17T00:42:48.000Z,4.90
2019-03-17T00:45:20.855Z,4.90
2019-03-17T00:47:51.892Z,4.90
2019-03-17T00:50:23.019Z,4.90
2019-03-17T00:52:55.263Z,4.90
2019-03-17T00:55:28.245Z,4.80
2019-03-17T00:58:09.329Z,4.90
2019-03-17T01:00:58.273Z,4.90
2019-03-17T01:04:16.845Z,4.90
2019-03-17T01:07:09.572Z,4.80
2019-03-17T01:09:59.927Z,4.80
2019-03-17T01:12:32.477Z,4.90
2019-03-17T01:15:03.553Z,4.90
2019-03-17T01:17:36.345Z,4.90
2019-03-17T01:20:11.264Z,4.90
2019-03-17T01:22:43.436Z,4.90
2019-03-17T01:25:14.717Z,4.90
2019-03-17T01:27:51.455Z,5.00
2019-03-17T01:30:36.720Z,5.00
2019-03-17T01:33:20.471Z,5.00
2019-03-17T01:35:51.646Z,5.00
2019-03-17T01:38:26.443Z,5.00
2019-03-17T01:41:07.250Z,5.00
2019-03-17T01:43:40.411Z,5.00
2019-03-17T01:46:24.201Z,5.00
2019-03-17T01:48:56.883Z,5.00
2019-03-17T01:51:46.919Z,5.10
2019-03-17T01:54:18.596Z,5.10
2019-03-17T01:56:56.435Z,5.10
2019-03-17T02:00:03.611Z,5.10
2019-03-17T02:02:41.436Z,5.10
2019-03-17T02:09:02.135Z,5.20
2019-03-17T02:16:04.666Z,5.20
2019-03-17T02:19:05.238Z,5.20
2019-03-17T02:21:49.027Z,5.20
2019-03-17T02:28:02.281Z,5.30
2019-03-17T02:30:42.023Z,5.30
2019-03-17T02:33:40.126Z,5.40
2019-03-17T02:36:23.635Z,5.40
2019-03-17T02:39:00.451Z,5.40
2019-03-17T02:41:44.014Z,5.40
2019-03-17T02:44:15.165Z,5.50
2019-03-17T02:46:48.581Z,5.50
2019-03-17T02:49:19.537Z,5.60
2019-03-17T02:51:50.609Z,5.60
2019-03-17T02:54:23.606Z,5.70
2019-03-17T02:57:17.511Z,5.70
2019-03-17T03:00:23.211Z,5.70
2019-03-17T03:03:28.392Z,5.80
2019-03-17T03:06:03.509Z,5.80
2019-03-17T03:08:55.486Z,5.90
2019-03-17T03:14:25.038Z,5.90
2019-03-17T03:17:23.014Z,6.00
2019-03-17T03:20:14.285Z,6.00
2019-03-17T03:22:53.256Z,6.00
2019-03-17T03:25:43.343Z,6.10
2019-03-17T03:28:45.472Z,6.10
2019-03-17T03:31:32.342Z,6.10
2019-03-17T03:34:01.442Z,6.10
2019-03-17T03:36:32.592Z,6.20
2019-03-17T03:39:10.982Z,6.20
2019-03-17T03:41:42.141Z,6.30
2019-03-17T03:44:13.134Z,6.30
2019-03-17T03:46:44.647Z,6.30
2019-03-17T03:49:24.670Z,6.40
2019-03-17T03:52:01.372Z,6.40
2019-03-17T03:54:37.413Z,6.40
2019-03-17T03:57:09.013Z,6.50
2019-03-17T04:02:23.516Z,6.60
2019-03-17T04:05:25.713Z,6.60
2019-03-17T04:08:28.689Z,6.70
2019-03-17T04:14:37.625Z,6.70
2019-03-17T04:17:23.552Z,6.80
2019-03-17T04:19:57.688Z,6.80
2019-03-17T04:22:37.044Z,6.80
2019-03-17T04:25:24.437Z,6.80
2019-03-17T04:28:00.119Z,6.90
2019-03-17T04:30:45.794Z,6.90
2019-03-17T04:33:28.206Z,6.90
2019-03-17T04:36:10.650Z,6.90
2019-03-17T04:39:10.339Z,7.00
2019-03-17T04:42:32.749Z,7.00
2019-03-17T04:45:18.007Z,7.00
2019-03-17T04:48:03.196Z,7.10
2019-03-17T04:51:04.051Z,7.10
2019-03-17T04:53:42.886Z,7.10
2019-03-17T04:56:17.451Z,7.20
2019-03-17T04:59:01.809Z,7.20
2019-03-17T05:01:58.600Z,7.20
2019-03-17T05:04:56.603Z,7.20
2019-03-17T05:07:32.718Z,7.20
2019-03-17T05:10:23.361Z,7.20
2019-03-17T05:12:56.072Z,7.20
2019-03-17T05:21:46.043Z,7.20
2019-03-17T05:24:46.356Z,7.20
2019-03-17T05:27:17.795Z,7.20
2019-03-17T05:29:52.050Z,7.20
2019-03-17T05:32:24.783Z,7.20
2019-03-17T05:35:28.034Z,7.20
2019-03-17T05:38:05.526Z,7.20
2019-03-17T05:40:38.111Z,7.20
2019-03-17T05:43:31.554Z,7.20
2019-03-17T05:46:22.335Z,7.30
2019-03-17T05:49:03.895Z,7.30
2019-03-17T05:52:08.264Z,7.30
2019-03-17T05:55:07.979Z,7.30
2019-03-17T05:58:08.637Z,7.30
2019-03-17T06:00:47.563Z,7.40
2019-03-17T06:03:30.806Z,7.40
2019-03-17T06:06:09.985Z,7.50
2019-03-17T06:08:49.320Z,7.60
2019-03-17T06:14:28.079Z,7.60
2019-03-17T06:17:42.625Z,7.60
2019-03-17T06:20:32.073Z,7.70
2019-03-17T06:23:38.666Z,7.80
2019-03-17T06:26:32.102Z,7.80
2019-03-17T06:29:20.167Z,7.90
2019-03-17T06:32:04.227Z,7.90
2019-03-17T06:34:49.028Z,8.00
2019-03-17T06:37:30.463Z,8.10
2019-03-17T06:40:17.820Z,8.10
2019-03-17T06:42:49.810Z,8.10
2019-03-17T06:45:26.423Z,8.20
2019-03-17T06:48:01.953Z,8.20
2019-03-17T06:50:40.373Z,8.20
2019-03-17T06:53:14.675Z,8.10
2019-03-17T06:56:30.947Z,8.10
2019-03-17T06:59:03.466Z,8.10
2019-03-17T07:01:46.075Z,8.10
2019-03-17T07:04:43.730Z,8.20
2019-03-17T07:07:43.927Z,8.20
2019-03-17T07:10:30.058Z,8.30
2019-03-17T07:13:13.358Z,8.30
2019-03-17T07:16:10.106Z,8.30
2019-03-17T07:22:12.558Z,8.20
2019-03-17T07:24:44.485Z,8.20
2019-03-17T07:27:16.632Z,8.20
2019-03-17T07:29:58.265Z,8.20
2019-03-17T07:32:32.216Z,8.20
2019-03-17T07:35:03.634Z,8.20
2019-03-17T07:37:36.459Z,8.30
2019-03-17T07:40:08.526Z,8.20
2019-03-17T07:42:41.005Z,8.20
2019-03-17T07:45:12.283Z,8.30
2019-03-17T07:47:43.464Z,8.30
2019-03-17T07:50:15.048Z,8.30
2019-03-17T07:52:48.948Z,8.30
2019-03-17T07:55:22.657Z,8.30
2019-03-17T07:57:53.798Z,8.40
2019-03-17T08:00:31.903Z,8.40
2019-03-17T08:02:57.773Z,8.50
2019-03-17T08:05:28.834Z,8.50
2019-03-17T08:08:09.359Z,8.50
2019-03-17T08:10:36.255Z,8.60
2019-03-17T08:13:07.572Z,8.70
2019-03-17T08:15:38.683Z,8.80
2019-03-17T08:18:10.016Z,8.90
2019-03-17T08:20:41.726Z,9.00
2019-03-17T08:23:23.934Z,9.10
2019-03-17T08:26:08.044Z,9.20
2019-03-17T08:28:53.077Z,9.30
2019-03-17T08:31:37.935Z,9.30
2019-03-17T08:34:24.679Z,9.40
2019-03-17T08:37:13.999Z,9.40
2019-03-17T08:40:01.099Z,9.40
2019-03-17T08:42:47.241Z,9.50
2019-03-17T08:45:31.016Z,9.60
2019-03-17T08:48:16.377Z,9.70
2019-03-17T08:50:59.787Z,9.80
2019-03-17T08:53:45.622Z,9.80
2019-03-17T08:56:29.794Z,9.90
2019-03-17T08:59:23.703Z,10.10
2019-03-17T09:02:01.810Z,10.20
2019-03-17T09:04:40.551Z,10.40
2019-03-17T09:07:18.742Z,10.50
2019-03-17T09:10:00.616Z,10.60
2019-03-17T09:12:42.597Z,10.70
2019-03-17T09:15:24.135Z,10.80
2019-03-17T09:18:06.231Z,11.00
2019-03-17T09:20:45.937Z,11.10
2019-03-17T09:23:38.714Z,11.10
2019-03-17T09:26:20.149Z,11.20
2019-03-17T09:28:59.952Z,11.20
2019-03-17T09:31:41.057Z,11.20
2019-03-17T09:34:17.936Z,11.10
2019-03-17T09:36:59.362Z,11.00
2019-03-17T09:39:41.954Z,11.00
2019-03-17T09:42:18.886Z,11.00
2019-03-17T09:45:05.896Z,10.90
2019-03-17T09:47:47.428Z,10.90
2019-03-17T09:50:36.416Z,11.00
2019-03-17T09:53:16.344Z,11.00
2019-03-17T09:56:04.497Z,11.00
2019-03-17T09:58:48.661Z,11.00
2019-03-17T10:01:29.685Z,11.00
2019-03-17T10:04:16.118Z,11.00
2019-03-17T10:07:00.839Z,11.00
2019-03-17T10:09:39.213Z,10.90
2019-03-17T10:12:23.080Z,10.90
2019-03-17T10:15:01.019Z,11.00
2019-03-17T10:17:38.297Z,11.10
2019-03-17T10:20:16.769Z,11.20
2019-03-17T10:22:48.447Z,11.30
2019-03-17T10:25:19.596Z,11.30
2019-03-17T10:27:50.532Z,11.30
2019-03-17T10:30:21.605Z,11.30
2019-03-17T10:32:52.589Z,11.50
2019-03-17T10:35:23.661Z,11.50
2019-03-17T10:37:54.602Z,11.60
2019-03-17T10:40:25.581Z,11.60
2019-03-17T10:42:56.828Z,11.60
2019-03-17T10:45:28.428Z,11.70
2019-03-17T10:47:59.525Z,11.80
2019-03-17T10:50:30.469Z,11.80
2019-03-17T10:53:01.545Z,11.70
2019-03-17T10:55:32.648Z,11.70
2019-03-17T10:58:04.341Z,11.70
2019-03-17T11:00:35.931Z,11.70
2019-03-17T11:03:07.426Z,11.70
2019-03-17T11:05:39.014Z,11.70
2019-03-17T11:08:10.731Z,11.70
2019-03-17T11:10:41.788Z,11.70
2019-03-17T11:13:13.557Z,11.80
2019-03-17T11:15:44.550Z,11.80
2019-03-17T11:18:15.675Z,11.90
2019-03-17T11:20:46.630Z,12.00
2019-03-17T11:23:17.786Z,12.50
2019-03-17T11:25:48.889Z,13.00
2019-03-17T11:28:21.029Z,13.50
2019-03-17T11:30:59.898Z,13.60
2019-03-17T11:33:31.454Z,14.10
2019-03-17T11:36:03.210Z,14.70
2019-03-17T11:38:34.215Z,14.70
2019-03-17T11:41:05.383Z,15.00
2019-03-17T11:43:36.418Z,15.00
2019-03-17T11:46:07.609Z,14.90
2019-03-17T11:48:38.646Z,15.00
2019-03-17T11:51:09.790Z,15.30
2019-03-17T11:53:40.734Z,15.10
2019-03-17T11:56:11.799Z,14.70
2019-03-17T11:58:44.187Z,14.80
2019-03-17T12:01:17.858Z,15.30
2019-03-17T12:03:48.375Z,15.60
2019-03-17T12:06:19.437Z,15.80
2019-03-17T12:08:50.962Z,16.00
2019-03-17T12:11:23.076Z,16.50
2019-03-17T12:13:54.143Z,16.80
2019-03-17T12:16:25.276Z,16.20
2019-03-17T12:18:56.453Z,15.60
2019-03-17T12:21:32.067Z,15.20
2019-03-17T12:26:58.360Z,15.40
2019-03-17T12:29:34.824Z,15.30
2019-03-17T12:32:16.548Z,15.50
2019-03-17T12:34:53.293Z,15.60
2019-03-17T12:37:29.430Z,15.70
2019-03-17T12:40:05.486Z,15.40
2019-03-17T12:42:41.677Z,14.90
2019-03-17T12:45:19.265Z,15.20
2019-03-17T12:47:55.726Z,15.20
2019-03-17T12:50:32.475Z,15.00
2019-03-17T12:53:09.581Z,15.00
2019-03-17T12:55:47.294Z,15.50
2019-03-17T12:58:25.792Z,15.20
2019-03-17T13:01:03.231Z,15.10
2019-03-17T13:03:43.833Z,15.00
2019-03-17T13:06:24.597Z,14.80
2019-03-17T13:09:01.727Z,14.30
2019-03-17T13:11:38.286Z,14.00
2019-03-17T13:14:14.914Z,13.60
2019-03-17T13:16:52.736Z,13.30
2019-03-17T13:19:29.478Z,13.10
2019-03-17T13:22:06.570Z,13.10
2019-03-17T13:24:46.378Z,13.00
2019-03-17T13:27:26.133Z,13.00
2019-03-17T13:30:07.413Z,13.00
2019-03-17T13:33:23.112Z,13.00
2019-03-17T13:36:01.833Z,13.00
2019-03-17T13:38:43.610Z,13.00
2019-03-17T13:41:23.158Z,13.00
2019-03-17T13:44:00.776Z,12.90
2019-03-17T13:46:39.535Z,12.90
2019-03-17T13:49:11.156Z,12.80
2019-03-17T13:51:42.077Z,12.70
2019-03-17T13:54:13.221Z,12.60
2019-03-17T13:56:44.516Z,12.60
2019-03-17T13:59:15.466Z,12.60
2019-03-17T14:01:46.646Z,12.60
2019-03-17T14:04:18.085Z,12.60
2019-03-17T14:06:49.367Z,12.50
2019-03-17T14:09:20.596Z,12.50
2019-03-17T14:11:51.630Z,12.40
2019-03-17T14:14:23.006Z,12.40
2019-03-17T14:16:57.145Z,12.30
2019-03-17T14:19:28.374Z,12.20
2019-03-17T14:21:59.553Z,12.20
2019-03-17T14:24:31.005Z,12.20
2019-03-17T14:27:02.223Z,12.20
2019-03-17T14:29:33.367Z,12.20
2019-03-17T14:32:04.463Z,12.30
2019-03-17T14:34:35.648Z,12.30
2019-03-17T14:37:07.046Z,12.40
2019-03-17T14:39:38.251Z,12.40
2019-03-17T14:42:09.571Z,12.40
2019-03-17T14:44:40.750Z,12.40
2019-03-17T14:47:11.939Z,12.50
2019-03-17T14:49:43.145Z,12.50
2019-03-17T14:52:14.311Z,12.50
2019-03-17T14:54:45.713Z,12.40
2019-03-17T14:57:17.232Z,12.30
2019-03-17T14:59:48.487Z,12.20
2019-03-17T15:02:19.657Z,12.10
2019-03-17T15:04:50.758Z,12.10
2019-03-17T15:07:21.888Z,12.00
2019-03-17T15:09:54.075Z,12.00
2019-03-17T15:12:25.903Z,11.80
2019-03-17T15:14:57.961Z,11.70
2019-03-17T15:17:29.012Z,11.50
2019-03-17T15:20:00.377Z,11.50
2019-03-17T15:22:31.613Z,11.40
2019-03-17T15:25:02.816Z,11.50
2019-03-17T15:27:33.794Z,11.50
2019-03-17T15:30:05.376Z,11.60
2019-03-17T15:32:36.471Z,11.50
2019-03-17T15:35:08.400Z,11.50
2019-03-17T15:37:39.655Z,11.50
2019-03-17T15:40:11.644Z,11.30
2019-03-17T15:42:42.683Z,11.30
2019-03-17T15:45:15.330Z,11.30
2019-03-17T15:47:47.077Z,11.20
2019-03-17T15:53:54.096Z,11.10
2019-03-17T15:56:38.560Z,11.00
2019-03-17T15:59:19.377Z,11.00
2019-03-17T16:01:51.885Z,10.90
2019-03-17T16:04:27.035Z,10.90
2019-03-17T16:07:06.556Z,10.80
2019-03-17T16:09:39.426Z,10.70
2019-03-17T16:12:10.590Z,10.70
2019-03-17T16:14:42.093Z,10.60
2019-03-17T16:17:13.277Z,10.50
2019-03-17T16:19:44.327Z,10.50
2019-03-17T16:22:15.474Z,10.50
2019-03-17T16:24:47.210Z,10.40
2019-03-17T16:27:20.005Z,10.40
2019-03-17T16:29:51.046Z,10.40
2019-03-17T16:32:22.315Z,10.30
2019-03-17T16:34:53.771Z,10.10
2019-03-17T16:37:26.474Z,9.60
2019-03-17T16:39:57.446Z,9.10
2019-03-17T16:42:28.625Z,8.60
2019-03-17T16:45:01.281Z,8.20
2019-03-17T16:47:33.411Z,7.90
2019-03-17T16:50:04.858Z,7.60
2019-03-17T16:52:36.098Z,7.40
2019-03-17T16:55:07.861Z,7.20
2019-03-17T16:57:39.613Z,7.10
2019-03-17T17:00:14.263Z,7.00
2019-03-17T17:02:46.060Z,6.90
2019-03-17T17:05:17.363Z,6.90
2019-03-17T17:08:21.864Z,6.80
2019-03-17T17:11:33.354Z,6.80
2019-03-17T17:14:30.949Z,6.70
2019-03-17T17:17:02.558Z,6.70
2019-03-17T17:19:33.786Z,6.80
2019-03-17T17:22:04.714Z,6.80
2019-03-17T17:24:35.881Z,6.90
2019-03-17T17:27:07.176Z,6.80
2019-03-17T17:29:38.399Z,6.80
2019-03-17T17:32:09.509Z,6.80
2019-03-17T17:34:40.765Z,6.90
2019-03-17T17:37:11.969Z,6.80
2019-03-17T17:39:43.171Z,6.80
2019-03-17T17:42:14.255Z,6.80
2019-03-17T17:44:46.826Z,6.80
2019-03-17T17:47:17.952Z,6.70
2019-03-17T17:49:49.349Z,6.70
2019-03-17T17:52:20.519Z,6.60
2019-03-17T17:54:57.736Z,6.60
2019-03-17T17:57:29.681Z,6.50
2019-03-17T18:00:02.510Z,6.40
2019-03-17T18:02:35.537Z,6.40
2019-03-17T18:05:07.904Z,6.30
2019-03-17T18:07:40.444Z,6.20
2019-03-17T18:10:12.681Z,6.20
2019-03-17T18:12:44.444Z,6.10
2019-03-17T18:15:18.146Z,6.00
2019-03-17T18:17:49.962Z,6.00
2019-03-17T18:20:23.491Z,6.00
2019-03-17T18:22:56.421Z,5.90
2019-03-17T18:28:19.431Z,5.90
2019-03-17T18:30:54.570Z,5.90
2019-03-17T18:33:26.236Z,5.90
2019-03-17T18:36:13.844Z,5.90
2019-03-17T18:38:47.686Z,5.90
2019-03-17T18:41:19.334Z,5.90
2019-03-17T18:43:50.639Z,5.80
2019-03-17T18:46:21.771Z,5.90
2019-03-17T18:48:52.945Z,5.80
2019-03-17T18:51:25.291Z,5.80
2019-03-17T18:53:56.733Z,5.80
2019-03-17T18:56:27.788Z,5.90
2019-03-17T18:58:59.061Z,5.90
2019-03-17T19:01:30.849Z,5.90
2019-03-17T19:04:10.765Z,5.90
2019-03-17T19:06:43.354Z,5.90
2019-03-17T19:09:15.535Z,5.90
2019-03-17T19:11:46.743Z,5.90
2019-03-17T19:14:17.798Z,6.00
2019-03-17T19:16:49.023Z,6.00
2019-03-17T19:19:20.406Z,6.00
2019-03-17T19:21:52.159Z,5.90
2019-03-17T19:24:24.545Z,5.90
2019-03-17T19:26:55.939Z,5.90
2019-03-17T19:29:27.379Z,5.90
2019-03-17T19:31:58.502Z,5.90
2019-03-17T19:34:29.648Z,5.90
2019-03-17T19:37:00.688Z,5.90
2019-03-17T19:39:31.576Z,5.90
2019-03-17T19:42:02.822Z,5.90
2019-03-17T19:44:33.839Z,5.90
2019-03-17T19:47:05.426Z,5.80
2019-03-17T19:49:36.830Z,5.90
2019-03-17T19:52:08.302Z,5.90
2019-03-17T19:54:39.605Z,5.80
2019-03-17T19:57:11.105Z,5.80
2019-03-17T19:59:42.141Z,5.80
2019-03-17T20:02:13.310Z,5.80
2019-03-17T20:04:44.538Z,5.80
2019-03-17T20:07:15.812Z,5.70
2019-03-17T20:09:47.314Z,5.70
2019-03-17T20:12:18.573Z,5.70
2019-03-17T20:14:49.939Z,5.70
2019-03-17T20:17:21.093Z,5.70
2019-03-17T20:19:52.147Z,5.70
2019-03-17T20:22:23.201Z,5.70
2019-03-17T20:24:54.521Z,5.70
2019-03-17T20:27:25.783Z,5.70
2019-03-17T20:29:57.017Z,5.60
2019-03-17T20:32:28.078Z,5.70
2019-03-17T20:34:59.134Z,5.60
2019-03-17T20:37:30.272Z,5.60
2019-03-17T20:40:01.351Z,5.60
2019-03-17T20:42:32.685Z,5.60
2019-03-17T20:45:03.729Z,5.60
2019-03-17T20:47:35.106Z,5.60
2019-03-17T20:50:07.153Z,5.70
2019-03-17T20:52:38.264Z,5.70
2019-03-17T20:55:09.495Z,5.70
2019-03-17T20:57:41.832Z,5.70
2019-03-17T21:00:14.913Z,5.70
2019-03-17T21:02:46.164Z,5.80
2019-03-17T21:05:17.205Z,5.70
2019-03-17T21:07:48.807Z,5.70
2019-03-17T21:10:19.810Z,5.70
2019-03-17T21:12:50.860Z,5.70
2019-03-17T21:15:22.073Z,5.70
2019-03-17T21:17:54.528Z,5.70
2019-03-17T21:20:26.045Z,5.70
2019-03-17T21:23:24.141Z,5.70
2019-03-17T21:25:57.319Z,5.70
2019-03-17T21:28:28.623Z,5.70
2019-03-17T21:31:01.881Z,5.70
2019-03-17T21:33:32.984Z,5.70
2019-03-17T21:36:04.235Z,5.70
2019-03-17T21:38:35.586Z,5.70
2019-03-17T21:41:07.498Z,5.70
2019-03-17T21:43:39.745Z,5.70
2019-03-17T21:46:11.275Z,5.70
2019-03-17T21:48:43.284Z,5.70
2019-03-17T21:51:14.474Z,5.70
2019-03-17T21:53:45.652Z,5.70
2019-03-17T21:56:17.730Z,5.70
2019-03-17T21:58:49.189Z,5.70
2019-03-17T22:01:22.556Z,5.70
2019-03-17T22:03:54.371Z,5.70
2019-03-17T22:06:26.063Z,5.60
2019-03-17T22:08:59.001Z,5.60
2019-03-17T22:11:30.274Z,5.60
2019-03-17T22:14:11.586Z,5.60
2019-03-17T22:16:34.712Z,5.60
2019-03-17T22:19:06.146Z,5.60
2019-03-17T22:21:37.138Z,5.60
2019-03-17T22:24:08.213Z,5.60
2019-03-17T22:26:39.905Z,5.60
2019-03-17T22:29:11.130Z,5.60
2019-03-17T22:31:42.248Z,5.60
2019-03-17T22:34:13.824Z,5.60
2019-03-17T22:36:45.767Z,5.50
2019-03-17T22:39:17.326Z,5.50
2019-03-17T22:41:48.294Z,5.50
2019-03-17T22:44:24.120Z,5.50
2019-03-17T22:46:52.976Z,5.40
2019-03-17T22:49:24.321Z,5.50
2019-03-17T22:51:55.559Z,5.40
2019-03-17T22:54:26.744Z,5.40
2019-03-17T22:56:58.040Z,5.40
2019-03-17T22:59:29.005Z,5.40
2019-03-17T23:02:41.021Z,5.40
2019-03-17T23:05:16.059Z,5.40
2019-03-17T23:07:48.367Z,5.40
2019-03-17T23:10:19.788Z,5.40
2019-03-17T23:12:50.954Z,5.40
2019-03-17T23:15:23.322Z,5.40
2019-03-17T23:17:54.360Z,5.40
2019-03-17T23:20:25.886Z,5.40
2019-03-17T23:22:57.023Z,5.40
2019-03-17T23:25:28.327Z,5.40
2019-03-17T23:28:37.708Z,5.40
2019-03-17T23:31:59.494Z,5.40
2019-03-17T23:35:01.947Z,5.40
2019-03-17T23:38:12.277Z,5.40
2019-03-17T23:41:14.765Z,5.40
2019-03-17T23:44:25.584Z,5.40
2019-03-17T23:47:18.517Z,5.40
2019-03-17T23:49:53.412Z,5.30
2019-03-17T23:52:25.149Z,5.30
2019-03-17T23:54:56.300Z,5.30
2019-03-17T23:57:27.524Z,5.30
2019-03-17T23:59:58.844Z,5.30
