createdAt,value
2017-03-26T00:00:54.629Z,0
2017-03-26T00:02:03.849Z,0
2017-03-26T00:03:12.740Z,0
2017-03-26T00:04:21.640Z,0
2017-03-26T00:05:30.534Z,0
2017-03-26T00:06:41.503Z,0
2017-03-26T00:07:50.077Z,0
2017-03-26T00:08:58.652Z,0
2017-03-26T00:10:07.540Z,0
2017-03-26T00:11:16.118Z,0
2017-03-26T00:12:56.997Z,0
2017-03-26T00:14:05.572Z,0
2017-03-26T00:15:14.142Z,0
2017-03-26T00:16:23.030Z,0
2017-03-26T00:17:31.917Z,0
2017-03-26T00:18:40.486Z,0
2017-03-26T00:19:49.687Z,0
2017-03-26T00:20:58.258Z,0
2017-03-26T00:22:07.566Z,0
2017-03-26T00:23:16.479Z,0
2017-03-26T00:24:25.049Z,0
2017-03-26T00:25:33.937Z,0
2017-03-26T00:26:42.829Z,0
2017-03-26T00:27:51.603Z,0
2017-03-26T00:29:00.866Z,0
2017-03-26T00:30:10.069Z,0
2017-03-26T00:31:18.950Z,0
2017-03-26T00:32:27.519Z,0
2017-03-26T00:33:36.536Z,0
2017-03-26T00:34:45.152Z,0
2017-03-26T00:35:54.349Z,0
2017-03-26T00:37:02.915Z,0
2017-03-26T00:38:11.487Z,0
2017-03-26T00:39:20.376Z,0
2017-03-26T00:40:29.582Z,0
2017-03-26T00:41:38.783Z,0
2017-03-26T00:42:47.679Z,0
2017-03-26T00:43:56.254Z,0
2017-03-26T00:45:04.820Z,0
2017-03-26T00:46:13.703Z,0
2017-03-26T00:47:22.609Z,0
2017-03-26T00:48:31.833Z,0
2017-03-26T00:49:40.736Z,0
2017-03-26T00:50:49.630Z,0
2017-03-26T00:51:58.531Z,0
2017-03-26T00:53:08.077Z,0
2017-03-26T00:54:16.989Z,0
2017-03-26T00:55:25.926Z,0
2017-03-26T00:56:35.145Z,0
2017-03-26T00:57:44.362Z,0
2017-03-26T00:58:53.576Z,0
2017-03-26T01:00:02.479Z,0
2017-03-26T01:01:11.370Z,0
2017-03-26T01:02:20.587Z,0
2017-03-26T01:03:29.198Z,0
2017-03-26T01:04:38.090Z,0
2017-03-26T01:05:47.304Z,0
2017-03-26T01:06:56.837Z,0
2017-03-26T01:08:05.732Z,0
2017-03-26T01:09:14.946Z,0
2017-03-26T01:10:24.027Z,0
2017-03-26T01:11:32.929Z,0
2017-03-26T01:12:42.152Z,0
2017-03-26T01:13:51.055Z,0
2017-03-26T01:14:59.949Z,0
2017-03-26T01:16:09.171Z,0
2017-03-26T01:17:17.750Z,0
2017-03-26T01:18:26.984Z,0
2017-03-26T01:19:35.894Z,0
2017-03-26T01:20:44.793Z,0
2017-03-26T01:21:54.009Z,0
2017-03-26T01:23:02.909Z,0
2017-03-26T01:24:11.497Z,0
2017-03-26T01:25:20.099Z,0
2017-03-26T01:26:29.429Z,0
2017-03-26T01:27:38.401Z,0
2017-03-26T01:28:46.983Z,0
2017-03-26T01:29:56.202Z,0
2017-03-26T01:31:05.429Z,0
2017-03-26T01:32:14.323Z,0
2017-03-26T01:33:23.036Z,0
2017-03-26T01:34:32.566Z,0
2017-03-26T01:35:41.772Z,0
2017-03-26T01:36:50.987Z,0
2017-03-26T01:38:00.216Z,0
2017-03-26T01:39:09.114Z,0
2017-03-26T01:40:18.016Z,0
2017-03-26T01:41:27.234Z,0
2017-03-26T01:42:36.133Z,0
2017-03-26T01:43:45.671Z,0
2017-03-26T01:44:54.887Z,0
2017-03-26T01:46:03.786Z,0
2017-03-26T01:47:13.311Z,0
2017-03-26T01:48:22.263Z,0
2017-03-26T01:49:31.492Z,0
2017-03-26T01:50:41.018Z,0
2017-03-26T01:51:50.245Z,0
2017-03-26T01:52:59.779Z,0
2017-03-26T01:54:08.681Z,0
2017-03-26T01:55:17.576Z,0
2017-03-26T01:56:26.472Z,0
2017-03-26T01:57:35.371Z,0
2017-03-26T01:58:44.590Z,0
2017-03-26T01:59:53.175Z,0
2017-03-26T02:01:02.709Z,0
2017-03-26T02:02:12.242Z,0
2017-03-26T02:03:21.782Z,0
2017-03-26T02:04:31.002Z,0
2017-03-26T02:05:39.901Z,0
2017-03-26T02:06:49.118Z,0
2017-03-26T02:07:58.332Z,0
2017-03-26T02:09:07.561Z,0
2017-03-26T02:10:16.781Z,0
2017-03-26T02:11:25.672Z,0
2017-03-26T02:12:35.210Z,0
2017-03-26T02:13:44.313Z,0
2017-03-26T02:14:53.212Z,0
2017-03-26T02:16:02.750Z,0
2017-03-26T02:17:11.968Z,0
2017-03-26T02:18:21.821Z,0
2017-03-26T02:19:30.719Z,0
2017-03-26T02:20:39.673Z,0
2017-03-26T02:21:48.659Z,0
2017-03-26T02:22:57.558Z,0
2017-03-26T02:24:07.133Z,0
2017-03-26T02:25:16.878Z,0
2017-03-26T02:26:25.807Z,0
2017-03-26T02:27:35.696Z,0
2017-03-26T02:28:45.011Z,0
2017-03-26T02:29:54.283Z,0
2017-03-26T02:31:03.213Z,0
2017-03-26T02:32:12.765Z,0
2017-03-26T02:33:22.143Z,0
2017-03-26T02:34:31.581Z,0
2017-03-26T02:35:41.296Z,0
2017-03-26T02:36:50.899Z,0
2017-03-26T02:38:00.576Z,0
2017-03-26T02:39:10.240Z,0
2017-03-26T02:40:19.950Z,0
2017-03-26T02:41:29.694Z,0
2017-03-26T02:42:38.966Z,0
2017-03-26T02:43:48.216Z,0
2017-03-26T02:44:57.066Z,0
2017-03-26T02:46:06.783Z,0
2017-03-26T02:47:16.515Z,0
2017-03-26T02:48:26.300Z,0
2017-03-26T02:49:35.564Z,0
2017-03-26T02:50:45.538Z,0
2017-03-26T02:51:54.830Z,0
2017-03-26T02:53:04.352Z,0
2017-03-26T02:54:14.437Z,0
2017-03-26T02:55:24.219Z,0
2017-03-26T02:56:33.295Z,0
2017-03-26T02:57:42.267Z,0
2017-03-26T02:58:51.450Z,0
2017-03-26T03:00:00.668Z,0
2017-03-26T03:01:09.885Z,0
2017-03-26T03:02:19.424Z,0
2017-03-26T03:03:28.010Z,0
2017-03-26T03:04:37.224Z,0
2017-03-26T03:05:47.076Z,0
2017-03-26T03:06:56.641Z,0
2017-03-26T03:08:05.861Z,0
2017-03-26T03:09:15.068Z,0
2017-03-26T03:10:24.285Z,0
2017-03-26T03:11:33.503Z,0
2017-03-26T03:12:42.773Z,0
2017-03-26T03:13:52.369Z,0
2017-03-26T03:15:01.278Z,0
2017-03-26T03:16:11.126Z,0
2017-03-26T03:17:20.028Z,0
2017-03-26T03:18:28.935Z,0
2017-03-26T03:19:38.144Z,0
2017-03-26T03:20:47.409Z,0
2017-03-26T03:21:56.941Z,0
2017-03-26T03:23:05.845Z,0
2017-03-26T03:24:15.067Z,0
2017-03-26T03:25:24.597Z,0
2017-03-26T03:26:34.128Z,0
2017-03-26T03:27:43.052Z,0
2017-03-26T03:28:51.947Z,0
2017-03-26T03:30:00.845Z,0
2017-03-26T03:31:10.061Z,0
2017-03-26T03:32:19.596Z,0
2017-03-26T03:33:28.497Z,0
2017-03-26T03:34:37.717Z,0
2017-03-26T03:35:46.617Z,0
2017-03-26T03:36:55.826Z,0
2017-03-26T03:38:05.374Z,0
2017-03-26T03:39:14.599Z,0
2017-03-26T03:40:23.518Z,0
2017-03-26T03:41:32.906Z,0
2017-03-26T03:42:42.127Z,0
2017-03-26T03:43:51.342Z,0
2017-03-26T03:45:00.236Z,0
2017-03-26T03:46:09.127Z,0
2017-03-26T03:47:18.025Z,0
2017-03-26T03:48:26.923Z,0
2017-03-26T03:49:36.795Z,0
2017-03-26T03:50:45.761Z,0
2017-03-26T03:51:55.333Z,0
2017-03-26T03:53:04.709Z,0
2017-03-26T03:54:14.795Z,0
2017-03-26T03:55:24.712Z,0
2017-03-26T03:56:34.458Z,0
2017-03-26T03:57:43.773Z,0
2017-03-26T03:58:54.053Z,0
2017-03-26T04:00:03.446Z,0
2017-03-26T04:01:12.747Z,0
2017-03-26T04:02:21.689Z,0
2017-03-26T04:03:30.907Z,0
2017-03-26T04:04:40.174Z,0
2017-03-26T04:05:49.731Z,0
2017-03-26T04:06:58.942Z,0
2017-03-26T04:08:08.159Z,0
2017-03-26T04:09:17.405Z,0
2017-03-26T04:10:27.314Z,0
2017-03-26T04:11:36.288Z,0
2017-03-26T04:12:45.186Z,0
2017-03-26T04:13:54.087Z,0
2017-03-26T04:15:03.625Z,0
2017-03-26T04:16:12.840Z,0
2017-03-26T04:17:21.419Z,0
2017-03-26T04:18:30.335Z,0
2017-03-26T04:19:39.229Z,0
2017-03-26T04:20:48.121Z,0
2017-03-26T04:21:57.011Z,0
2017-03-26T04:23:05.920Z,0
2017-03-26T04:24:15.139Z,0
2017-03-26T04:25:24.681Z,0
2017-03-26T04:26:33.575Z,0
2017-03-26T04:27:42.789Z,0
2017-03-26T04:28:51.381Z,0
2017-03-26T04:30:00.922Z,0
2017-03-26T04:31:10.138Z,0
2017-03-26T04:32:18.717Z,0
2017-03-26T04:33:27.935Z,0
2017-03-26T04:34:37.151Z,0
2017-03-26T04:35:46.053Z,0
2017-03-26T04:36:55.585Z,0
2017-03-26T04:38:04.901Z,0
2017-03-26T04:39:14.116Z,0
2017-03-26T04:40:22.696Z,0
2017-03-26T04:41:31.913Z,0
2017-03-26T04:42:40.813Z,0
2017-03-26T04:43:49.397Z,0
2017-03-26T04:44:58.967Z,0
2017-03-26T04:46:08.290Z,0
2017-03-26T04:47:17.947Z,0
2017-03-26T04:48:26.851Z,0
2017-03-26T04:49:35.746Z,0
2017-03-26T04:50:44.653Z,0
2017-03-26T04:51:53.863Z,0
2017-03-26T04:53:03.392Z,0
2017-03-26T04:54:12.934Z,0
2017-03-26T04:55:22.147Z,0
2017-03-26T04:56:31.033Z,0
2017-03-26T04:57:40.252Z,0
2017-03-26T04:58:49.795Z,0
2017-03-26T04:59:59.012Z,0
2017-03-26T05:01:08.233Z,0
2017-03-26T05:02:17.772Z,0
2017-03-26T05:03:26.991Z,0
2017-03-26T05:04:36.207Z,0
2017-03-26T05:05:45.099Z,0
2017-03-26T05:06:54.630Z,0
2017-03-26T05:08:04.481Z,0
2017-03-26T05:09:13.377Z,0
2017-03-26T05:10:21.956Z,0
2017-03-26T05:11:31.806Z,0
2017-03-26T05:12:41.347Z,0
2017-03-26T05:13:50.822Z,0
2017-03-26T05:15:00.044Z,0
2017-03-26T05:16:09.271Z,0
2017-03-26T05:17:18.228Z,0
2017-03-26T05:18:27.790Z,0
2017-03-26T05:19:37.005Z,0
2017-03-26T05:20:46.884Z,0
2017-03-26T05:21:56.097Z,0
2017-03-26T05:23:05.629Z,0
2017-03-26T05:24:14.887Z,0
2017-03-26T05:25:24.419Z,0
2017-03-26T05:26:33.637Z,0
2017-03-26T05:27:42.855Z,0
2017-03-26T05:28:52.078Z,5
2017-03-26T05:30:01.306Z,5
2017-03-26T05:31:10.203Z,5
2017-03-26T05:32:19.419Z,5
2017-03-26T05:33:28.003Z,5
2017-03-26T05:34:37.529Z,5
2017-03-26T05:35:47.055Z,5
2017-03-26T05:36:55.960Z,5
2017-03-26T05:38:04.858Z,5
2017-03-26T05:39:13.755Z,5
2017-03-26T05:40:22.652Z,5
2017-03-26T05:41:31.550Z,10
2017-03-26T05:42:41.402Z,10
2017-03-26T05:43:50.935Z,10
2017-03-26T05:44:59.843Z,10
2017-03-26T05:46:09.377Z,10
2017-03-26T05:47:18.597Z,10
2017-03-26T05:48:27.499Z,15
2017-03-26T05:49:36.718Z,15
2017-03-26T05:50:45.613Z,15
2017-03-26T05:51:54.513Z,15
2017-03-26T05:53:03.413Z,20
2017-03-26T05:54:12.946Z,20
2017-03-26T05:55:21.849Z,20
2017-03-26T05:56:30.740Z,20
2017-03-26T05:57:40.272Z,25
2017-03-26T05:58:49.535Z,25
2017-03-26T05:59:58.747Z,25
2017-03-26T06:01:07.573Z,25
2017-03-26T06:02:16.477Z,25
2017-03-26T06:03:25.062Z,25
2017-03-26T06:04:33.961Z,30
2017-03-26T06:05:42.859Z,30
2017-03-26T06:06:51.439Z,30
2017-03-26T06:08:00.337Z,30
2017-03-26T06:09:09.560Z,30
2017-03-26T06:10:19.100Z,35
2017-03-26T06:11:28.634Z,30
2017-03-26T06:12:37.850Z,35
2017-03-26T06:13:46.748Z,35
2017-03-26T06:14:55.652Z,35
2017-03-26T06:16:05.182Z,35
2017-03-26T06:17:14.085Z,40
2017-03-26T06:18:23.295Z,35
2017-03-26T06:19:32.192Z,40
2017-03-26T06:20:41.089Z,40
2017-03-26T06:21:50.876Z,40
2017-03-26T06:23:00.091Z,45
2017-03-26T06:24:08.996Z,45
2017-03-26T06:25:18.205Z,50
2017-03-26T06:26:27.739Z,45
2017-03-26T06:27:37.271Z,45
2017-03-26T06:28:46.803Z,45
2017-03-26T06:29:56.021Z,50
2017-03-26T06:31:04.914Z,50
2017-03-26T06:32:14.382Z,45
2017-03-26T06:33:23.602Z,50
2017-03-26T06:34:32.192Z,55
2017-03-26T06:35:41.407Z,55
2017-03-26T06:36:50.299Z,60
2017-03-26T06:37:59.204Z,60
2017-03-26T06:39:08.108Z,65
2017-03-26T06:40:17.637Z,65
2017-03-26T06:41:26.530Z,65
2017-03-26T06:42:35.745Z,75
2017-03-26T06:43:44.963Z,70
2017-03-26T06:44:53.860Z,70
2017-03-26T06:46:02.756Z,70
2017-03-26T06:47:11.973Z,80
2017-03-26T06:48:21.198Z,80
2017-03-26T06:49:30.428Z,75
2017-03-26T06:50:39.643Z,80
2017-03-26T06:51:48.854Z,75
2017-03-26T06:52:58.388Z,80
2017-03-26T06:54:07.614Z,80
2017-03-26T06:55:16.831Z,90
2017-03-26T06:56:25.730Z,90
2017-03-26T06:57:34.316Z,95
2017-03-26T06:58:43.221Z,90
2017-03-26T06:59:52.756Z,90
2017-03-26T07:01:02.286Z,90
2017-03-26T07:02:11.814Z,95
2017-03-26T07:03:21.344Z,95
2017-03-26T07:04:30.244Z,100
2017-03-26T07:05:39.778Z,90
2017-03-26T07:06:48.677Z,100
2017-03-26T07:07:57.580Z,110
2017-03-26T07:09:07.113Z,105
2017-03-26T07:10:16.647Z,115
2017-03-26T07:11:26.176Z,115
2017-03-26T07:12:35.396Z,115
2017-03-26T07:13:44.866Z,120
2017-03-26T07:14:54.085Z,130
2017-03-26T07:16:03.637Z,125
2017-03-26T07:17:12.856Z,115
2017-03-26T07:18:21.444Z,120
2017-03-26T07:19:30.978Z,115
2017-03-26T07:20:40.507Z,110
2017-03-26T07:21:49.086Z,110
2017-03-26T07:22:58.313Z,110
2017-03-26T07:24:07.231Z,110
2017-03-26T07:25:16.764Z,125
2017-03-26T07:26:25.665Z,115
2017-03-26T07:27:34.245Z,125
2017-03-26T07:28:43.140Z,155
2017-03-26T07:29:51.727Z,135
2017-03-26T07:31:00.316Z,135
2017-03-26T07:32:09.534Z,135
2017-03-26T07:33:19.063Z,140
2017-03-26T07:34:27.647Z,140
2017-03-26T07:35:36.549Z,145
2017-03-26T07:36:45.450Z,155
2017-03-26T07:37:54.350Z,150
2017-03-26T07:39:03.252Z,145
2017-03-26T07:40:13.102Z,160
2017-03-26T07:41:21.682Z,165
2017-03-26T07:42:31.218Z,155
2017-03-26T07:43:40.442Z,170
2017-03-26T07:44:49.353Z,180
2017-03-26T07:45:58.581Z,180
2017-03-26T07:47:07.486Z,180
2017-03-26T07:48:16.701Z,180
2017-03-26T07:49:25.599Z,185
2017-03-26T07:50:34.540Z,200
2017-03-26T07:51:43.756Z,195
2017-03-26T07:52:52.655Z,170
2017-03-26T07:54:01.236Z,165
2017-03-26T07:55:10.460Z,170
2017-03-26T07:56:19.044Z,185
2017-03-26T07:57:27.626Z,190
2017-03-26T07:58:36.849Z,175
2017-03-26T07:59:45.434Z,185
2017-03-26T08:00:54.655Z,220
2017-03-26T08:02:03.233Z,205
2017-03-26T08:03:12.134Z,190
2017-03-26T08:04:21.356Z,205
2017-03-26T08:05:30.575Z,205
2017-03-26T08:06:39.788Z,210
2017-03-26T08:07:49.011Z,215
2017-03-26T08:08:57.914Z,210
2017-03-26T08:10:07.141Z,215
2017-03-26T08:11:16.040Z,210
2017-03-26T08:12:24.941Z,215
2017-03-26T08:13:33.528Z,225
2017-03-26T08:14:42.674Z,250
2017-03-26T08:15:51.580Z,260
2017-03-26T08:17:00.807Z,275
2017-03-26T08:18:10.027Z,285
2017-03-26T08:19:19.247Z,270
2017-03-26T08:20:28.145Z,260
2017-03-26T08:21:37.042Z,270
2017-03-26T08:22:46.576Z,260
2017-03-26T08:23:55.475Z,275
2017-03-26T08:25:04.068Z,285
2017-03-26T08:26:13.289Z,275
2017-03-26T08:27:22.185Z,285
2017-03-26T08:28:31.726Z,270
2017-03-26T08:29:40.627Z,290
2017-03-26T08:30:50.156Z,270
2017-03-26T08:31:59.058Z,275
2017-03-26T08:33:08.595Z,285
2017-03-26T08:34:17.817Z,280
2017-03-26T08:35:27.035Z,270
2017-03-26T08:36:36.255Z,275
2017-03-26T08:37:45.167Z,270
2017-03-26T08:38:54.071Z,270
2017-03-26T08:40:03.623Z,285
2017-03-26T08:41:12.518Z,290
2017-03-26T08:42:21.106Z,295
2017-03-26T08:43:30.640Z,285
2017-03-26T08:44:39.540Z,295
2017-03-26T08:45:49.083Z,315
2017-03-26T08:46:58.303Z,275
2017-03-26T08:48:07.840Z,280
2017-03-26T08:49:17.061Z,275
2017-03-26T08:50:25.646Z,275
2017-03-26T08:51:35.177Z,325
2017-03-26T08:52:44.722Z,360
2017-03-26T08:53:53.314Z,385
2017-03-26T08:55:02.222Z,405
2017-03-26T08:56:11.751Z,380
2017-03-26T08:57:20.654Z,315
2017-03-26T08:58:29.889Z,300
2017-03-26T08:59:38.788Z,310
2017-03-26T09:00:48.333Z,280
2017-03-26T09:01:57.553Z,245
2017-03-26T09:03:06.142Z,240
2017-03-26T09:04:15.365Z,270
2017-03-26T09:05:24.897Z,305
2017-03-26T09:06:33.724Z,315
2017-03-26T09:07:42.941Z,340
2017-03-26T09:08:51.858Z,290
2017-03-26T09:10:01.081Z,260
2017-03-26T09:11:10.298Z,250
2017-03-26T09:12:19.199Z,255
2017-03-26T09:13:28.112Z,285
2017-03-26T09:14:37.334Z,295
2017-03-26T09:15:45.921Z,305
2017-03-26T09:16:55.070Z,310
2017-03-26T09:18:03.659Z,305
2017-03-26T09:19:12.573Z,310
2017-03-26T09:20:21.474Z,305
2017-03-26T09:21:31.020Z,260
2017-03-26T09:22:39.931Z,240
2017-03-26T09:23:48.841Z,230
2017-03-26T09:24:57.755Z,225
2017-03-26T09:26:06.337Z,225
2017-03-26T09:27:15.432Z,220
2017-03-26T09:28:24.968Z,225
2017-03-26T09:29:34.186Z,240
2017-03-26T09:30:43.085Z,275
2017-03-26T09:31:51.988Z,280
2017-03-26T09:33:00.892Z,245
2017-03-26T09:34:09.789Z,215
2017-03-26T09:35:19.327Z,215
2017-03-26T09:36:28.871Z,235
2017-03-26T09:37:37.461Z,240
2017-03-26T09:38:46.041Z,240
2017-03-26T09:39:55.259Z,260
2017-03-26T09:41:05.111Z,300
2017-03-26T09:42:14.015Z,285
2017-03-26T09:43:22.605Z,245
2017-03-26T09:44:31.822Z,215
2017-03-26T09:45:41.354Z,235
2017-03-26T09:46:51.214Z,230
2017-03-26T09:48:00.126Z,240
2017-03-26T09:49:09.662Z,225
2017-03-26T09:50:19.202Z,210
2017-03-26T09:51:28.416Z,220
2017-03-26T09:52:37.960Z,220
2017-03-26T09:53:46.870Z,210
2017-03-26T09:54:56.093Z,205
2017-03-26T09:56:05.317Z,210
2017-03-26T09:57:14.212Z,225
2017-03-26T09:58:23.111Z,225
2017-03-26T09:59:32.329Z,230
2017-03-26T10:00:40.922Z,230
2017-03-26T10:01:50.461Z,230
2017-03-26T10:02:59.684Z,230
2017-03-26T10:04:08.906Z,225
2017-03-26T10:05:17.811Z,220
2017-03-26T10:06:26.709Z,220
2017-03-26T10:07:35.610Z,220
2017-03-26T10:08:44.834Z,220
2017-03-26T10:09:54.375Z,230
2017-03-26T10:11:02.957Z,225
2017-03-26T10:12:11.544Z,225
2017-03-26T10:13:21.026Z,220
2017-03-26T10:14:30.563Z,220
2017-03-26T10:15:39.193Z,225
2017-03-26T10:16:48.739Z,235
2017-03-26T10:17:57.322Z,240
2017-03-26T10:19:06.224Z,240
2017-03-26T10:20:15.763Z,240
2017-03-26T10:21:24.658Z,240
2017-03-26T10:22:33.560Z,240
2017-03-26T10:23:42.784Z,235
2017-03-26T10:24:51.375Z,235
2017-03-26T10:26:00.596Z,235
2017-03-26T10:27:09.182Z,230
2017-03-26T10:28:18.759Z,230
2017-03-26T10:29:27.673Z,230
2017-03-26T10:30:37.205Z,230
2017-03-26T10:31:46.426Z,235
2017-03-26T10:32:55.336Z,235
2017-03-26T10:34:04.491Z,235
2017-03-26T10:35:13.394Z,235
2017-03-26T10:36:22.299Z,235
2017-03-26T10:37:31.520Z,240
2017-03-26T10:38:40.103Z,240
2017-03-26T10:39:49.327Z,245
2017-03-26T10:40:58.230Z,255
2017-03-26T10:42:07.771Z,260
2017-03-26T10:43:16.362Z,260
2017-03-26T10:44:24.952Z,260
2017-03-26T10:45:34.165Z,250
2017-03-26T10:46:43.063Z,250
2017-03-26T10:47:51.642Z,245
2017-03-26T10:49:01.179Z,240
2017-03-26T10:50:10.712Z,230
2017-03-26T10:51:20.565Z,225
2017-03-26T10:52:29.472Z,220
2017-03-26T10:53:39.008Z,220
2017-03-26T10:54:47.939Z,215
2017-03-26T10:55:56.841Z,210
2017-03-26T10:57:06.064Z,205
2017-03-26T10:58:15.602Z,200
2017-03-26T10:59:24.835Z,190
2017-03-26T11:00:34.370Z,180
2017-03-26T11:01:43.589Z,175
2017-03-26T11:02:52.488Z,175
2017-03-26T11:04:01.394Z,175
2017-03-26T11:05:10.764Z,180
2017-03-26T11:06:19.667Z,185
2017-03-26T11:07:28.570Z,185
2017-03-26T11:08:38.428Z,190
2017-03-26T11:09:47.332Z,190
2017-03-26T11:10:56.549Z,190
2017-03-26T11:12:05.770Z,190
2017-03-26T11:13:15.314Z,190
2017-03-26T11:14:24.216Z,190
2017-03-26T11:15:33.118Z,185
2017-03-26T11:16:42.655Z,190
2017-03-26T11:17:51.877Z,190
2017-03-26T11:19:00.479Z,185
2017-03-26T11:20:09.698Z,185
2017-03-26T11:21:18.593Z,180
2017-03-26T11:22:28.125Z,185
2017-03-26T11:23:36.712Z,175
2017-03-26T11:24:45.617Z,180
2017-03-26T11:25:54.542Z,180
2017-03-26T11:27:03.456Z,190
2017-03-26T11:28:13.315Z,190
2017-03-26T11:29:22.228Z,190
2017-03-26T11:30:31.456Z,195
2017-03-26T11:31:40.368Z,190
2017-03-26T11:32:49.912Z,190
2017-03-26T11:33:59.131Z,190
2017-03-26T11:35:07.714Z,185
2017-03-26T11:36:16.617Z,185
2017-03-26T11:37:25.528Z,185
2017-03-26T11:38:34.429Z,185
2017-03-26T11:39:43.328Z,185
2017-03-26T11:40:51.917Z,180
2017-03-26T11:42:01.143Z,185
2017-03-26T11:43:09.729Z,185
2017-03-26T11:44:18.944Z,180
2017-03-26T11:45:28.162Z,180
2017-03-26T11:46:36.746Z,195
2017-03-26T11:47:45.965Z,195
2017-03-26T11:48:54.863Z,190
2017-03-26T11:50:03.768Z,190
2017-03-26T11:51:13.299Z,190
2017-03-26T11:52:22.513Z,190
2017-03-26T11:53:31.420Z,195
2017-03-26T11:54:40.324Z,195
2017-03-26T11:55:49.545Z,195
2017-03-26T11:56:59.082Z,195
2017-03-26T11:58:08.645Z,195
2017-03-26T11:59:17.555Z,200
2017-03-26T12:00:26.465Z,200
2017-03-26T12:01:35.684Z,190
2017-03-26T12:02:44.277Z,190
2017-03-26T12:03:52.874Z,180
2017-03-26T12:05:01.787Z,195
2017-03-26T12:06:11.107Z,185
2017-03-26T12:07:20.020Z,180
2017-03-26T12:08:29.236Z,190
2017-03-26T12:09:38.773Z,190
2017-03-26T12:10:48.005Z,190
2017-03-26T12:11:57.543Z,190
2017-03-26T12:13:06.448Z,190
2017-03-26T12:14:16.315Z,190
2017-03-26T12:15:25.219Z,180
2017-03-26T12:16:34.121Z,180
2017-03-26T12:17:43.031Z,180
2017-03-26T12:18:52.255Z,185
2017-03-26T12:20:00.845Z,190
2017-03-26T12:21:09.747Z,180
2017-03-26T12:22:18.646Z,185
2017-03-26T12:23:27.869Z,185
2017-03-26T12:24:37.086Z,185
2017-03-26T12:25:46.304Z,180
2017-03-26T12:26:54.891Z,180
2017-03-26T12:28:04.429Z,185
2017-03-26T12:29:13.652Z,180
2017-03-26T12:30:22.540Z,190
2017-03-26T12:31:31.757Z,190
2017-03-26T12:32:40.657Z,190
2017-03-26T12:33:49.562Z,185
2017-03-26T12:34:59.103Z,185
2017-03-26T12:36:08.639Z,185
2017-03-26T12:37:17.861Z,185
2017-03-26T12:38:27.090Z,185
2017-03-26T12:39:36.003Z,185
2017-03-26T12:40:45.227Z,185
2017-03-26T12:41:54.455Z,185
2017-03-26T12:43:03.356Z,185
2017-03-26T12:44:12.574Z,185
2017-03-26T12:45:21.153Z,180
2017-03-26T12:46:29.729Z,180
2017-03-26T12:47:38.949Z,180
2017-03-26T12:48:48.823Z,180
2017-03-26T12:49:58.414Z,175
2017-03-26T12:51:07.316Z,175
2017-03-26T12:52:16.536Z,180
2017-03-26T12:53:25.763Z,180
2017-03-26T12:54:35.299Z,180
2017-03-26T12:55:44.202Z,175
2017-03-26T12:56:53.105Z,175
2017-03-26T12:58:02.010Z,175
2017-03-26T12:59:10.916Z,175
2017-03-26T13:00:20.453Z,175
2017-03-26T13:01:29.680Z,175
2017-03-26T13:02:38.907Z,175
2017-03-26T13:03:48.785Z,175
2017-03-26T13:04:57.695Z,175
2017-03-26T13:06:06.283Z,175
2017-03-26T13:07:15.194Z,175
2017-03-26T13:08:24.105Z,175
2017-03-26T13:09:33.011Z,175
2017-03-26T13:10:42.233Z,180
2017-03-26T13:11:51.455Z,170
2017-03-26T13:13:00.353Z,175
2017-03-26T13:14:09.721Z,175
2017-03-26T13:15:18.623Z,175
2017-03-26T13:16:27.530Z,175
2017-03-26T13:17:36.176Z,175
2017-03-26T13:18:46.589Z,175
2017-03-26T13:19:55.951Z,175
2017-03-26T13:21:05.109Z,175
2017-03-26T13:22:14.011Z,175
2017-03-26T13:23:24.119Z,175
2017-03-26T13:24:33.668Z,175
2017-03-26T13:25:42.590Z,175
2017-03-26T13:26:51.811Z,170
2017-03-26T13:28:01.381Z,170
2017-03-26T13:29:10.617Z,170
2017-03-26T13:30:20.176Z,170
2017-03-26T13:31:29.395Z,170
2017-03-26T13:32:39.119Z,170
2017-03-26T13:33:49.007Z,170
2017-03-26T13:34:58.542Z,170
2017-03-26T13:36:07.762Z,170
2017-03-26T13:37:16.349Z,170
2017-03-26T13:38:24.937Z,170
2017-03-26T13:39:34.724Z,170
2017-03-26T13:40:44.520Z,170
2017-03-26T13:41:53.914Z,170
2017-03-26T13:43:02.947Z,170
2017-03-26T13:44:12.905Z,170
2017-03-26T13:45:22.281Z,170
2017-03-26T13:46:31.274Z,170
2017-03-26T13:47:40.234Z,175
2017-03-26T13:48:49.147Z,170
2017-03-26T13:49:58.742Z,170
2017-03-26T13:51:07.721Z,170
2017-03-26T13:52:16.732Z,170
2017-03-26T13:53:25.948Z,170
2017-03-26T13:54:35.123Z,170
2017-03-26T13:55:44.039Z,170
2017-03-26T13:56:53.285Z,170
2017-03-26T13:58:02.191Z,170
2017-03-26T13:59:11.835Z,170
2017-03-26T14:00:20.742Z,165
2017-03-26T14:01:29.955Z,165
2017-03-26T14:02:39.192Z,165
2017-03-26T14:03:48.413Z,165
2017-03-26T14:04:57.718Z,165
2017-03-26T14:06:06.948Z,165
2017-03-26T14:07:16.179Z,160
2017-03-26T14:08:25.738Z,160
2017-03-26T14:09:34.659Z,160
2017-03-26T14:10:44.323Z,160
2017-03-26T14:11:53.272Z,160
2017-03-26T14:13:02.810Z,160
2017-03-26T14:14:11.755Z,160
2017-03-26T14:15:20.339Z,160
2017-03-26T14:16:29.242Z,160
2017-03-26T14:17:38.620Z,160
2017-03-26T14:18:47.621Z,160
2017-03-26T14:19:56.209Z,155
2017-03-26T14:21:05.500Z,160
2017-03-26T14:22:15.037Z,155
2017-03-26T14:23:23.626Z,155
2017-03-26T14:24:33.173Z,155
2017-03-26T14:25:42.415Z,155
2017-03-26T14:26:51.006Z,155
2017-03-26T14:27:59.987Z,155
2017-03-26T14:29:09.259Z,155
2017-03-26T14:30:17.878Z,155
2017-03-26T14:31:26.516Z,155
2017-03-26T14:32:35.468Z,155
2017-03-26T14:33:44.749Z,155
2017-03-26T14:34:53.679Z,150
2017-03-26T14:36:02.582Z,150
2017-03-26T14:37:11.801Z,150
2017-03-26T14:38:20.704Z,150
2017-03-26T14:39:30.245Z,150
2017-03-26T14:40:38.880Z,150
2017-03-26T14:41:48.416Z,150
2017-03-26T14:42:57.646Z,150
2017-03-26T14:44:07.056Z,150
2017-03-26T14:45:16.374Z,150
2017-03-26T14:46:25.928Z,150
2017-03-26T14:47:35.154Z,150
2017-03-26T14:48:44.378Z,150
2017-03-26T14:49:53.607Z,150
2017-03-26T14:51:03.151Z,145
2017-03-26T14:52:12.061Z,145
2017-03-26T14:53:20.972Z,145
2017-03-26T14:54:30.191Z,145
2017-03-26T14:55:39.099Z,145
2017-03-26T14:56:48.327Z,145
2017-03-26T14:57:57.272Z,145
2017-03-26T14:59:06.493Z,145
2017-03-26T15:00:15.396Z,145
2017-03-26T15:01:24.300Z,145
2017-03-26T15:02:33.520Z,145
2017-03-26T15:03:42.430Z,145
2017-03-26T15:04:51.340Z,145
2017-03-26T15:05:59.927Z,140
2017-03-26T15:07:09.153Z,140
2017-03-26T15:08:18.375Z,140
2017-03-26T15:09:27.281Z,140
2017-03-26T15:10:36.184Z,140
2017-03-26T15:11:45.403Z,140
2017-03-26T15:12:54.942Z,140
2017-03-26T15:14:04.506Z,140
2017-03-26T15:15:13.418Z,140
2017-03-26T15:16:22.960Z,140
2017-03-26T15:17:32.184Z,140
2017-03-26T15:18:41.089Z,140
2017-03-26T15:19:50.637Z,140
2017-03-26T15:20:59.859Z,140
2017-03-26T15:22:09.083Z,140
2017-03-26T15:23:18.438Z,140
2017-03-26T15:24:27.816Z,140
2017-03-26T15:25:36.402Z,135
2017-03-26T15:26:45.351Z,135
2017-03-26T15:27:54.616Z,135
2017-03-26T15:29:03.520Z,135
2017-03-26T15:30:12.431Z,135
2017-03-26T15:31:21.338Z,135
2017-03-26T15:32:29.926Z,135
2017-03-26T15:33:38.833Z,135
2017-03-26T15:34:47.451Z,135
2017-03-26T15:35:56.674Z,135
2017-03-26T15:37:05.582Z,135
2017-03-26T15:38:15.136Z,135
2017-03-26T15:39:24.060Z,135
2017-03-26T15:40:33.276Z,135
2017-03-26T15:41:42.498Z,135
2017-03-26T15:42:51.725Z,130
2017-03-26T15:44:00.313Z,130
2017-03-26T15:45:09.534Z,130
2017-03-26T15:46:18.118Z,130
2017-03-26T15:47:27.343Z,130
2017-03-26T15:48:36.608Z,130
2017-03-26T15:49:45.235Z,130
2017-03-26T15:50:54.460Z,130
2017-03-26T15:52:04.011Z,130
2017-03-26T15:53:12.600Z,125
2017-03-26T15:54:21.829Z,125
2017-03-26T15:55:31.376Z,125
2017-03-26T15:56:40.273Z,125
2017-03-26T15:57:49.175Z,125
2017-03-26T15:58:57.766Z,125
2017-03-26T16:00:07.310Z,125
2017-03-26T16:01:16.239Z,120
2017-03-26T16:02:25.185Z,120
2017-03-26T16:03:34.660Z,120
2017-03-26T16:04:43.563Z,120
2017-03-26T16:05:53.103Z,120
2017-03-26T16:07:01.692Z,115
2017-03-26T16:08:10.596Z,115
2017-03-26T16:09:19.822Z,115
2017-03-26T16:10:29.359Z,115
2017-03-26T16:11:38.614Z,110
2017-03-26T16:12:47.516Z,110
2017-03-26T16:13:56.476Z,110
2017-03-26T16:15:05.714Z,110
2017-03-26T16:16:14.940Z,110
2017-03-26T16:17:24.169Z,105
2017-03-26T16:18:32.758Z,105