createdAt,value
2019-05-22T00:01:48.106Z,49.63
2019-05-22T00:04:18.159Z,62.70
2019-05-22T00:06:48.036Z,61.47
2019-05-22T00:09:24.291Z,60.63
2019-05-22T00:11:53.547Z,52.70
2019-05-22T00:14:24.071Z,49.43
2019-05-22T00:16:54.243Z,46.93
2019-05-22T00:19:24.228Z,48.90
2019-05-22T00:21:54.343Z,47.60
2019-05-22T00:24:25.299Z,47.27
2019-05-22T00:26:55.556Z,46.83
2019-05-22T00:29:25.302Z,54.70
2019-05-22T00:31:54.726Z,47.33
2019-05-22T00:34:23.980Z,52.87
2019-05-22T00:36:52.656Z,54.80
2019-05-22T00:39:22.285Z,57.00
2019-05-22T00:41:51.670Z,50.93
2019-05-22T00:44:21.203Z,45.17
2019-05-22T00:46:50.420Z,54.37
2019-05-22T00:49:20.484Z,48.63
2019-05-22T00:51:54.774Z,46.10
2019-05-22T00:54:26.081Z,43.77
2019-05-22T00:56:56.290Z,47.13
2019-05-22T00:59:42.735Z,43.70
2019-05-22T01:02:14.230Z,43.70
2019-05-22T01:04:43.302Z,36.53
2019-05-22T01:07:20.563Z,30.60
2019-05-22T01:09:51.763Z,35.00
2019-05-22T01:12:29.628Z,45.73
2019-05-22T01:15:05.001Z,40.17
2019-05-22T01:17:36.463Z,40.67
2019-05-22T01:20:09.517Z,46.80
2019-05-22T01:22:39.370Z,47.30
2019-05-22T01:25:10.462Z,43.60
2019-05-22T01:27:41.452Z,30.90
2019-05-22T01:30:12.157Z,37.80
2019-05-22T01:32:45.029Z,31.17
2019-05-22T01:35:14.014Z,34.80
2019-05-22T01:37:44.274Z,33.77
2019-05-22T01:40:33.341Z,28.87
2019-05-22T01:43:03.513Z,31.03
2019-05-22T01:45:33.509Z,26.37
2019-05-22T01:48:06.235Z,28.17
2019-05-22T01:50:44.344Z,26.90
2019-05-22T01:53:16.032Z,28.83
2019-05-22T01:55:45.688Z,27.80
2019-05-22T01:58:15.615Z,28.67
2019-05-22T02:00:44.193Z,28.83
2019-05-22T02:03:14.228Z,28.80
2019-05-22T02:05:43.124Z,29.80
2019-05-22T02:08:11.660Z,43.77
2019-05-22T02:10:42.117Z,44.77
2019-05-22T02:13:14.108Z,43.00
2019-05-22T02:15:43.449Z,46.13
2019-05-22T02:18:17.677Z,48.93
2019-05-22T02:20:46.354Z,46.23
2019-05-22T02:23:15.006Z,53.93
2019-05-22T02:25:43.477Z,53.43
2019-05-22T02:28:12.469Z,50.20
2019-05-22T02:30:43.074Z,47.97
2019-05-22T02:33:13.901Z,35.27
2019-05-22T02:35:42.445Z,33.10
2019-05-22T02:38:12.182Z,46.07
2019-05-22T02:40:43.691Z,35.27
2019-05-22T02:43:12.714Z,40.10
2019-05-22T02:45:41.329Z,36.70
2019-05-22T02:48:11.083Z,31.20
2019-05-22T02:50:39.860Z,38.17
2019-05-22T02:53:11.593Z,40.73
2019-05-22T02:55:40.460Z,44.60
2019-05-22T02:58:10.562Z,38.80
2019-05-22T03:00:44.795Z,35.40
2019-05-22T03:03:13.781Z,35.07
2019-05-22T03:05:42.422Z,34.10
2019-05-22T03:08:10.891Z,41.93
2019-05-22T03:10:39.254Z,38.20
2019-05-22T03:13:08.659Z,38.23
2019-05-22T03:15:37.055Z,35.03
2019-05-22T03:18:08.506Z,30.67
2019-05-22T03:20:40.200Z,26.93
2019-05-22T03:23:32.813Z,47.43
2019-05-22T03:26:01.892Z,25.07
2019-05-22T03:28:31.259Z,31.27
2019-05-22T03:31:00.375Z,29.97
2019-05-22T03:33:29.324Z,42.47
2019-05-22T03:36:09.640Z,35.60
2019-05-22T03:38:40.168Z,38.80
2019-05-22T03:41:10.870Z,40.10
2019-05-22T03:43:41.092Z,49.10
2019-05-22T03:46:33.176Z,45.67
2019-05-22T03:49:01.825Z,50.20
2019-05-22T03:51:31.241Z,63.90
2019-05-22T03:54:00.325Z,49.87
2019-05-22T03:56:30.250Z,61.37
2019-05-22T03:58:59.344Z,54.93
2019-05-22T04:01:29.017Z,52.87
2019-05-22T04:03:59.079Z,52.37
2019-05-22T04:06:27.541Z,52.60
2019-05-22T04:08:57.991Z,38.70
2019-05-22T04:11:30.018Z,45.53
2019-05-22T04:13:58.710Z,43.50
2019-05-22T04:16:27.584Z,38.90
2019-05-22T04:18:57.743Z,43.30
2019-05-22T04:21:26.210Z,45.50
2019-05-22T04:23:54.798Z,46.33
2019-05-22T04:26:24.420Z,44.53
2019-05-22T04:28:55.650Z,44.57
2019-05-22T04:31:33.040Z,41.23
2019-05-22T04:34:01.522Z,41.30
2019-05-22T04:36:29.939Z,38.27
2019-05-22T04:39:00.576Z,32.13
2019-05-22T04:41:30.051Z,34.77
2019-05-22T04:43:58.461Z,31.30
2019-05-22T04:46:27.142Z,42.67
2019-05-22T04:48:55.560Z,37.73
2019-05-22T04:51:26.979Z,27.33
2019-05-22T04:53:56.268Z,30.20
2019-05-22T04:56:25.854Z,31.33
2019-05-22T04:58:54.653Z,28.17
2019-05-22T05:01:23.774Z,40.47
2019-05-22T05:03:52.258Z,24.93
2019-05-22T05:06:22.331Z,29.90
2019-05-22T05:08:51.176Z,30.60
2019-05-22T05:11:20.531Z,34.33
2019-05-22T05:13:49.012Z,40.27
2019-05-22T05:16:18.178Z,35.73
2019-05-22T05:18:46.586Z,29.93
2019-05-22T05:21:15.072Z,36.60
2019-05-22T05:23:43.885Z,38.90
2019-05-22T05:26:12.301Z,34.93
2019-05-22T05:28:41.243Z,35.93
2019-05-22T05:31:11.450Z,42.20
2019-05-22T05:34:09.631Z,37.57
2019-05-22T05:36:38.379Z,39.70
2019-05-22T05:39:10.514Z,38.20
2019-05-22T05:41:38.917Z,42.00
2019-05-22T05:44:07.699Z,30.37
2019-05-22T05:46:36.288Z,22.80
2019-05-22T05:49:05.129Z,24.93
2019-05-22T05:51:36.328Z,28.17
2019-05-22T05:54:09.542Z,30.77
2019-05-22T05:56:40.779Z,23.43
2019-05-22T05:59:10.453Z,27.17
2019-05-22T06:01:46.291Z,22.57
2019-05-22T06:04:33.393Z,19.40
2019-05-22T06:07:00.270Z,27.10
2019-05-22T06:09:28.226Z,25.37
2019-05-22T06:11:59.321Z,25.43
2019-05-22T06:14:33.676Z,20.07
2019-05-22T06:17:23.488Z,23.00
2019-05-22T06:19:59.037Z,29.97
2019-05-22T06:22:29.111Z,24.30
2019-05-22T06:25:01.487Z,23.93
2019-05-22T06:27:42.848Z,23.23
2019-05-22T06:30:21.486Z,23.20
2019-05-22T06:33:08.637Z,21.07
2019-05-22T06:35:38.578Z,26.00
2019-05-22T06:38:27.959Z,26.20
2019-05-22T06:40:56.995Z,21.93
2019-05-22T06:43:30.119Z,30.23
2019-05-22T06:45:58.610Z,34.70
2019-05-22T06:48:27.418Z,33.23
2019-05-22T06:50:57.007Z,32.70
2019-05-22T06:53:26.290Z,24.77
2019-05-22T06:55:54.783Z,31.70
2019-05-22T06:58:23.365Z,27.30
2019-05-22T07:00:52.009Z,32.40
2019-05-22T07:03:20.599Z,36.13
2019-05-22T07:05:50.225Z,33.03
2019-05-22T07:08:19.586Z,28.90
2019-05-22T07:10:48.866Z,27.50
2019-05-22T07:13:18.125Z,29.90
2019-05-22T07:15:50.099Z,31.07
2019-05-22T07:18:19.923Z,32.33
2019-05-22T07:20:49.437Z,24.40
2019-05-22T07:23:20.684Z,23.97
2019-05-22T07:25:49.835Z,32.93
2019-05-22T07:28:20.064Z,29.40
2019-05-22T07:30:49.295Z,23.90
2019-05-22T07:33:19.689Z,28.83
2019-05-22T07:36:07.965Z,20.30
2019-05-22T07:38:19.986Z,24.50
2019-05-22T07:40:50.530Z,23.13
2019-05-22T07:43:19.779Z,19.53
2019-05-22T07:45:48.254Z,17.37
2019-05-22T07:48:17.990Z,17.50
2019-05-22T07:50:48.681Z,19.63
2019-05-22T07:53:17.524Z,17.50
2019-05-22T07:55:46.640Z,22.43
2019-05-22T07:58:16.709Z,17.40
2019-05-22T08:00:49.008Z,21.53
2019-05-22T08:03:17.585Z,21.07
2019-05-22T08:05:51.746Z,25.93
2019-05-22T08:08:22.355Z,22.40
2019-05-22T08:10:51.935Z,23.13
2019-05-22T08:13:20.865Z,15.83
2019-05-22T08:15:49.270Z,15.47
2019-05-22T08:18:18.051Z,15.93
2019-05-22T08:20:46.531Z,16.17
2019-05-22T08:23:15.810Z,12.20
2019-05-22T08:25:44.224Z,18.13
2019-05-22T08:28:13.579Z,19.53
2019-05-22T08:30:42.187Z,15.27
2019-05-22T08:33:14.115Z,21.80
2019-05-22T08:35:42.865Z,13.73
2019-05-22T08:38:12.330Z,14.13
2019-05-22T08:40:41.024Z,14.53
2019-05-22T08:43:10.329Z,11.10
2019-05-22T08:45:38.818Z,16.43
2019-05-22T08:48:07.767Z,18.03
2019-05-22T08:50:37.544Z,9.93
2019-05-22T08:53:06.986Z,16.90
2019-05-22T08:55:36.138Z,12.20
2019-05-22T08:58:05.814Z,11.83
2019-05-22T09:00:34.724Z,10.07
2019-05-22T09:03:03.182Z,12.77
2019-05-22T09:05:32.289Z,16.90
2019-05-22T09:08:00.768Z,12.80
2019-05-22T09:10:29.625Z,10.43
2019-05-22T09:12:58.025Z,12.60
2019-05-22T09:15:26.518Z,16.43
2019-05-22T09:17:55.062Z,12.33
2019-05-22T09:20:23.906Z,14.80
2019-05-22T09:22:52.912Z,13.00
2019-05-22T09:25:21.591Z,12.70
2019-05-22T09:27:50.441Z,13.00
2019-05-22T09:30:20.445Z,11.70
2019-05-22T09:32:48.848Z,13.83
2019-05-22T09:35:17.411Z,14.03
2019-05-22T09:37:45.899Z,10.50
2019-05-22T09:40:14.831Z,14.37
2019-05-22T09:42:43.415Z,14.27
2019-05-22T09:45:12.331Z,15.33
2019-05-22T09:47:40.994Z,8.63
2019-05-22T09:50:11.017Z,8.30
2019-05-22T09:52:56.336Z,8.50
2019-05-22T09:55:14.229Z,8.27
2019-05-22T09:57:42.659Z,17.73
2019-05-22T10:00:13.070Z,9.20
2019-05-22T10:02:42.065Z,14.20
2019-05-22T10:05:11.174Z,11.10
2019-05-22T10:07:57.190Z,8.53
2019-05-22T10:10:11.668Z,19.90
2019-05-22T10:12:40.078Z,6.80
2019-05-22T10:15:10.696Z,13.37
2019-05-22T10:17:42.316Z,15.73
2019-05-22T10:20:12.441Z,5.63
2019-05-22T10:22:40.839Z,10.00
2019-05-22T10:25:16.641Z,8.37
2019-05-22T10:27:41.052Z,11.10
2019-05-22T10:30:13.837Z,8.43
2019-05-22T10:32:42.249Z,10.33
2019-05-22T10:35:12.254Z,7.50
2019-05-22T10:37:41.704Z,12.73
2019-05-22T10:40:11.563Z,12.93
2019-05-22T10:42:44.370Z,6.30
2019-05-22T10:45:10.996Z,11.33
2019-05-22T10:47:39.706Z,7.80
2019-05-22T10:50:08.529Z,13.13
2019-05-22T10:52:37.284Z,7.07
2019-05-22T10:55:07.866Z,9.13
2019-05-22T10:57:40.441Z,10.70
2019-05-22T11:00:12.899Z,5.90
2019-05-22T11:02:41.752Z,6.73
2019-05-22T11:05:10.383Z,8.73
2019-05-22T11:07:39.005Z,4.27
2019-05-22T11:10:08.499Z,10.77
2019-05-22T11:12:37.341Z,4.27
2019-05-22T11:15:08.525Z,6.47
2019-05-22T11:17:38.045Z,7.23
2019-05-22T11:20:12.155Z,5.30
2019-05-22T11:22:40.570Z,5.80
2019-05-22T11:25:11.083Z,10.80
2019-05-22T11:27:40.329Z,4.67
2019-05-22T11:30:11.372Z,7.63
2019-05-22T11:32:40.250Z,4.30
2019-05-22T11:35:10.171Z,7.03
2019-05-22T11:37:39.349Z,6.20
2019-05-22T11:40:09.047Z,4.97
2019-05-22T11:42:38.601Z,7.27
2019-05-22T11:45:11.712Z,8.40
2019-05-22T11:47:40.955Z,5.27
2019-05-22T11:50:11.996Z,5.10
2019-05-22T11:52:40.984Z,3.70
2019-05-22T11:55:10.918Z,5.90
2019-05-22T11:57:41.302Z,10.97
2019-05-22T12:00:10.643Z,4.87
2019-05-22T12:02:39.460Z,4.43
2019-05-22T12:05:10.354Z,5.43
2019-05-22T12:07:43.344Z,6.80
2019-05-22T12:10:13.918Z,6.77
2019-05-22T12:12:42.471Z,11.30
2019-05-22T12:15:12.386Z,12.23
2019-05-22T12:17:41.496Z,6.43
2019-05-22T12:20:12.358Z,11.33
2019-05-22T12:22:41.395Z,7.90
2019-05-22T12:25:12.222Z,9.33
2019-05-22T12:27:40.696Z,9.33
2019-05-22T12:30:11.427Z,11.00
2019-05-22T12:32:40.687Z,8.70
2019-05-22T12:35:11.696Z,9.33
2019-05-22T12:37:41.546Z,14.60
2019-05-22T12:40:13.170Z,8.57
2019-05-22T12:42:41.786Z,6.03
2019-05-22T12:45:12.792Z,6.00
2019-05-22T12:47:43.012Z,5.17
2019-05-22T12:50:14.885Z,8.67
2019-05-22T12:52:46.344Z,7.43
2019-05-22T12:55:15.583Z,7.27
2019-05-22T12:57:44.177Z,5.40
2019-05-22T13:00:12.993Z,6.00
2019-05-22T13:02:42.673Z,7.13
2019-05-22T13:05:14.525Z,7.90
2019-05-22T13:07:41.915Z,5.80
2019-05-22T13:10:10.765Z,6.40
2019-05-22T13:12:39.244Z,7.00
2019-05-22T13:15:10.617Z,13.70
2019-05-22T13:17:39.199Z,8.67
2019-05-22T13:20:08.099Z,5.90
2019-05-22T13:22:38.018Z,4.60
2019-05-22T13:25:09.396Z,6.03
2019-05-22T13:27:39.448Z,6.40
2019-05-22T13:30:10.964Z,10.27
2019-05-22T13:32:42.154Z,9.70
2019-05-22T13:35:12.664Z,8.93
2019-05-22T13:37:41.316Z,6.90
2019-05-22T13:40:26.678Z,6.33
2019-05-22T13:42:41.193Z,3.53
2019-05-22T13:45:27.858Z,5.83
2019-05-22T13:47:43.060Z,8.47
2019-05-22T13:50:13.905Z,5.83
2019-05-22T13:52:43.932Z,3.83
2019-05-22T13:55:12.563Z,8.53
2019-05-22T13:57:41.245Z,5.53
2019-05-22T14:00:12.762Z,8.57
2019-05-22T14:02:41.237Z,4.83
2019-05-22T14:05:13.653Z,5.93
2019-05-22T14:07:40.733Z,5.30
2019-05-22T14:10:09.639Z,3.87
2019-05-22T14:12:38.596Z,3.47
2019-05-22T14:15:08.282Z,4.27
2019-05-22T14:17:37.364Z,3.33
2019-05-22T14:20:06.620Z,3.80
2019-05-22T14:22:35.096Z,9.47
2019-05-22T14:25:04.937Z,4.90
2019-05-22T14:27:33.400Z,2.90
2019-05-22T14:30:02.054Z,5.60
2019-05-22T14:32:30.724Z,3.13
2019-05-22T14:34:59.309Z,3.70
2019-05-22T14:37:28.044Z,4.60
2019-05-22T14:39:56.531Z,4.30
2019-05-22T14:42:25.665Z,2.50
2019-05-22T14:44:54.141Z,2.20
2019-05-22T14:47:22.697Z,7.73
2019-05-22T14:49:51.154Z,5.83
2019-05-22T14:52:20.034Z,3.23
2019-05-22T14:54:49.377Z,4.97
2019-05-22T14:57:17.843Z,5.87
2019-05-22T14:59:46.516Z,6.00
2019-05-22T15:02:15.350Z,9.40
2019-05-22T15:04:44.209Z,5.83
2019-05-22T15:07:12.729Z,11.10
2019-05-22T15:09:41.421Z,3.37
2019-05-22T15:12:10.172Z,6.07
2019-05-22T15:14:38.663Z,8.17
2019-05-22T15:17:07.382Z,4.17
2019-05-22T15:19:36.389Z,3.07
2019-05-22T15:22:07.332Z,2.13
2019-05-22T15:24:35.743Z,10.93
2019-05-22T15:27:05.477Z,4.67
2019-05-22T15:29:33.953Z,3.70
2019-05-22T15:32:02.622Z,3.80
2019-05-22T15:34:32.905Z,2.97
2019-05-22T15:37:01.759Z,3.00
2019-05-22T15:39:32.771Z,4.87
2019-05-22T15:42:04.579Z,3.43
2019-05-22T15:44:33.519Z,6.70
2019-05-22T15:47:01.918Z,2.07
2019-05-22T15:49:31.537Z,2.40
2019-05-22T15:52:00.857Z,1.73
2019-05-22T15:54:30.704Z,3.33
2019-05-22T15:57:01.289Z,3.80
2019-05-22T15:59:30.038Z,5.50
2019-05-22T16:01:59.914Z,4.50
2019-05-22T16:04:29.261Z,2.63
2019-05-22T16:06:58.824Z,2.27
2019-05-22T16:09:28.174Z,4.50
2019-05-22T16:11:56.942Z,2.13
2019-05-22T16:14:27.603Z,2.40
2019-05-22T16:16:57.893Z,3.43
2019-05-22T16:19:28.205Z,2.50
2019-05-22T16:21:59.709Z,3.73
2019-05-22T16:24:28.720Z,5.70
2019-05-22T16:26:57.188Z,6.20
2019-05-22T16:29:26.132Z,4.63
2019-05-22T16:31:56.199Z,3.07
2019-05-22T16:34:28.177Z,3.43
2019-05-22T16:36:55.303Z,2.90
2019-05-22T16:39:23.877Z,2.07
2019-05-22T16:41:53.319Z,2.30
2019-05-22T16:44:22.075Z,2.13
2019-05-22T16:46:51.239Z,2.50
2019-05-22T16:49:19.726Z,5.90
2019-05-22T16:51:48.635Z,3.30
2019-05-22T16:54:20.768Z,3.13
2019-05-22T16:56:48.000Z,2.50
2019-05-22T16:59:17.968Z,2.60
2019-05-22T17:01:58.704Z,4.07
2019-05-22T17:04:16.728Z,6.27
2019-05-22T17:06:45.990Z,4.63
2019-05-22T17:09:16.409Z,5.57
2019-05-22T17:11:45.972Z,4.63
2019-05-22T17:14:15.569Z,7.70
2019-05-22T17:16:44.612Z,6.67
2019-05-22T17:19:26.369Z,4.57
2019-05-22T17:21:44.554Z,2.50
2019-05-22T17:24:14.969Z,4.27
2019-05-22T17:26:43.594Z,2.50
2019-05-22T17:29:12.560Z,2.73
2019-05-22T17:31:41.120Z,2.93
2019-05-22T17:34:11.158Z,6.80
2019-05-22T17:36:40.308Z,2.30
2019-05-22T17:39:09.804Z,2.27
2019-05-22T17:41:41.279Z,2.17
2019-05-22T17:44:12.118Z,5.27
2019-05-22T17:46:44.449Z,2.47
2019-05-22T17:49:13.857Z,5.30
2019-05-22T17:51:43.574Z,2.40
2019-05-22T17:54:12.208Z,11.63
2019-05-22T17:56:41.153Z,6.83
2019-05-22T17:59:09.583Z,4.93
2019-05-22T18:01:38.408Z,3.80
2019-05-22T18:04:06.796Z,6.50
2019-05-22T18:06:35.355Z,5.67
2019-05-22T18:09:04.761Z,6.77
2019-05-22T18:11:33.346Z,6.37
2019-05-22T18:14:03.364Z,8.50
2019-05-22T18:16:32.520Z,5.93
2019-05-22T18:19:01.098Z,3.70
2019-05-22T18:21:29.846Z,7.10
2019-05-22T18:23:58.478Z,4.70
2019-05-22T18:26:27.576Z,2.63
2019-05-22T18:28:56.268Z,7.47
2019-05-22T18:31:24.881Z,6.40
2019-05-22T18:33:53.298Z,2.37
2019-05-22T18:36:21.710Z,8.10
2019-05-22T18:38:50.111Z,3.00
2019-05-22T18:41:18.586Z,3.30
2019-05-22T18:43:47.053Z,12.27
2019-05-22T18:46:15.464Z,3.97
2019-05-22T18:48:44.028Z,4.47
2019-05-22T18:51:12.779Z,7.70
2019-05-22T18:53:41.191Z,8.13
2019-05-22T18:56:11.061Z,6.63
2019-05-22T18:58:39.959Z,3.43
2019-05-22T19:01:08.617Z,2.40
2019-05-22T19:03:37.367Z,4.40
2019-05-22T19:06:05.913Z,8.83
2019-05-22T19:08:34.388Z,2.10
2019-05-22T19:11:02.800Z,2.33
2019-05-22T19:13:31.192Z,2.90
2019-05-22T19:15:59.683Z,7.00
2019-05-22T19:18:28.253Z,4.30
2019-05-22T19:20:56.767Z,5.90
2019-05-22T19:23:25.373Z,3.73
2019-05-22T19:25:53.789Z,3.60
2019-05-22T19:28:22.571Z,9.10
2019-05-22T19:30:50.987Z,7.40
2019-05-22T19:33:19.447Z,3.17
2019-05-22T19:35:48.214Z,9.70
2019-05-22T19:38:16.712Z,3.07
2019-05-22T19:40:47.766Z,3.00
2019-05-22T19:43:16.606Z,7.73
2019-05-22T19:45:45.008Z,2.83
2019-05-22T19:48:14.335Z,3.40
2019-05-22T19:50:44.002Z,5.63
2019-05-22T19:53:18.693Z,8.17
2019-05-22T19:55:44.150Z,3.37
2019-05-22T19:58:12.808Z,5.33
2019-05-22T20:00:41.375Z,3.80
2019-05-22T20:03:09.784Z,3.10
2019-05-22T20:05:38.349Z,3.20
2019-05-22T20:08:07.708Z,5.93
2019-05-22T20:10:36.270Z,3.63
2019-05-22T20:13:06.321Z,6.53
2019-05-22T20:15:34.804Z,3.63
2019-05-22T20:18:03.206Z,7.87
2019-05-22T20:20:31.668Z,4.70
2019-05-22T20:23:00.660Z,4.03
2019-05-22T20:25:29.445Z,8.10
2019-05-22T20:27:59.390Z,3.17
2019-05-22T20:30:28.046Z,4.03
2019-05-22T20:32:57.468Z,8.10
2019-05-22T20:35:26.782Z,13.80
2019-05-22T20:37:55.324Z,3.37
2019-05-22T20:40:24.963Z,3.27
2019-05-22T20:42:53.843Z,3.63
2019-05-22T20:45:24.833Z,7.20
2019-05-22T20:48:07.906Z,3.53
2019-05-22T20:50:37.136Z,5.60
2019-05-22T20:53:07.256Z,3.90
2019-05-22T20:55:36.997Z,6.53
2019-05-22T20:58:08.176Z,4.53
2019-05-22T21:00:36.767Z,4.50
2019-05-22T21:03:06.113Z,3.13
2019-05-22T21:05:36.042Z,5.83
2019-05-22T21:08:12.247Z,3.57
2019-05-22T21:10:43.720Z,3.70
2019-05-22T21:13:14.058Z,8.37
2019-05-22T21:15:42.440Z,6.40
2019-05-22T21:18:12.562Z,4.97
2019-05-22T21:20:54.155Z,7.97
2019-05-22T21:23:13.134Z,4.67
2019-05-22T21:25:41.540Z,4.13
2019-05-22T21:28:09.946Z,6.57
2019-05-22T21:30:38.596Z,3.60
2019-05-22T21:33:08.215Z,5.37
2019-05-22T21:35:37.256Z,4.20
2019-05-22T21:38:06.112Z,4.27
2019-05-22T21:40:34.662Z,11.83
2019-05-22T21:43:03.909Z,3.90
2019-05-22T21:45:33.275Z,8.00
2019-05-22T21:48:02.054Z,5.17
2019-05-22T21:50:31.116Z,9.97
2019-05-22T21:53:00.261Z,9.00
2019-05-22T21:55:28.906Z,4.53
2019-05-22T21:57:57.331Z,8.07
2019-05-22T22:00:42.240Z,4.67
2019-05-22T22:03:21.832Z,14.17
2019-05-22T22:05:50.247Z,9.67
2019-05-22T22:08:18.647Z,4.03
2019-05-22T22:10:47.856Z,6.17
2019-05-22T22:13:17.235Z,5.33
2019-05-22T22:15:46.027Z,5.13
2019-05-22T22:18:15.638Z,15.37
2019-05-22T22:20:44.224Z,5.10
2019-05-22T22:23:15.124Z,5.37
2019-05-22T22:25:44.010Z,6.40
2019-05-22T22:28:15.522Z,4.43
2019-05-22T22:30:46.013Z,4.90
2019-05-22T22:33:16.528Z,4.40
2019-05-22T22:35:44.935Z,4.60
2019-05-22T22:38:13.695Z,4.83
2019-05-22T22:40:43.277Z,6.27
2019-05-22T22:43:12.508Z,7.33
2019-05-22T22:45:47.410Z,6.50
2019-05-22T22:48:18.078Z,7.33
2019-05-22T22:50:47.068Z,4.87
2019-05-22T22:53:15.851Z,8.63
2019-05-22T22:55:44.921Z,4.90
2019-05-22T22:58:17.553Z,9.20
2019-05-22T23:00:46.795Z,5.60
2019-05-22T23:03:21.434Z,5.10
2019-05-22T23:05:50.022Z,5.23
2019-05-22T23:08:21.756Z,5.20
2019-05-22T23:10:50.875Z,5.27
2019-05-22T23:13:21.175Z,5.80
2019-05-22T23:15:51.527Z,5.60
2019-05-22T23:18:41.282Z,5.37
2019-05-22T23:21:09.314Z,5.60
2019-05-22T23:23:36.547Z,5.13
2019-05-22T23:26:09.662Z,5.00
2019-05-22T23:28:40.745Z,5.03
2019-05-22T23:31:09.703Z,5.77
2019-05-22T23:33:38.961Z,8.30
2019-05-22T23:36:08.776Z,5.20
2019-05-22T23:38:38.326Z,4.90
2019-05-22T23:41:07.782Z,5.00
2019-05-22T23:43:36.450Z,5.13
2019-05-22T23:46:06.324Z,4.70
2019-05-22T23:48:34.791Z,4.93
2019-05-22T23:51:04.777Z,5.93
2019-05-22T23:53:34.809Z,4.63
2019-05-22T23:56:04.669Z,6.17
2019-05-22T23:58:34.586Z,5.43
