createdAt,value
2017-05-16T00:00:07.700Z,102430
2017-05-16T00:02:37.384Z,102425
2017-05-16T00:05:06.871Z,102418
2017-05-16T00:07:36.401Z,102410
2017-05-16T00:10:05.898Z,102412
2017-05-16T00:12:35.206Z,102416
2017-05-16T00:15:04.920Z,102410
2017-05-16T00:17:34.402Z,102408
2017-05-16T00:20:04.333Z,102414
2017-05-16T00:22:34.251Z,102407
2017-05-16T00:25:04.164Z,102398
2017-05-16T00:27:33.468Z,102399
2017-05-16T00:30:03.178Z,102403
2017-05-16T00:32:32.685Z,102401
2017-05-16T00:35:02.189Z,102400
2017-05-16T00:37:32.120Z,102399
2017-05-16T00:40:01.398Z,102392
2017-05-16T00:42:30.693Z,102391
2017-05-16T00:45:00.220Z,102393
2017-05-16T00:47:29.728Z,102395
2017-05-16T00:49:59.232Z,102387
2017-05-16T00:52:28.619Z,102378
2017-05-16T00:54:58.752Z,102381
2017-05-16T00:57:29.384Z,102385
2017-05-16T00:59:58.674Z,102378
2017-05-16T01:02:28.194Z,102396
2017-05-16T01:04:57.904Z,102386
2017-05-16T01:07:27.206Z,102385
2017-05-16T01:09:56.713Z,102391
2017-05-16T01:12:26.224Z,102381
2017-05-16T01:14:56.223Z,102383
2017-05-16T01:17:25.848Z,102388
2017-05-16T01:19:55.353Z,102384
2017-05-16T01:22:24.652Z,102383
2017-05-16T01:24:53.955Z,102372
2017-05-16T01:27:23.464Z,102365
2017-05-16T01:29:52.955Z,102373
2017-05-16T01:32:22.267Z,102368
2017-05-16T01:34:51.547Z,102368
2017-05-16T01:37:20.873Z,102369
2017-05-16T01:39:50.786Z,102372
2017-05-16T01:42:20.298Z,102368
2017-05-16T01:44:49.787Z,102372
2017-05-16T01:47:19.101Z,102368
2017-05-16T01:49:48.402Z,102376
2017-05-16T01:52:17.705Z,102371
2017-05-16T01:54:47.006Z,102371
2017-05-16T01:57:16.513Z,102367
2017-05-16T01:59:46.439Z,102377
2017-05-16T02:02:15.942Z,102366
2017-05-16T02:04:45.446Z,102376
2017-05-16T02:07:14.841Z,102369
2017-05-16T02:09:44.864Z,102367
2017-05-16T02:12:14.576Z,102358
2017-05-16T02:14:44.075Z,102363
2017-05-16T02:17:13.796Z,102360
2017-05-16T02:19:43.206Z,102359
2017-05-16T02:22:13.630Z,102361
2017-05-16T02:24:43.635Z,102138
2017-05-16T02:27:13.150Z,102365
2017-05-16T02:29:43.263Z,102361
2017-05-16T02:32:12.672Z,102359
2017-05-16T02:34:42.182Z,102356
2017-05-16T02:37:11.481Z,102357
2017-05-16T02:39:40.780Z,102349
2017-05-16T02:42:10.083Z,102341
2017-05-16T02:44:40.001Z,102337
2017-05-16T02:47:09.717Z,102338
2017-05-16T02:49:38.966Z,102332
2017-05-16T02:52:08.309Z,102334
2017-05-16T02:54:37.822Z,102331
2017-05-16T02:57:07.160Z,102333
2017-05-16T02:59:36.630Z,102335
2017-05-16T03:02:06.122Z,102337
2017-05-16T03:04:35.436Z,102335
2017-05-16T03:07:05.039Z,102350
2017-05-16T03:09:34.859Z,102346
2017-05-16T03:12:04.357Z,102352
2017-05-16T03:14:33.872Z,102364
2017-05-16T03:17:03.377Z,102365
2017-05-16T03:19:32.681Z,102365
2017-05-16T03:22:01.980Z,102363
2017-05-16T03:24:31.511Z,102359
2017-05-16T03:27:00.992Z,102354
2017-05-16T03:29:30.706Z,102360
2017-05-16T03:32:00.008Z,102360
2017-05-16T03:34:29.924Z,102355
2017-05-16T03:36:59.429Z,102369
2017-05-16T03:39:29.137Z,102373
2017-05-16T03:41:58.442Z,102375
2017-05-16T03:44:27.747Z,102328
2017-05-16T03:46:57.455Z,102376
2017-05-16T03:49:27.365Z,102370
2017-05-16T03:51:57.887Z,102366
2017-05-16T03:54:27.189Z,102371
2017-05-16T03:56:57.103Z,102372
2017-05-16T03:59:26.417Z,102375
2017-05-16T04:01:55.721Z,102378
2017-05-16T04:04:25.011Z,102375
2017-05-16T04:06:54.322Z,102367
2017-05-16T04:09:23.623Z,102391
2017-05-16T04:11:52.910Z,102383
2017-05-16T04:14:22.418Z,102377
2017-05-16T04:16:51.717Z,102374
2017-05-16T04:19:21.651Z,102400
2017-05-16T04:21:51.565Z,102388
2017-05-16T04:24:21.278Z,102387
2017-05-16T04:26:50.782Z,102394
2017-05-16T04:29:20.495Z,102396
2017-05-16T04:31:49.797Z,102397
2017-05-16T04:34:19.507Z,102390
2017-05-16T04:36:49.020Z,102396
2017-05-16T04:39:18.520Z,102390
2017-05-16T04:41:48.534Z,102388
2017-05-16T04:44:18.148Z,102386
2017-05-16T04:46:47.672Z,102382
2017-05-16T04:49:17.159Z,102377
2017-05-16T04:51:46.769Z,102378
2017-05-16T04:54:16.378Z,102377
2017-05-16T04:56:45.678Z,102386
2017-05-16T04:59:14.982Z,102381
2017-05-16T05:01:44.536Z,102402
2017-05-16T05:04:13.801Z,102391
2017-05-16T05:06:43.103Z,102394
2017-05-16T05:09:12.417Z,102397
2017-05-16T05:11:41.688Z,102382
2017-05-16T05:14:10.995Z,102388
2017-05-16T05:16:40.279Z,102405
2017-05-16T05:19:09.595Z,102400
2017-05-16T05:21:38.900Z,102393
2017-05-16T05:24:08.189Z,102399
2017-05-16T05:26:37.529Z,102386
2017-05-16T05:29:06.862Z,102400
2017-05-16T05:31:36.146Z,102395
2017-05-16T05:34:05.509Z,102393
2017-05-16T05:36:34.901Z,102388
2017-05-16T05:39:05.022Z,102398
2017-05-16T05:41:34.334Z,102399
2017-05-16T05:44:04.045Z,102398
2017-05-16T05:46:33.965Z,102394
2017-05-16T05:49:04.088Z,102400
2017-05-16T05:51:33.589Z,102410
2017-05-16T05:54:02.877Z,102410
2017-05-16T05:56:32.176Z,102399
2017-05-16T05:59:02.333Z,102406
2017-05-16T06:01:31.603Z,102399
2017-05-16T06:04:00.915Z,102403
2017-05-16T06:06:30.203Z,102404
2017-05-16T06:08:59.490Z,102414
2017-05-16T06:11:29.230Z,102415
2017-05-16T06:13:58.542Z,102413
2017-05-16T06:16:28.242Z,102415
2017-05-16T06:18:57.752Z,102410
2017-05-16T06:21:27.352Z,102412
2017-05-16T06:23:56.766Z,102440
2017-05-16T06:26:26.063Z,102411
2017-05-16T06:28:55.572Z,102406
2017-05-16T06:31:25.379Z,102411
2017-05-16T06:33:55.607Z,102413
2017-05-16T06:36:25.103Z,102410
2017-05-16T06:38:54.620Z,102410
2017-05-16T06:41:24.122Z,102405
2017-05-16T06:43:53.422Z,102409
2017-05-16T06:46:23.199Z,102403
2017-05-16T06:48:52.644Z,102408
2017-05-16T06:51:22.151Z,102412
2017-05-16T06:53:51.656Z,102400
2017-05-16T06:56:21.165Z,102408
2017-05-16T06:58:50.464Z,102406
2017-05-16T07:01:20.184Z,102405
2017-05-16T07:03:50.133Z,102402
2017-05-16T07:06:19.803Z,102411
2017-05-16T07:08:49.706Z,102398
2017-05-16T07:11:19.007Z,102414
2017-05-16T07:13:48.513Z,102413
2017-05-16T07:16:27.830Z,102409
2017-05-16T07:18:57.371Z,102413
2017-05-16T07:21:26.922Z,102417
2017-05-16T07:23:56.384Z,102414
2017-05-16T07:26:26.082Z,102409
2017-05-16T07:28:55.792Z,102414
2017-05-16T07:31:25.342Z,102403
2017-05-16T07:33:54.818Z,102411
2017-05-16T07:36:24.327Z,102407
2017-05-16T07:38:53.627Z,102423
2017-05-16T07:41:22.927Z,102425
2017-05-16T07:43:52.434Z,102417
2017-05-16T07:46:21.759Z,102410
2017-05-16T07:48:51.449Z,102409
2017-05-16T07:51:20.952Z,102416
2017-05-16T07:53:50.461Z,102406
2017-05-16T07:56:19.798Z,102407
2017-05-16T07:58:49.491Z,102403
2017-05-16T08:01:18.982Z,102401
2017-05-16T08:03:48.695Z,102401
2017-05-16T08:06:17.994Z,102408
2017-05-16T08:11:26.837Z,102404
2017-05-16T08:13:56.547Z,102407
2017-05-16T08:16:26.458Z,102413
2017-05-16T08:18:55.692Z,102413
2017-05-16T08:21:25.063Z,102423
2017-05-16T08:23:54.570Z,102412
2017-05-16T08:26:23.860Z,102421
2017-05-16T08:28:53.569Z,102423
2017-05-16T08:31:23.091Z,102427
2017-05-16T08:33:52.786Z,102410
2017-05-16T08:36:22.057Z,102411
2017-05-16T08:38:51.781Z,102426
2017-05-16T08:41:21.100Z,102426
2017-05-16T08:43:50.416Z,102423
2017-05-16T08:46:19.923Z,102419
2017-05-16T08:48:49.431Z,102410
2017-05-16T08:51:18.924Z,102413
2017-05-16T08:53:48.242Z,102415
2017-05-16T08:56:17.737Z,102413
2017-05-16T08:58:47.044Z,102407
2017-05-16T09:01:16.533Z,102412
2017-05-16T09:03:46.659Z,102402
2017-05-16T09:06:16.171Z,102386
2017-05-16T09:08:45.684Z,102401
2017-05-16T09:11:15.194Z,102401
2017-05-16T09:13:44.908Z,102399
2017-05-16T09:16:14.410Z,102391
2017-05-16T09:18:44.017Z,102385
2017-05-16T09:21:13.619Z,102378
2017-05-16T09:23:43.541Z,102387
2017-05-16T09:26:14.085Z,102382
2017-05-16T09:28:43.580Z,102388
2017-05-16T09:31:13.086Z,102382
2017-05-16T09:33:42.386Z,102376
2017-05-16T09:36:11.892Z,102377
2017-05-16T09:38:45.908Z,102381
2017-05-16T09:41:15.595Z,102369
2017-05-16T09:43:44.918Z,102383
2017-05-16T09:46:14.816Z,102375
2017-05-16T09:48:44.342Z,102375
2017-05-16T09:51:21.608Z,102371
2017-05-16T09:53:57.458Z,102368
2017-05-16T09:56:35.674Z,102367
2017-05-16T09:59:09.097Z,102362
2017-05-16T10:01:41.252Z,102365
2017-05-16T10:04:11.791Z,102362
2017-05-16T10:06:42.426Z,102355
2017-05-16T10:09:11.934Z,102361
2017-05-16T10:11:44.969Z,102362
2017-05-16T10:14:22.657Z,102348
2017-05-16T10:16:52.940Z,102368
2017-05-16T10:19:24.805Z,102354
2017-05-16T10:21:55.231Z,102348
2017-05-16T10:24:24.959Z,102346
2017-05-16T10:26:54.431Z,102341
2017-05-16T10:29:23.797Z,102089
2017-05-16T10:31:53.131Z,102339
2017-05-16T10:34:22.774Z,102335
2017-05-16T10:36:54.154Z,102331
2017-05-16T10:39:26.579Z,102334
2017-05-16T10:41:59.264Z,102328
2017-05-16T10:44:32.600Z,102328
2017-05-16T10:47:10.515Z,102332
2017-05-16T10:49:47.700Z,102328
2017-05-16T10:52:20.120Z,102334
2017-05-16T10:54:54.088Z,102322
2017-05-16T10:57:25.597Z,102319
2017-05-16T10:59:55.715Z,102329
2017-05-16T11:02:29.310Z,102327
2017-05-16T11:04:59.237Z,102326
2017-05-16T11:07:29.354Z,102329
2017-05-16T11:09:58.890Z,102325
2017-05-16T11:12:28.206Z,102320
2017-05-16T11:14:57.673Z,102332
2017-05-16T11:17:26.961Z,102316
2017-05-16T11:19:56.679Z,102309
2017-05-16T11:22:28.474Z,102329
2017-05-16T11:24:59.717Z,102315
2017-05-16T11:27:29.948Z,102321
2017-05-16T11:29:59.416Z,102310
2017-05-16T11:32:28.923Z,102319
2017-05-16T11:34:58.736Z,102313
2017-05-16T11:37:30.582Z,102315
2017-05-16T11:39:59.899Z,102325
2017-05-16T11:42:29.409Z,102322
2017-05-16T11:44:59.139Z,102314
2017-05-16T11:47:32.345Z,102311
2017-05-16T11:50:03.832Z,102307
2017-05-16T11:52:36.700Z,102302
2017-05-16T11:55:09.269Z,102308
2017-05-16T11:57:38.896Z,102306
2017-05-16T12:00:08.238Z,102308
2017-05-16T12:02:37.746Z,102299
2017-05-16T12:05:07.251Z,102297
2017-05-16T12:07:36.964Z,102285
2017-05-16T12:10:16.250Z,102289
2017-05-16T12:12:45.806Z,102286
2017-05-16T12:15:15.722Z,102293
2017-05-16T12:17:46.741Z,102296
2017-05-16T12:20:16.507Z,102288
2017-05-16T12:22:46.291Z,102287
2017-05-16T12:25:16.944Z,102286
2017-05-16T12:27:47.742Z,102281
2017-05-16T12:30:17.059Z,102110
2017-05-16T12:32:46.568Z,102271
2017-05-16T12:35:15.870Z,102265
2017-05-16T12:37:46.015Z,102272
2017-05-16T12:40:18.555Z,102270
2017-05-16T12:42:48.063Z,102268
2017-05-16T12:45:17.580Z,102267
2017-05-16T12:47:47.089Z,102257
2017-05-16T12:50:17.212Z,102269
2017-05-16T12:52:46.947Z,102269
2017-05-16T12:55:16.266Z,102270
2017-05-16T12:57:46.329Z,102268
2017-05-16T13:00:17.446Z,102274
2017-05-16T13:02:47.603Z,102264
2017-05-16T13:05:17.309Z,102280
2017-05-16T13:07:46.841Z,102281
2017-05-16T13:10:19.418Z,102279
2017-05-16T13:12:49.116Z,102279
2017-05-16T13:15:18.622Z,102280
2017-05-16T13:17:49.560Z,102289
2017-05-16T13:20:21.518Z,102294
2017-05-16T13:22:51.215Z,102289
2017-05-16T13:25:20.536Z,102289
2017-05-16T13:27:54.376Z,102290
2017-05-16T13:30:28.945Z,102273
2017-05-16T13:33:01.995Z,102283
2017-05-16T13:35:31.873Z,102281
2017-05-16T13:38:03.193Z,102279
2017-05-16T13:40:36.091Z,102278
2017-05-16T13:43:08.142Z,102289
2017-05-16T13:45:39.994Z,102303
2017-05-16T13:48:09.951Z,102281
2017-05-16T13:50:39.561Z,102301
2017-05-16T13:53:08.865Z,102281
2017-05-16T13:55:40.258Z,102279
2017-05-16T13:58:09.719Z,102274
2017-05-16T14:00:39.225Z,102265
2017-05-16T14:03:08.734Z,102266
2017-05-16T14:05:39.670Z,102271
2017-05-16T14:08:09.178Z,102267
2017-05-16T14:10:38.683Z,102257
2017-05-16T14:13:08.395Z,102273
2017-05-16T14:15:37.901Z,102265
2017-05-16T14:18:07.405Z,102269
2017-05-16T14:20:37.527Z,102266
2017-05-16T14:23:07.027Z,102258
2017-05-16T14:25:36.337Z,102250
2017-05-16T14:28:05.646Z,102250
2017-05-16T14:30:35.963Z,102254
2017-05-16T14:33:05.259Z,102253
2017-05-16T14:35:34.554Z,102253
2017-05-16T14:38:04.371Z,102252
2017-05-16T14:40:36.721Z,102249
2017-05-16T14:43:06.363Z,102250
2017-05-16T14:45:37.095Z,102253
2017-05-16T14:48:06.809Z,102250
2017-05-16T14:50:36.409Z,102255
2017-05-16T14:53:07.772Z,102251
2017-05-16T14:55:37.987Z,102259
2017-05-16T14:58:08.900Z,102262
2017-05-16T15:00:38.848Z,102253
2017-05-16T15:03:08.352Z,102248
2017-05-16T15:05:38.272Z,102247
2017-05-16T15:08:08.374Z,102249
2017-05-16T15:10:37.890Z,102255
2017-05-16T15:13:14.378Z,102233
2017-05-16T15:15:44.073Z,102254
2017-05-16T15:18:13.375Z,102246
2017-05-16T15:20:46.807Z,102241
2017-05-16T15:23:19.489Z,102233
2017-05-16T15:25:49.066Z,102242
2017-05-16T15:28:18.377Z,102240
2017-05-16T15:30:49.771Z,102237
2017-05-16T15:33:19.842Z,102231
2017-05-16T15:35:49.140Z,102227
2017-05-16T15:38:20.881Z,102221
2017-05-16T15:40:50.410Z,102222
2017-05-16T15:43:20.146Z,102215
2017-05-16T15:45:52.299Z,102219
2017-05-16T15:48:22.183Z,102225
2017-05-16T15:50:51.702Z,102231
2017-05-16T15:53:21.211Z,102220
2017-05-16T15:55:52.618Z,102221
2017-05-16T15:58:22.503Z,102221
2017-05-16T16:01:00.846Z,102221
2017-05-16T16:03:32.870Z,102216
2017-05-16T16:06:02.174Z,102224
2017-05-16T16:08:32.501Z,102226
2017-05-16T16:11:01.848Z,102217
2017-05-16T16:13:31.225Z,102224
2017-05-16T16:16:00.615Z,102224
2017-05-16T16:18:29.905Z,102222
2017-05-16T16:20:59.214Z,102228
2017-05-16T16:23:28.549Z,102219
2017-05-16T16:25:57.914Z,102215
2017-05-16T16:28:27.411Z,102212
2017-05-16T16:30:56.765Z,102219
2017-05-16T16:33:26.053Z,102207
2017-05-16T16:35:55.524Z,102209
2017-05-16T16:38:31.561Z,102215
2017-05-16T16:41:01.081Z,102201
2017-05-16T16:43:33.278Z,102203
2017-05-16T16:46:03.270Z,102206
2017-05-16T16:48:43.098Z,102191
2017-05-16T16:51:12.725Z,102199
2017-05-16T16:53:46.807Z,102200
2017-05-16T16:56:18.098Z,102202
2017-05-16T16:58:52.573Z,102204
2017-05-16T17:01:23.250Z,102197
2017-05-16T17:03:54.320Z,102198
2017-05-16T17:06:23.901Z,102197
2017-05-16T17:08:54.231Z,102186
2017-05-16T17:11:23.572Z,102196
2017-05-16T17:13:55.496Z,102181
2017-05-16T17:16:24.874Z,102189
2017-05-16T17:18:54.164Z,102197
2017-05-16T17:21:23.446Z,102183
2017-05-16T17:23:52.801Z,102185
2017-05-16T17:26:22.108Z,102185
2017-05-16T17:28:51.407Z,102184
2017-05-16T17:31:24.047Z,102183
2017-05-16T17:33:54.297Z,102186
2017-05-16T17:36:34.267Z,102188
2017-05-16T17:39:05.078Z,102179
2017-05-16T17:41:45.933Z,102176
2017-05-16T17:44:16.101Z,102170
2017-05-16T17:46:45.592Z,102180
2017-05-16T17:49:15.153Z,102170
2017-05-16T17:51:45.514Z,102180
2017-05-16T17:54:15.554Z,102167
2017-05-16T17:56:46.210Z,102179
2017-05-16T17:59:17.522Z,102179
2017-05-16T18:01:46.925Z,102180
2017-05-16T18:04:16.430Z,102180
2017-05-16T18:06:45.938Z,102178
2017-05-16T18:09:15.447Z,102180
2017-05-16T18:11:44.957Z,102184
2017-05-16T18:14:15.822Z,102181
2017-05-16T18:16:47.715Z,102180
2017-05-16T18:19:18.580Z,102183
2017-05-16T18:21:51.430Z,102191
2017-05-16T18:24:24.082Z,102180
2017-05-16T18:26:53.442Z,102181
2017-05-16T18:29:22.759Z,102181
2017-05-16T18:31:58.682Z,102177
2017-05-16T18:34:29.860Z,102185
2017-05-16T18:36:59.673Z,102175
2017-05-16T18:39:34.780Z,102176
2017-05-16T18:42:07.412Z,102185
2017-05-16T18:44:38.528Z,102172
2017-05-16T18:47:07.929Z,102179
2017-05-16T18:49:39.571Z,102180
2017-05-16T18:52:10.026Z,102176
2017-05-16T18:54:42.022Z,102174
2017-05-16T18:57:11.546Z,102174
2017-05-16T18:59:41.103Z,102178
2017-05-16T19:02:13.193Z,102176
2017-05-16T19:04:43.309Z,102177
2017-05-16T19:07:13.640Z,102180
2017-05-16T19:09:43.590Z,102179
2017-05-16T19:12:12.887Z,102184
2017-05-16T19:14:44.101Z,102184
2017-05-16T19:17:13.893Z,102217
2017-05-16T19:19:43.608Z,102188
2017-05-16T19:22:14.362Z,102187
2017-05-16T19:24:45.050Z,102191
2017-05-16T19:27:17.812Z,102193
2017-05-16T19:30:51.469Z,102194
2017-05-16T19:33:23.271Z,102193
2017-05-16T19:35:53.764Z,102196
2017-05-16T19:38:26.708Z,102197
2017-05-16T19:40:56.981Z,102206
2017-05-16T19:43:26.576Z,102201
2017-05-16T19:45:57.823Z,102198
2017-05-16T19:48:33.732Z,102202
2017-05-16T19:51:08.763Z,102202
2017-05-16T19:53:42.633Z,102196
2017-05-16T19:56:30.679Z,102194
2017-05-16T19:59:00.798Z,102207
2017-05-16T20:01:53.889Z,102204
2017-05-16T20:04:23.238Z,102201
2017-05-16T20:06:52.586Z,102194
2017-05-16T20:09:23.721Z,102201
2017-05-16T20:11:53.429Z,102199
2017-05-16T20:14:22.684Z,102201
2017-05-16T20:16:52.195Z,102203
2017-05-16T20:19:21.725Z,102202
2017-05-16T20:21:51.020Z,102206
2017-05-16T20:24:20.573Z,102191
2017-05-16T20:26:50.649Z,102198
2017-05-16T20:29:20.155Z,102199
2017-05-16T20:31:50.277Z,102200
2017-05-16T20:34:19.583Z,102198
2017-05-16T20:36:51.878Z,102195
2017-05-16T20:39:21.587Z,102183
2017-05-16T20:41:51.066Z,102186
2017-05-16T20:44:20.573Z,102181
2017-05-16T20:46:50.337Z,102188
2017-05-16T20:49:19.792Z,102180
2017-05-16T20:51:49.706Z,102182
2017-05-16T20:54:19.215Z,102184
2017-05-16T20:56:48.801Z,102184
2017-05-16T20:59:18.249Z,102177
2017-05-16T21:01:47.714Z,102177
2017-05-16T21:04:17.240Z,102174
2017-05-16T21:06:47.365Z,102185
2017-05-16T21:09:17.057Z,102184
2017-05-16T21:11:46.985Z,102180
2017-05-16T21:14:16.696Z,102174
2017-05-16T21:16:50.694Z,102181
2017-05-16T21:19:20.216Z,102172
2017-05-16T21:21:50.205Z,102172
2017-05-16T21:24:19.640Z,102169
2017-05-16T21:26:49.595Z,102170
2017-05-16T21:29:19.518Z,102167
2017-05-16T21:31:49.170Z,102167
2017-05-16T21:34:18.586Z,102159
2017-05-16T21:36:48.186Z,102163
2017-05-16T21:39:18.007Z,102161
2017-05-16T21:41:47.512Z,102161
2017-05-16T21:44:17.013Z,102165
2017-05-16T21:46:46.933Z,102162
2017-05-16T21:49:16.443Z,102158
2017-05-16T21:51:45.947Z,102153
2017-05-16T21:54:15.753Z,102157
2017-05-16T21:56:45.372Z,102155
2017-05-16T21:59:14.878Z,102160
2017-05-16T22:01:44.480Z,102143
2017-05-16T22:04:14.301Z,102163
2017-05-16T22:06:43.806Z,102153
2017-05-16T22:09:25.452Z,102154
2017-05-16T22:11:57.779Z,102159
2017-05-16T22:14:30.963Z,102155
2017-05-16T22:17:07.036Z,102152
2017-05-16T22:19:36.527Z,102148
2017-05-16T22:22:06.023Z,102141
2017-05-16T22:24:36.156Z,102134
2017-05-16T22:27:05.660Z,102141
2017-05-16T22:29:35.064Z,102150
2017-05-16T22:32:05.070Z,102146
2017-05-16T22:34:34.375Z,102139
2017-05-16T22:37:03.892Z,102139
2017-05-16T22:39:33.192Z,102133
2017-05-16T22:42:02.915Z,102144
2017-05-16T22:44:32.204Z,102132
2017-05-16T22:47:01.495Z,102129
2017-05-16T22:49:31.614Z,102136
2017-05-16T22:52:00.928Z,102129
2017-05-16T22:54:30.230Z,102134
2017-05-16T22:56:59.739Z,102117
2017-05-16T22:59:29.857Z,102118
2017-05-16T23:01:59.363Z,102122
2017-05-16T23:04:28.669Z,102116
2017-05-16T23:06:57.974Z,102111
2017-05-16T23:09:27.688Z,102105
2017-05-16T23:11:57.164Z,102105
2017-05-16T23:14:27.087Z,102106
2017-05-16T23:16:56.608Z,102104
2017-05-16T23:19:26.113Z,102096
2017-05-16T23:21:55.407Z,102085
2017-05-16T23:24:25.930Z,102090
2017-05-16T23:26:55.246Z,102085
2017-05-16T23:29:24.532Z,102086
2017-05-16T23:31:54.464Z,102075
2017-05-16T23:34:23.765Z,102080
2017-05-16T23:36:53.272Z,102081
2017-05-16T23:39:22.677Z,102076
2017-05-16T23:41:52.900Z,102084
2017-05-16T23:44:22.205Z,102071
2017-05-16T23:46:51.501Z,102070
2017-05-16T23:49:20.809Z,102075
2017-05-16T23:51:50.109Z,102074
2017-05-16T23:54:19.410Z,102069
2017-05-16T23:56:49.528Z,102062
2017-05-16T23:59:19.962Z,102066
