createdAt,value
2017-11-07T00:00:37.132Z,33.93
2017-11-07T00:03:03.814Z,31.97
2017-11-07T00:05:30.504Z,35.27
2017-11-07T00:07:57.160Z,33.53
2017-11-07T00:10:23.827Z,47.63
2017-11-07T00:12:50.493Z,37.27
2017-11-07T00:15:17.167Z,39.20
2017-11-07T00:17:44.180Z,40.87
2017-11-07T00:20:10.820Z,43.83
2017-11-07T00:22:37.464Z,42.77
2017-11-07T00:25:04.141Z,32.90
2017-11-07T00:27:30.812Z,42.77
2017-11-07T00:29:57.453Z,37.70
2017-11-07T00:32:24.127Z,44.20
2017-11-07T00:34:50.812Z,43.20
2017-11-07T00:37:17.485Z,39.73
2017-11-07T00:39:44.164Z,35.77
2017-11-07T00:42:10.821Z,32.90
2017-11-07T00:44:37.499Z,39.43
2017-11-07T00:47:04.382Z,34.97
2017-11-07T00:49:31.032Z,34.57
2017-11-07T00:51:57.858Z,31.63
2017-11-07T00:54:24.512Z,32.20
2017-11-07T00:56:51.173Z,40.67
2017-11-07T00:59:17.843Z,39.07
2017-11-07T01:01:44.528Z,38.43
2017-11-07T01:04:11.403Z,37.67
2017-11-07T01:06:38.057Z,41.63
2017-11-07T01:09:04.704Z,46.63
2017-11-07T01:11:31.377Z,54.13
2017-11-07T01:13:58.051Z,44.17
2017-11-07T01:16:24.697Z,51.17
2017-11-07T01:18:51.383Z,50.27
2017-11-07T01:21:18.036Z,48.50
2017-11-07T01:23:44.684Z,47.40
2017-11-07T01:26:11.357Z,47.20
2017-11-07T01:28:38.008Z,53.60
2017-11-07T01:31:04.668Z,59.13
2017-11-07T01:33:31.341Z,56.40
2017-11-07T01:35:58.005Z,51.70
2017-11-07T01:38:24.684Z,57.67
2017-11-07T01:40:51.333Z,53.97
2017-11-07T01:43:18.116Z,50.87
2017-11-07T01:45:44.764Z,49.63
2017-11-07T01:48:11.421Z,53.13
2017-11-07T01:50:38.092Z,51.40
2017-11-07T01:53:04.757Z,45.47
2017-11-07T01:55:31.403Z,49.60
2017-11-07T01:57:58.072Z,56.43
2017-11-07T02:00:24.729Z,54.00
2017-11-07T02:02:51.412Z,51.50
2017-11-07T02:05:18.088Z,49.10
2017-11-07T02:07:44.758Z,52.70
2017-11-07T02:10:11.439Z,57.03
2017-11-07T02:12:38.093Z,54.43
2017-11-07T02:15:04.739Z,56.00
2017-11-07T02:17:31.418Z,54.70
2017-11-07T02:19:58.066Z,58.93
2017-11-07T02:22:24.748Z,64.33
2017-11-07T02:24:51.425Z,67.20
2017-11-07T02:27:18.108Z,72.13
2017-11-07T02:29:44.753Z,72.40
2017-11-07T02:32:11.408Z,69.67
2017-11-07T02:34:38.095Z,72.97
2017-11-07T02:37:04.745Z,66.83
2017-11-07T02:39:31.389Z,63.63
2017-11-07T02:41:58.063Z,62.47
2017-11-07T02:44:24.716Z,66.37
2017-11-07T02:46:51.399Z,68.90
2017-11-07T02:49:18.053Z,68.63
2017-11-07T02:51:44.725Z,62.03
2017-11-07T02:54:11.381Z,60.20
2017-11-07T02:56:38.040Z,61.83
2017-11-07T02:59:04.719Z,63.90
2017-11-07T03:01:31.364Z,60.40
2017-11-07T03:03:58.311Z,68.77
2017-11-07T03:06:24.962Z,64.37
2017-11-07T03:08:51.604Z,60.77
2017-11-07T03:11:18.281Z,60.20
2017-11-07T03:13:44.939Z,72.37
2017-11-07T03:16:11.597Z,56.27
2017-11-07T03:18:38.276Z,56.07
2017-11-07T03:21:04.956Z,58.30
2017-11-07T03:23:31.635Z,72.03
2017-11-07T03:25:58.309Z,68.07
2017-11-07T03:28:24.960Z,64.23
2017-11-07T03:30:51.673Z,69.03
2017-11-07T03:33:18.327Z,73.27
2017-11-07T03:35:45.005Z,63.03
2017-11-07T03:38:11.649Z,72.87
2017-11-07T03:40:38.338Z,61.67
2017-11-07T03:43:04.989Z,53.80
2017-11-07T03:45:31.661Z,53.83
2017-11-07T03:47:58.333Z,51.63
2017-11-07T03:50:25.020Z,72.20
2017-11-07T03:52:51.696Z,59.50
2017-11-07T03:55:18.404Z,47.53
2017-11-07T03:57:45.056Z,50.43
2017-11-07T04:00:11.721Z,42.87
2017-11-07T04:02:38.433Z,59.00
2017-11-07T04:05:05.099Z,46.03
2017-11-07T04:07:31.748Z,40.57
2017-11-07T04:09:58.425Z,40.87
2017-11-07T04:12:25.081Z,61.20
2017-11-07T04:14:51.724Z,63.83
2017-11-07T04:17:18.400Z,58.37
2017-11-07T04:19:45.065Z,65.50
2017-11-07T04:22:11.731Z,78.10
2017-11-07T04:24:38.399Z,87.47
2017-11-07T04:27:05.078Z,80.73
2017-11-07T04:29:31.730Z,68.17
2017-11-07T04:31:58.398Z,69.07
2017-11-07T04:34:25.053Z,59.27
2017-11-07T04:36:51.732Z,61.83
2017-11-07T04:39:18.380Z,70.20
2017-11-07T04:41:45.057Z,71.77
2017-11-07T04:44:11.704Z,69.67
2017-11-07T04:46:38.379Z,63.07
2017-11-07T04:49:05.026Z,66.80
2017-11-07T04:51:31.670Z,57.43
2017-11-07T04:53:58.335Z,74.40
2017-11-07T04:56:24.986Z,62.57
2017-11-07T04:58:51.659Z,58.50
2017-11-07T05:01:18.315Z,70.50
2017-11-07T05:03:44.988Z,65.20
2017-11-07T05:06:11.648Z,60.10
2017-11-07T05:08:38.320Z,64.77
2017-11-07T05:11:04.964Z,61.80
2017-11-07T05:13:31.651Z,65.10
2017-11-07T05:15:58.298Z,58.23
2017-11-07T05:18:24.975Z,79.40
2017-11-07T05:20:51.641Z,71.50
2017-11-07T05:23:18.296Z,89.47
2017-11-07T05:25:45.121Z,103.10
2017-11-07T05:28:11.770Z,71.00
2017-11-07T05:30:38.432Z,79.23
2017-11-07T05:33:05.107Z,102.60
2017-11-07T05:35:31.758Z,88.20
2017-11-07T05:37:58.412Z,88.30
2017-11-07T05:40:25.096Z,73.50
2017-11-07T05:42:51.746Z,75.23
2017-11-07T05:45:18.390Z,92.23
2017-11-07T05:47:45.053Z,92.87
2017-11-07T05:50:11.726Z,88.30
2017-11-07T05:52:38.379Z,97.03
2017-11-07T05:55:05.062Z,88.80
2017-11-07T05:57:31.725Z,93.03
2017-11-07T05:59:58.381Z,87.07
2017-11-07T06:02:25.058Z,102.37
2017-11-07T06:04:51.741Z,107.03
2017-11-07T06:07:18.412Z,95.40
2017-11-07T06:09:45.068Z,86.70
2017-11-07T06:12:11.713Z,90.73
2017-11-07T06:14:38.387Z,112.47
2017-11-07T06:17:05.052Z,97.33
2017-11-07T06:19:31.721Z,86.27
2017-11-07T06:21:58.412Z,84.83
2017-11-07T06:24:25.069Z,104.40
2017-11-07T06:26:51.741Z,89.30
2017-11-07T06:29:18.424Z,104.37
2017-11-07T06:31:45.090Z,105.13
2017-11-07T06:34:11.799Z,106.13
2017-11-07T06:36:39.158Z,99.80
2017-11-07T06:39:05.809Z,91.77
2017-11-07T06:41:32.493Z,121.53
2017-11-07T06:43:59.172Z,118.43
2017-11-07T06:46:25.847Z,108.67
2017-11-07T06:48:52.552Z,113.50
2017-11-07T06:51:19.236Z,117.57
2017-11-07T06:53:45.890Z,138.33
2017-11-07T06:56:12.560Z,103.77
2017-11-07T06:58:39.253Z,102.73
2017-11-07T07:01:05.911Z,101.17
2017-11-07T07:03:32.587Z,100.50
2017-11-07T07:05:59.263Z,95.27
2017-11-07T07:08:26.273Z,95.30
2017-11-07T07:10:52.921Z,98.77
2017-11-07T07:13:19.571Z,95.23
2017-11-07T07:15:46.239Z,90.73
2017-11-07T07:18:12.897Z,117.67
2017-11-07T07:20:39.581Z,108.17
2017-11-07T07:23:06.232Z,109.00
2017-11-07T07:25:32.906Z,104.93
2017-11-07T07:27:59.584Z,118.57
2017-11-07T07:30:26.235Z,96.13
2017-11-07T07:32:52.884Z,83.20
2017-11-07T07:35:19.559Z,90.25
2017-11-07T07:37:46.240Z,108.82
2017-11-07T07:40:12.900Z,113.35
2017-11-07T07:42:39.544Z,124.00
2017-11-07T07:45:06.236Z,126.53
2017-11-07T07:47:32.888Z,102.70
2017-11-07T07:49:59.547Z,107.32
2017-11-07T07:52:26.241Z,70.20
2017-11-07T07:54:52.933Z,77.17
2017-11-07T07:57:19.619Z,103.15
2017-11-07T07:59:46.289Z,100.97
2017-11-07T08:02:12.980Z,112.75
2017-11-07T08:04:39.626Z,89.97
2017-11-07T08:07:06.287Z,115.12
2017-11-07T08:09:32.977Z,77.50
2017-11-07T08:11:59.626Z,86.20
2017-11-07T08:14:26.326Z,83.07
2017-11-07T08:16:52.980Z,99.87
2017-11-07T08:19:19.646Z,82.70
2017-11-07T08:21:46.706Z,99.53
2017-11-07T08:24:13.364Z,97.95
2017-11-07T08:26:40.012Z,93.50
2017-11-07T08:29:06.704Z,101.65
2017-11-07T08:31:33.380Z,85.20
2017-11-07T08:34:00.024Z,85.13
2017-11-07T08:36:26.677Z,86.15
2017-11-07T08:38:53.349Z,83.43
2017-11-07T08:41:20.019Z,102.80
2017-11-07T08:43:46.677Z,84.40
2017-11-07T08:46:13.356Z,97.70
2017-11-07T08:48:40.007Z,73.13
2017-11-07T08:51:06.661Z,98.63
2017-11-07T08:53:33.324Z,82.97
2017-11-07T08:55:59.966Z,82.50
2017-11-07T08:58:26.636Z,89.07
2017-11-07T09:00:53.284Z,99.07
2017-11-07T09:03:19.968Z,115.53
2017-11-07T09:05:46.656Z,110.95
2017-11-07T09:08:13.320Z,104.18
2017-11-07T09:10:39.971Z,103.20
2017-11-07T09:13:06.643Z,108.10
2017-11-07T09:15:33.294Z,98.73
2017-11-07T09:17:59.961Z,90.30
2017-11-07T09:20:26.604Z,94.40
2017-11-07T09:22:53.276Z,84.30
2017-11-07T09:25:19.939Z,93.53
2017-11-07T09:27:46.630Z,118.33
2017-11-07T09:30:13.296Z,82.07
2017-11-07T09:32:39.946Z,97.13
2017-11-07T09:35:06.624Z,87.97
2017-11-07T09:37:33.294Z,95.40
2017-11-07T09:39:59.953Z,97.97
2017-11-07T09:42:26.627Z,93.50
2017-11-07T09:44:53.267Z,101.73
2017-11-07T09:47:19.920Z,100.17
2017-11-07T09:49:46.596Z,105.40
2017-11-07T09:52:13.264Z,99.13
2017-11-07T09:54:39.941Z,117.23
2017-11-07T09:57:06.608Z,122.83
2017-11-07T09:59:33.292Z,123.07
2017-11-07T10:01:59.959Z,103.00
2017-11-07T10:04:26.631Z,102.77
2017-11-07T10:06:53.297Z,110.43
2017-11-07T10:09:20.242Z,108.30
2017-11-07T10:11:46.892Z,118.10
2017-11-07T10:14:13.549Z,105.53
2017-11-07T10:16:40.224Z,127.27
2017-11-07T10:19:06.904Z,118.27
2017-11-07T10:21:33.553Z,107.50
2017-11-07T10:24:00.214Z,127.97
2017-11-07T10:26:26.889Z,119.67
2017-11-07T10:28:53.541Z,98.83
2017-11-07T10:31:20.231Z,99.73
2017-11-07T10:33:46.891Z,108.33
2017-11-07T10:36:13.545Z,99.97
2017-11-07T10:38:40.207Z,89.10
2017-11-07T10:41:06.851Z,107.23
2017-11-07T10:43:33.920Z,89.90
2017-11-07T10:46:00.597Z,83.00
2017-11-07T10:48:27.248Z,92.33
2017-11-07T10:50:53.948Z,101.03
2017-11-07T10:53:20.601Z,91.27
2017-11-07T10:55:47.265Z,110.13
2017-11-07T10:58:13.942Z,75.90
2017-11-07T11:00:41.280Z,98.83
2017-11-07T11:03:07.930Z,96.07
2017-11-07T11:05:34.601Z,90.63
2017-11-07T11:08:01.253Z,82.70
2017-11-07T11:10:27.918Z,83.27
2017-11-07T11:12:54.580Z,91.80
2017-11-07T11:15:21.236Z,92.93
2017-11-07T11:17:47.912Z,90.03
2017-11-07T11:20:14.557Z,82.93
2017-11-07T11:22:41.226Z,83.43
2017-11-07T11:25:08.148Z,82.87
2017-11-07T11:27:34.793Z,84.10
2017-11-07T11:30:01.440Z,74.73
2017-11-07T11:32:28.126Z,93.43
2017-11-07T11:34:54.788Z,68.80
2017-11-07T11:37:21.451Z,89.20
2017-11-07T11:39:48.129Z,80.70
2017-11-07T11:42:14.780Z,75.83
2017-11-07T11:44:41.451Z,78.73
2017-11-07T11:47:08.118Z,76.80
2017-11-07T11:49:34.764Z,76.33
2017-11-07T11:52:01.433Z,79.37
2017-11-07T11:54:28.090Z,97.07
2017-11-07T11:56:54.761Z,77.07
2017-11-07T11:59:21.411Z,95.03
2017-11-07T12:01:48.065Z,85.87
2017-11-07T12:04:14.748Z,85.57
2017-11-07T12:06:41.390Z,93.07
2017-11-07T12:09:08.049Z,87.87
2017-11-07T12:11:34.735Z,77.00
2017-11-07T12:14:01.405Z,87.33
2017-11-07T12:16:28.081Z,92.40
2017-11-07T12:18:54.740Z,86.30
2017-11-07T12:21:21.406Z,85.47
2017-11-07T12:23:48.083Z,91.50
2017-11-07T12:26:14.761Z,87.37
2017-11-07T12:28:41.833Z,98.67
2017-11-07T12:31:08.490Z,92.63
2017-11-07T12:33:35.147Z,82.57
2017-11-07T12:36:01.817Z,82.63
2017-11-07T12:38:28.472Z,76.73
2017-11-07T12:40:55.131Z,88.43
2017-11-07T12:43:21.801Z,86.93
2017-11-07T12:45:48.469Z,82.07
2017-11-07T12:48:15.114Z,83.67
2017-11-07T12:50:47.746Z,70.80
2017-11-07T12:53:14.418Z,75.20
2017-11-07T12:55:41.077Z,67.40
2017-11-07T12:58:07.749Z,79.77
2017-11-07T13:00:34.404Z,75.23
2017-11-07T13:03:01.074Z,75.53
2017-11-07T13:05:27.753Z,78.23
2017-11-07T13:07:54.410Z,68.07
2017-11-07T13:10:21.068Z,69.37
2017-11-07T13:12:47.746Z,80.87
2017-11-07T13:15:14.425Z,65.73
2017-11-07T13:17:41.098Z,69.60
2017-11-07T13:20:07.769Z,61.73
2017-11-07T13:22:34.447Z,73.93
2017-11-07T13:25:01.092Z,67.83
2017-11-07T13:27:27.768Z,63.83
2017-11-07T13:29:54.416Z,60.10
2017-11-07T13:32:21.094Z,59.00
2017-11-07T13:34:47.740Z,60.43
2017-11-07T13:37:14.388Z,54.30
2017-11-07T13:39:41.054Z,66.93
2017-11-07T13:42:07.704Z,60.07
2017-11-07T13:44:34.380Z,62.87
2017-11-07T13:47:01.032Z,76.80
2017-11-07T13:49:27.705Z,64.83
2017-11-07T13:51:54.353Z,60.53
2017-11-07T13:54:21.021Z,61.23
2017-11-07T13:56:47.704Z,67.03
2017-11-07T13:59:14.366Z,63.67
2017-11-07T14:01:41.017Z,62.67
2017-11-07T14:04:07.684Z,60.70
2017-11-07T14:06:34.341Z,61.47
2017-11-07T14:09:00.998Z,61.40
2017-11-07T14:11:27.672Z,64.83
2017-11-07T14:13:54.329Z,71.97
2017-11-07T14:16:20.997Z,79.70
2017-11-07T14:18:47.678Z,72.63
2017-11-07T14:21:14.348Z,74.47
2017-11-07T14:23:40.996Z,81.97
2017-11-07T14:26:07.646Z,66.87
2017-11-07T14:28:34.313Z,82.53
2017-11-07T14:31:00.956Z,89.40
2017-11-07T14:33:27.638Z,73.30
2017-11-07T14:35:54.313Z,73.00
2017-11-07T14:38:20.961Z,59.73
2017-11-07T14:40:47.619Z,62.37
2017-11-07T14:43:14.292Z,69.63
2017-11-07T14:45:40.960Z,57.13
2017-11-07T14:48:07.623Z,66.97
2017-11-07T14:50:34.284Z,52.93
2017-11-07T14:53:00.988Z,60.70
2017-11-07T14:55:27.647Z,64.07
2017-11-07T14:57:54.296Z,62.23
2017-11-07T15:00:20.974Z,57.17
2017-11-07T15:02:47.631Z,63.53
2017-11-07T15:05:14.286Z,54.30
2017-11-07T15:07:40.960Z,50.40
2017-11-07T15:10:07.649Z,47.23
2017-11-07T15:12:34.300Z,45.10
2017-11-07T15:15:00.952Z,42.77
2017-11-07T15:17:27.624Z,45.50
2017-11-07T15:19:54.289Z,42.17
2017-11-07T15:22:20.960Z,41.20
2017-11-07T15:24:47.634Z,51.10
2017-11-07T15:27:14.304Z,44.30
2017-11-07T15:29:40.983Z,48.80
2017-11-07T15:32:07.641Z,42.77
2017-11-07T15:34:34.296Z,39.33
2017-11-07T15:37:02.173Z,44.80
2017-11-07T15:39:28.814Z,40.97
2017-11-07T15:41:55.460Z,48.73
2017-11-07T15:44:22.130Z,41.93
2017-11-07T15:46:48.802Z,42.40
2017-11-07T15:49:15.464Z,39.87
2017-11-07T15:51:42.136Z,45.93
2017-11-07T15:54:08.816Z,31.13
2017-11-07T15:56:35.465Z,54.20
2017-11-07T15:59:02.119Z,43.97
2017-11-07T16:01:28.788Z,50.47
2017-11-07T16:03:55.438Z,43.43
2017-11-07T16:06:22.490Z,51.60
2017-11-07T16:08:49.142Z,63.07
2017-11-07T16:11:15.788Z,36.27
2017-11-07T16:13:44.304Z,46.63
2017-11-07T16:16:11.087Z,50.80
2017-11-07T16:18:37.761Z,51.33
2017-11-07T16:21:04.431Z,60.73
2017-11-07T16:23:31.107Z,45.53
2017-11-07T16:25:57.776Z,56.30
2017-11-07T16:28:24.443Z,50.30
2017-11-07T16:30:51.108Z,70.53
2017-11-07T16:33:17.747Z,44.00
2017-11-07T16:35:44.414Z,44.70
2017-11-07T16:38:11.093Z,48.30
2017-11-07T16:40:37.752Z,56.40
2017-11-07T16:43:04.416Z,44.20
2017-11-07T16:45:31.080Z,50.10
2017-11-07T16:47:57.759Z,44.90
2017-11-07T16:50:24.418Z,53.70
2017-11-07T16:52:51.067Z,50.20
2017-11-07T16:55:17.744Z,42.87
2017-11-07T16:57:44.392Z,42.73
2017-11-07T17:00:11.045Z,47.77
2017-11-07T17:02:37.729Z,52.77
2017-11-07T17:05:04.385Z,50.03
2017-11-07T17:07:31.055Z,53.50
2017-11-07T17:09:57.713Z,44.83
2017-11-07T17:12:24.376Z,46.43
2017-11-07T17:14:51.060Z,46.80
2017-11-07T17:17:17.704Z,50.10
2017-11-07T17:19:44.361Z,42.87
2017-11-07T17:22:11.308Z,41.73
2017-11-07T17:24:37.961Z,54.57
2017-11-07T17:27:04.608Z,73.10
2017-11-07T17:29:31.286Z,46.70
2017-11-07T17:31:57.936Z,43.60
2017-11-07T17:34:24.782Z,45.40
2017-11-07T17:36:51.470Z,51.13
2017-11-07T17:39:18.140Z,41.17
2017-11-07T17:41:44.784Z,46.57
2017-11-07T17:44:11.467Z,43.67
2017-11-07T17:46:38.120Z,43.60
2017-11-07T17:49:04.836Z,45.53
2017-11-07T17:51:31.513Z,59.70
2017-11-07T17:53:58.707Z,45.43
2017-11-07T17:56:25.367Z,50.73
2017-11-07T17:58:52.061Z,50.63
2017-11-07T18:01:18.741Z,44.40
2017-11-07T18:03:45.394Z,51.60
2017-11-07T18:06:12.050Z,45.80
2017-11-07T18:08:38.719Z,50.33
2017-11-07T18:11:05.378Z,45.53
2017-11-07T18:13:32.031Z,45.00
2017-11-07T18:15:58.739Z,46.67
2017-11-07T18:18:25.388Z,48.57
2017-11-07T18:20:52.048Z,38.40
2017-11-07T18:23:18.732Z,40.50
2017-11-07T18:25:45.418Z,37.73
2017-11-07T18:28:12.068Z,43.47
2017-11-07T18:30:38.771Z,47.87
2017-11-07T18:33:05.436Z,39.97
2017-11-07T18:35:32.159Z,50.87
2017-11-07T18:37:58.829Z,40.33
2017-11-07T18:40:25.530Z,47.03
2017-11-07T18:42:52.186Z,55.63
2017-11-07T18:45:18.837Z,48.87
2017-11-07T18:47:45.520Z,45.92
2017-11-07T18:50:12.177Z,48.95
2017-11-07T18:52:38.828Z,44.30
2017-11-07T18:55:05.511Z,40.83
2017-11-07T18:57:32.180Z,64.57
2017-11-07T18:59:58.836Z,59.42
2017-11-07T19:02:25.505Z,42.50
2017-11-07T19:04:52.202Z,52.47
2017-11-07T19:07:18.857Z,51.63
2017-11-07T19:09:45.553Z,45.40
2017-11-07T19:12:12.201Z,44.87
2017-11-07T19:14:39.050Z,46.07
2017-11-07T19:17:05.741Z,42.13
2017-11-07T19:19:32.431Z,46.17
2017-11-07T19:21:59.108Z,48.90
2017-11-07T19:24:25.770Z,51.75
2017-11-07T19:26:52.465Z,62.62
2017-11-07T19:29:19.115Z,52.78
2017-11-07T19:31:45.789Z,54.85
2017-11-07T19:34:12.453Z,43.83
2017-11-07T19:36:39.128Z,41.47
2017-11-07T19:39:05.812Z,45.93
2017-11-07T19:41:32.667Z,69.07
2017-11-07T19:43:59.337Z,59.33
2017-11-07T19:46:25.996Z,57.45
2017-11-07T19:48:52.680Z,55.45
2017-11-07T19:51:19.338Z,54.97
2017-11-07T19:53:45.981Z,51.85
2017-11-07T19:56:12.654Z,41.23
2017-11-07T19:58:39.329Z,59.08
2017-11-07T20:01:05.986Z,55.90
2017-11-07T20:03:32.674Z,54.45
2017-11-07T20:05:59.520Z,40.23
2017-11-07T20:08:26.163Z,51.40
2017-11-07T20:10:52.825Z,62.73
2017-11-07T20:13:19.520Z,51.05
2017-11-07T20:15:46.177Z,43.60
2017-11-07T20:18:12.825Z,62.72
2017-11-07T20:20:39.514Z,53.80
2017-11-07T20:23:06.181Z,51.13
2017-11-07T20:25:32.870Z,57.73
2017-11-07T20:27:59.545Z,45.40
2017-11-07T20:30:26.196Z,50.20
2017-11-07T20:32:52.868Z,44.60
2017-11-07T20:35:19.569Z,47.90
2017-11-07T20:37:46.235Z,47.03
2017-11-07T20:40:12.957Z,36.47
2017-11-07T20:42:39.701Z,48.27
2017-11-07T20:45:06.376Z,46.93
2017-11-07T20:47:33.040Z,46.77
2017-11-07T20:49:59.716Z,45.43
2017-11-07T20:52:26.404Z,58.27
2017-11-07T20:54:53.061Z,43.67
2017-11-07T20:57:19.735Z,44.77
2017-11-07T20:59:46.404Z,42.97
2017-11-07T21:02:13.049Z,50.80
2017-11-07T21:04:39.724Z,43.43
2017-11-07T21:07:06.377Z,48.10
2017-11-07T21:09:33.066Z,45.63
2017-11-07T21:11:59.728Z,49.50
2017-11-07T21:14:26.392Z,42.50
2017-11-07T21:16:53.116Z,65.67
2017-11-07T21:19:19.769Z,46.63
2017-11-07T21:21:46.429Z,43.87
2017-11-07T21:24:13.117Z,49.67
2017-11-07T21:26:39.765Z,45.33
2017-11-07T21:29:06.428Z,62.80
2017-11-07T21:31:33.117Z,40.50
2017-11-07T21:34:06.440Z,44.50
2017-11-07T21:36:33.093Z,41.60
2017-11-07T21:38:59.765Z,44.30
2017-11-07T21:41:26.424Z,43.47
2017-11-07T21:43:53.086Z,37.37
2017-11-07T21:46:19.779Z,48.00
2017-11-07T21:48:46.464Z,44.80
2017-11-07T21:51:13.115Z,55.17
2017-11-07T21:53:39.774Z,39.53
2017-11-07T21:56:06.441Z,40.40
2017-11-07T21:58:33.107Z,42.60
2017-11-07T22:00:59.801Z,34.20
2017-11-07T22:03:26.484Z,41.77
2017-11-07T22:05:53.159Z,46.43
2017-11-07T22:08:19.820Z,72.90
2017-11-07T22:10:46.473Z,39.83
2017-11-07T22:13:13.341Z,40.73
2017-11-07T22:15:41.740Z,42.83
2017-11-07T22:18:10.315Z,42.90
2017-11-07T22:20:39.908Z,42.80
2017-11-07T22:23:12.360Z,38.83
2017-11-07T22:25:39.856Z,42.93
2017-11-07T22:28:06.508Z,44.53
2017-11-07T22:30:33.157Z,36.53
2017-11-07T22:32:59.829Z,38.93
2017-11-07T22:35:26.483Z,45.33
2017-11-07T22:37:53.159Z,68.53
2017-11-07T22:40:19.807Z,44.53
2017-11-07T22:42:46.476Z,41.80
2017-11-07T22:45:13.136Z,36.70
2017-11-07T22:47:39.812Z,45.80
2017-11-07T22:50:06.461Z,41.10
2017-11-07T22:52:33.111Z,45.33
2017-11-07T22:54:59.797Z,64.43
2017-11-07T22:57:26.459Z,47.73
2017-11-07T22:59:53.112Z,51.77
2017-11-07T23:02:19.917Z,41.03
2017-11-07T23:04:46.571Z,41.83
2017-11-07T23:07:13.224Z,41.10
2017-11-07T23:09:39.893Z,41.87
2017-11-07T23:12:06.568Z,43.17
2017-11-07T23:14:35.915Z,49.63
2017-11-07T23:17:02.584Z,41.80
2017-11-07T23:19:29.267Z,56.93
2017-11-07T23:21:55.919Z,50.00
2017-11-07T23:24:22.570Z,47.97
2017-11-07T23:26:49.240Z,69.80
2017-11-07T23:29:16.292Z,48.17
2017-11-07T23:31:42.940Z,49.83
2017-11-07T23:34:09.592Z,46.20
2017-11-07T23:36:36.268Z,47.57
2017-11-07T23:39:02.921Z,49.73
2017-11-07T23:41:29.595Z,55.93
2017-11-07T23:43:56.238Z,39.30
2017-11-07T23:46:22.909Z,60.33
2017-11-07T23:48:51.384Z,43.80
2017-11-07T23:51:18.072Z,44.43
2017-11-07T23:53:44.725Z,39.57
2017-11-07T23:56:11.396Z,53.63
2017-11-07T23:58:38.073Z,36.37
