createdAt,value
2017-12-25T00:01:27.518Z,28.40
2017-12-25T00:03:54.965Z,29.53
2017-12-25T00:06:23.056Z,29.20
2017-12-25T00:08:50.517Z,31.83
2017-12-25T00:11:17.969Z,32.63
2017-12-25T00:13:45.739Z,25.57
2017-12-25T00:16:13.198Z,39.33
2017-12-25T00:18:40.658Z,34.73
2017-12-25T00:21:08.418Z,38.57
2017-12-25T00:23:35.878Z,24.73
2017-12-25T00:26:03.328Z,27.03
2017-12-25T00:28:31.036Z,26.60
2017-12-25T00:30:58.507Z,26.63
2017-12-25T00:33:25.973Z,38.17
2017-12-25T00:35:53.792Z,23.70
2017-12-25T00:38:21.256Z,25.40
2017-12-25T00:40:48.710Z,28.50
2017-12-25T00:43:16.470Z,31.53
2017-12-25T00:45:43.933Z,27.73
2017-12-25T00:48:11.384Z,26.13
2017-12-25T00:50:39.172Z,22.50
2017-12-25T00:53:06.634Z,25.87
2017-12-25T00:55:34.096Z,30.47
2017-12-25T00:58:01.876Z,22.97
2017-12-25T01:00:30.001Z,24.80
2017-12-25T01:02:57.458Z,22.03
2017-12-25T01:05:25.468Z,21.70
2017-12-25T01:07:52.929Z,23.80
2017-12-25T01:10:20.391Z,27.90
2017-12-25T01:12:48.154Z,28.40
2017-12-25T01:15:15.618Z,31.30
2017-12-25T01:17:43.078Z,30.40
2017-12-25T01:20:10.830Z,23.90
2017-12-25T01:22:39.059Z,23.20
2017-12-25T01:25:06.532Z,20.50
2017-12-25T01:27:34.243Z,20.70
2017-12-25T01:30:01.705Z,25.80
2017-12-25T01:32:29.165Z,20.00
2017-12-25T01:34:56.817Z,20.20
2017-12-25T01:37:24.269Z,24.50
2017-12-25T01:39:53.125Z,24.63
2017-12-25T01:42:21.038Z,18.63
2017-12-25T01:44:48.502Z,20.67
2017-12-25T01:47:15.952Z,24.67
2017-12-25T01:49:43.725Z,17.90
2017-12-25T01:52:11.185Z,21.97
2017-12-25T01:54:38.643Z,21.10
2017-12-25T02:00:04.126Z,18.97
2017-12-25T02:02:35.437Z,20.83
2017-12-25T02:05:07.539Z,23.17
2017-12-25T02:07:47.265Z,27.63
2017-12-25T02:10:14.728Z,20.07
2017-12-25T02:12:42.189Z,27.83
2017-12-25T02:15:09.947Z,21.57
2017-12-25T02:17:37.404Z,28.13
2017-12-25T02:20:04.872Z,38.73
2017-12-25T02:22:32.624Z,21.50
2017-12-25T02:25:00.082Z,30.03
2017-12-25T02:27:27.537Z,21.87
2017-12-25T02:29:55.636Z,21.30
2017-12-25T02:32:23.088Z,22.60
2017-12-25T02:34:50.564Z,29.67
2017-12-25T02:37:18.308Z,21.87
2017-12-25T02:39:45.765Z,24.37
2017-12-25T02:42:13.218Z,28.37
2017-12-25T02:44:41.000Z,24.57
2017-12-25T02:47:08.474Z,26.97
2017-12-25T02:49:35.933Z,24.63
2017-12-25T02:52:03.685Z,25.80
2017-12-25T02:54:31.190Z,22.30
2017-12-25T02:56:58.632Z,22.40
2017-12-25T02:59:26.385Z,24.17
2017-12-25T03:01:53.844Z,26.17
2017-12-25T03:04:21.719Z,29.50
2017-12-25T03:06:49.369Z,41.80
2017-12-25T03:09:16.827Z,27.00
2017-12-25T03:11:44.285Z,30.33
2017-12-25T03:14:12.349Z,26.50
2017-12-25T03:16:39.800Z,33.70
2017-12-25T03:19:07.256Z,27.40
2017-12-25T03:21:35.126Z,28.57
2017-12-25T03:24:02.584Z,25.80
2017-12-25T03:26:30.036Z,27.33
2017-12-25T03:28:58.037Z,23.57
2017-12-25T03:31:25.490Z,28.83
2017-12-25T03:33:52.948Z,26.33
2017-12-25T03:36:20.745Z,31.53
2017-12-25T03:38:48.206Z,28.20
2017-12-25T03:41:15.660Z,30.43
2017-12-25T03:43:43.449Z,27.17
2017-12-25T03:46:10.911Z,23.80
2017-12-25T03:48:38.365Z,31.70
2017-12-25T03:51:06.079Z,24.43
2017-12-25T03:53:33.533Z,37.03
2017-12-25T03:56:00.992Z,31.80
2017-12-25T03:58:28.792Z,27.20
2017-12-25T04:00:56.258Z,34.07
2017-12-25T04:03:23.720Z,29.83
2017-12-25T04:05:51.817Z,26.07
2017-12-25T04:08:19.291Z,32.27
2017-12-25T04:10:46.750Z,33.70
2017-12-25T04:13:14.475Z,26.43
2017-12-25T04:15:41.948Z,32.23
2017-12-25T04:18:09.410Z,31.07
2017-12-25T04:20:37.169Z,27.40
2017-12-25T04:23:04.625Z,31.93
2017-12-25T04:25:32.093Z,26.67
2017-12-25T04:28:00.145Z,38.23
2017-12-25T04:30:27.609Z,32.67
2017-12-25T04:32:55.074Z,40.13
2017-12-25T04:35:23.153Z,29.83
2017-12-25T04:37:50.627Z,36.80
2017-12-25T04:40:18.076Z,28.37
2017-12-25T04:42:46.146Z,25.20
2017-12-25T04:45:13.610Z,35.43
2017-12-25T04:47:41.069Z,27.33
2017-12-25T04:50:08.837Z,30.93
2017-12-25T04:52:36.298Z,34.10
2017-12-25T04:55:03.760Z,41.90
2017-12-25T04:57:31.814Z,34.90
2017-12-25T04:59:59.278Z,33.37
2017-12-25T05:02:26.735Z,37.07
2017-12-25T05:04:54.449Z,30.73
2017-12-25T05:07:22.660Z,28.87
2017-12-25T05:09:50.118Z,30.27
2017-12-25T05:12:17.821Z,38.50
2017-12-25T05:14:45.274Z,33.67
2017-12-25T05:17:12.739Z,31.83
2017-12-25T05:19:40.508Z,39.73
2017-12-25T05:22:07.980Z,35.73
2017-12-25T05:24:35.438Z,49.37
2017-12-25T05:27:03.201Z,37.17
2017-12-25T05:29:30.653Z,35.60
2017-12-25T05:31:58.109Z,32.60
2017-12-25T05:34:25.873Z,32.00
2017-12-25T05:36:53.338Z,46.43
2017-12-25T05:39:20.800Z,39.73
2017-12-25T05:41:48.863Z,29.63
2017-12-25T05:44:16.315Z,35.13
2017-12-25T05:46:43.768Z,31.40
2017-12-25T05:49:11.554Z,38.90
2017-12-25T05:51:39.008Z,42.73
2017-12-25T05:54:06.464Z,41.10
2017-12-25T05:56:34.221Z,33.90
2017-12-25T05:59:01.673Z,49.73
2017-12-25T06:01:29.138Z,33.83
2017-12-25T06:03:56.929Z,35.43
2017-12-25T06:06:24.386Z,36.60
2017-12-25T06:08:54.682Z,48.10
2017-12-25T06:11:22.369Z,39.70
2017-12-25T06:13:49.825Z,37.00
2017-12-25T06:16:17.276Z,37.80
2017-12-25T06:18:45.060Z,40.30
2017-12-25T06:21:12.537Z,37.97
2017-12-25T06:23:39.993Z,37.97
2017-12-25T06:26:07.753Z,39.97
2017-12-25T06:28:35.206Z,39.93
2017-12-25T06:31:02.656Z,43.63
2017-12-25T06:33:30.430Z,44.07
2017-12-25T06:35:57.881Z,38.57
2017-12-25T06:38:25.337Z,50.63
2017-12-25T06:40:53.428Z,50.83
2017-12-25T06:43:20.889Z,46.67
2017-12-25T06:45:48.349Z,40.27
2017-12-25T06:48:15.970Z,34.50
2017-12-25T06:50:43.424Z,45.77
2017-12-25T06:53:10.880Z,44.10
2017-12-25T06:55:38.592Z,41.27
2017-12-25T06:58:06.043Z,40.00
2017-12-25T07:00:33.553Z,42.10
2017-12-25T07:03:01.185Z,35.30
2017-12-25T07:05:28.643Z,41.97
2017-12-25T07:07:56.094Z,45.00
2017-12-25T07:10:24.798Z,37.93
2017-12-25T07:12:52.253Z,65.50
2017-12-25T07:15:19.718Z,42.87
2017-12-25T07:17:47.498Z,57.90
2017-12-25T07:20:14.966Z,47.50
2017-12-25T07:22:42.422Z,41.73
2017-12-25T07:25:10.459Z,48.53
2017-12-25T07:27:37.908Z,49.13
2017-12-25T07:30:05.371Z,40.77
2017-12-25T07:32:33.168Z,37.00
2017-12-25T07:35:00.641Z,46.47
2017-12-25T07:37:28.109Z,39.17
2017-12-25T07:39:55.846Z,45.17
2017-12-25T07:42:23.302Z,52.17
2017-12-25T07:44:50.756Z,36.67
2017-12-25T07:47:18.548Z,45.13
2017-12-25T07:49:46.005Z,38.27
2017-12-25T07:52:13.469Z,41.33
2017-12-25T07:54:41.222Z,49.23
2017-12-25T07:57:08.688Z,47.70
2017-12-25T07:59:36.140Z,45.43
2017-12-25T08:02:03.875Z,51.53
2017-12-25T08:04:31.330Z,43.37
2017-12-25T08:06:58.785Z,43.13
2017-12-25T08:09:26.593Z,50.20
2017-12-25T08:11:54.738Z,44.17
2017-12-25T08:14:22.189Z,38.33
2017-12-25T08:16:50.510Z,45.63
2017-12-25T08:19:17.969Z,39.87
2017-12-25T08:21:45.425Z,39.53
2017-12-25T08:24:13.198Z,48.73
2017-12-25T08:26:40.651Z,39.50
2017-12-25T08:29:08.102Z,38.73
2017-12-25T08:31:36.498Z,41.33
2017-12-25T08:34:03.949Z,41.77
2017-12-25T08:36:31.406Z,56.97
2017-12-25T08:38:59.197Z,48.47
2017-12-25T08:41:26.649Z,37.73
2017-12-25T08:43:54.112Z,40.67
2017-12-25T08:46:21.841Z,37.83
2017-12-25T08:48:49.295Z,42.00
2017-12-25T08:51:16.753Z,36.87
2017-12-25T08:53:44.482Z,41.60
2017-12-25T08:56:11.952Z,31.33
2017-12-25T08:58:39.402Z,36.17
2017-12-25T09:01:07.253Z,37.13
2017-12-25T09:03:34.709Z,47.20
2017-12-25T09:06:02.181Z,44.27
2017-12-25T09:08:29.940Z,39.57
2017-12-25T09:10:57.390Z,44.13
2017-12-25T09:13:25.174Z,36.13
2017-12-25T09:15:52.936Z,38.73
2017-12-25T09:18:20.400Z,39.93
2017-12-25T09:20:47.870Z,36.07
2017-12-25T09:23:15.845Z,37.27
2017-12-25T09:25:43.292Z,34.77
2017-12-25T09:28:10.751Z,34.10
2017-12-25T09:30:38.922Z,36.53
2017-12-25T09:33:06.370Z,35.03
2017-12-25T09:35:33.820Z,36.80
2017-12-25T09:38:01.610Z,41.67
2017-12-25T09:40:29.070Z,41.83
2017-12-25T09:42:56.512Z,44.67
2017-12-25T09:45:24.297Z,49.47
2017-12-25T09:47:51.748Z,39.17
2017-12-25T09:50:19.198Z,35.37
2017-12-25T09:52:46.974Z,44.30
2017-12-25T09:55:14.423Z,48.80
2017-12-25T09:57:41.878Z,31.77
2017-12-25T10:00:09.661Z,49.97
2017-12-25T10:02:37.109Z,33.93
2017-12-25T10:05:04.565Z,38.93
2017-12-25T10:07:32.352Z,36.03
2017-12-25T10:09:59.816Z,44.63
2017-12-25T10:12:27.283Z,39.23
2017-12-25T10:14:57.186Z,35.60
2017-12-25T10:17:24.637Z,33.87
2017-12-25T10:19:52.093Z,48.37
2017-12-25T10:22:19.824Z,30.30
2017-12-25T10:24:47.285Z,33.93
2017-12-25T10:27:14.742Z,34.03
2017-12-25T10:29:42.570Z,45.07
2017-12-25T10:32:10.021Z,41.23
2017-12-25T10:34:37.477Z,32.47
2017-12-25T10:37:05.557Z,46.60
2017-12-25T10:39:33.001Z,35.73
2017-12-25T10:42:00.454Z,46.33
2017-12-25T10:44:28.245Z,35.33
2017-12-25T10:46:55.702Z,35.27
2017-12-25T10:49:23.162Z,46.37
2017-12-25T10:51:50.959Z,36.77
2017-12-25T10:54:18.416Z,36.27
2017-12-25T10:56:45.873Z,30.53
2017-12-25T10:59:13.922Z,31.67
2017-12-25T11:01:41.381Z,37.33
2017-12-25T11:04:08.826Z,28.57
2017-12-25T11:06:36.610Z,37.83
2017-12-25T11:09:04.066Z,30.93
2017-12-25T11:11:31.515Z,32.60
2017-12-25T11:13:59.319Z,35.00
2017-12-25T11:16:27.449Z,37.67
2017-12-25T11:18:54.894Z,36.97
2017-12-25T11:21:22.651Z,39.83
2017-12-25T11:23:50.111Z,31.13
2017-12-25T11:26:17.574Z,38.10
2017-12-25T11:28:45.297Z,35.00
2017-12-25T11:31:12.760Z,31.17
2017-12-25T11:33:40.218Z,28.30
2017-12-25T11:36:07.974Z,33.90
2017-12-25T11:38:35.422Z,28.37
2017-12-25T11:41:02.878Z,36.03
2017-12-25T11:43:30.661Z,40.67
2017-12-25T11:45:58.115Z,33.93
2017-12-25T11:48:25.562Z,37.03
2017-12-25T11:50:53.357Z,36.17
2017-12-25T11:53:20.826Z,28.20
2017-12-25T11:55:48.270Z,28.90
2017-12-25T11:58:16.059Z,30.07
2017-12-25T12:00:43.502Z,35.20
2017-12-25T12:03:10.959Z,36.13
2017-12-25T12:05:38.731Z,33.27
2017-12-25T12:08:06.180Z,30.33
2017-12-25T12:10:33.633Z,27.03
2017-12-25T12:13:01.411Z,30.40
2017-12-25T12:15:28.889Z,51.33
2017-12-25T12:17:57.943Z,38.57
2017-12-25T12:20:25.781Z,31.80
2017-12-25T12:22:53.248Z,38.97
2017-12-25T12:25:20.715Z,42.10
2017-12-25T12:27:48.639Z,38.30
2017-12-25T12:30:16.090Z,37.60
2017-12-25T12:32:43.564Z,34.23
2017-12-25T12:35:11.605Z,38.33
2017-12-25T12:37:39.055Z,29.80
2017-12-25T12:40:06.511Z,32.90
2017-12-25T12:42:34.306Z,27.00
2017-12-25T12:45:01.909Z,31.17
2017-12-25T12:47:29.415Z,29.23
2017-12-25T12:49:57.441Z,34.83
2017-12-25T12:52:24.897Z,30.17
2017-12-25T12:54:52.353Z,31.80
2017-12-25T12:57:20.301Z,30.37
2017-12-25T12:59:47.746Z,35.23
2017-12-25T13:02:15.386Z,29.80
2017-12-25T13:04:43.058Z,34.37
2017-12-25T13:07:10.760Z,28.90
2017-12-25T13:09:38.221Z,35.63
2017-12-25T13:12:06.592Z,33.97
2017-12-25T13:14:34.966Z,29.87
2017-12-25T13:17:02.500Z,48.03
2017-12-25T13:19:30.868Z,33.33
2017-12-25T13:21:58.590Z,39.40
2017-12-25T13:24:26.652Z,31.87
2017-12-25T13:26:54.424Z,34.90
2017-12-25T13:29:21.897Z,36.30
2017-12-25T13:31:49.356Z,39.23
2017-12-25T13:34:17.105Z,39.17
2017-12-25T13:36:44.888Z,28.83
2017-12-25T13:39:12.985Z,36.60
2017-12-25T13:41:40.724Z,28.30
2017-12-25T13:44:08.572Z,49.10
2017-12-25T13:46:36.030Z,32.27
2017-12-25T13:49:04.630Z,41.30
2017-12-25T13:51:32.072Z,45.00
2017-12-25T13:53:59.606Z,38.17
2017-12-25T13:56:27.321Z,33.93
2017-12-25T13:58:54.766Z,35.07
2017-12-25T14:01:22.622Z,32.23
2017-12-25T14:03:50.325Z,39.33
2017-12-25T14:06:18.397Z,53.03
2017-12-25T14:08:45.850Z,37.00
2017-12-25T14:11:13.924Z,35.10
2017-12-25T14:13:41.374Z,35.33
2017-12-25T14:16:09.416Z,39.43
2017-12-25T14:18:37.229Z,43.03
2017-12-25T14:21:05.700Z,39.13
2017-12-25T14:23:33.153Z,40.97
2017-12-25T14:26:01.157Z,40.33
2017-12-25T14:28:28.637Z,53.20
2017-12-25T14:30:56.148Z,39.37
2017-12-25T14:33:23.861Z,43.77
2017-12-25T14:35:51.326Z,51.63
2017-12-25T14:38:18.806Z,57.90
2017-12-25T14:40:46.540Z,39.10
2017-12-25T14:43:14.003Z,46.03
2017-12-25T14:45:41.463Z,50.63
2017-12-25T14:48:09.377Z,40.60
2017-12-25T14:50:36.831Z,39.23
2017-12-25T14:53:04.288Z,50.20
2017-12-25T14:55:32.198Z,44.90
2017-12-25T14:57:59.730Z,49.17
2017-12-25T15:00:27.186Z,43.17
2017-12-25T15:02:54.941Z,47.87
2017-12-25T15:05:22.405Z,47.37
2017-12-25T15:07:49.863Z,52.03
2017-12-25T15:10:17.650Z,47.77
2017-12-25T15:12:45.094Z,47.40
2017-12-25T15:15:12.545Z,54.47
2017-12-25T15:17:40.412Z,58.37
2017-12-25T15:20:07.878Z,53.83
2017-12-25T15:22:36.188Z,63.43
2017-12-25T15:25:03.816Z,62.43
2017-12-25T15:27:31.278Z,61.73
2017-12-25T15:29:58.740Z,57.70
2017-12-25T15:32:26.556Z,67.50
2017-12-25T15:34:54.013Z,63.23
2017-12-25T15:37:21.473Z,57.10
2017-12-25T15:39:49.239Z,72.67
2017-12-25T15:42:16.737Z,61.60
2017-12-25T15:44:44.201Z,84.80
2017-12-25T15:47:11.932Z,74.50
2017-12-25T15:49:39.392Z,57.70
2017-12-25T15:52:06.844Z,70.53
2017-12-25T15:54:34.621Z,66.00
2017-12-25T15:57:02.082Z,73.57
2017-12-25T15:59:29.546Z,66.17
2017-12-25T16:01:57.618Z,77.03
2017-12-25T16:04:25.073Z,71.17
2017-12-25T16:06:52.533Z,70.27
2017-12-25T16:09:20.258Z,69.87
2017-12-25T16:11:47.719Z,78.50
2017-12-25T16:14:15.170Z,90.27
2017-12-25T16:16:42.987Z,72.20
2017-12-25T16:19:10.458Z,75.53
2017-12-25T16:21:37.916Z,67.83
2017-12-25T16:24:06.609Z,63.60
2017-12-25T16:26:34.078Z,78.67
2017-12-25T16:29:01.540Z,66.73
2017-12-25T16:31:29.230Z,71.30
2017-12-25T16:33:56.687Z,69.53
2017-12-25T16:36:24.136Z,69.63
2017-12-25T16:38:51.970Z,64.27
2017-12-25T16:41:19.423Z,68.23
2017-12-25T16:43:46.885Z,67.67
2017-12-25T16:46:14.656Z,76.73
2017-12-25T16:48:42.128Z,61.87
2017-12-25T16:51:09.587Z,55.80
2017-12-25T16:53:37.645Z,66.53
2017-12-25T16:56:05.097Z,63.63
2017-12-25T16:58:32.554Z,74.23
2017-12-25T17:01:00.350Z,64.97
2017-12-25T17:03:27.813Z,68.13
2017-12-25T17:05:55.278Z,55.73
2017-12-25T17:08:23.022Z,65.93
2017-12-25T17:10:50.477Z,63.00
2017-12-25T17:13:17.938Z,60.93
2017-12-25T17:15:45.715Z,72.57
2017-12-25T17:18:13.185Z,78.87
2017-12-25T17:20:40.650Z,75.73
2017-12-25T17:23:08.397Z,63.20
2017-12-25T17:25:36.546Z,76.97
2017-12-25T17:28:04.003Z,76.03
2017-12-25T17:30:32.015Z,60.90
2017-12-25T17:32:59.482Z,61.77
2017-12-25T17:35:26.936Z,78.07
2017-12-25T17:37:55.013Z,60.63
2017-12-25T17:40:22.472Z,63.10
2017-12-25T17:42:49.930Z,65.00
2017-12-25T17:45:17.711Z,72.13
2017-12-25T17:47:45.162Z,73.63
2017-12-25T17:50:12.626Z,63.63
2017-12-25T17:52:40.954Z,79.13
2017-12-25T17:55:08.416Z,71.87
2017-12-25T17:57:35.910Z,74.23
2017-12-25T18:00:03.675Z,76.63
2017-12-25T18:02:31.127Z,76.87
2017-12-25T18:04:58.581Z,97.73
2017-12-25T18:07:26.345Z,82.70
2017-12-25T18:09:53.802Z,84.20
2017-12-25T18:12:21.262Z,116.93
2017-12-25T18:14:49.053Z,120.40
2017-12-25T18:17:16.516Z,103.07
2017-12-25T18:19:43.977Z,112.70
2017-12-25T18:22:11.898Z,91.43
2017-12-25T18:24:39.361Z,125.70
2017-12-25T18:27:07.334Z,96.57
2017-12-25T18:29:35.348Z,137.33
2017-12-25T18:32:02.802Z,119.60
2017-12-25T18:34:30.250Z,77.90
2017-12-25T18:36:58.010Z,103.37
2017-12-25T18:39:25.537Z,100.87
2017-12-25T18:41:53.010Z,117.70
2017-12-25T18:44:20.725Z,130.10
2017-12-25T18:46:48.186Z,124.10
2017-12-25T18:49:15.648Z,112.17
2017-12-25T18:51:43.413Z,113.60
2017-12-25T18:54:10.873Z,127.50
2017-12-25T18:56:38.328Z,137.80
2017-12-25T18:59:07.022Z,149.00
2017-12-25T19:01:34.489Z,138.33
2017-12-25T19:04:01.955Z,144.00
2017-12-25T19:06:29.703Z,148.10
2017-12-25T19:08:57.157Z,129.47
2017-12-25T19:11:24.620Z,119.10
2017-12-25T19:13:52.389Z,149.40
2017-12-25T19:16:19.855Z,123.10
2017-12-25T19:18:47.345Z,141.40
2017-12-25T19:21:15.091Z,125.43
2017-12-25T19:23:42.557Z,123.70
2017-12-25T19:26:10.030Z,135.07
2017-12-25T19:28:38.682Z,123.53
2017-12-25T19:31:06.166Z,145.47
2017-12-25T19:33:33.625Z,129.00
2017-12-25T19:36:01.377Z,136.70
2017-12-25T19:38:28.880Z,149.47
2017-12-25T19:40:56.356Z,142.23
2017-12-25T19:43:24.793Z,124.40
2017-12-25T19:45:52.311Z,130.87
2017-12-25T19:48:19.778Z,121.60
2017-12-25T19:50:47.685Z,118.67
2017-12-25T19:53:15.154Z,122.60
2017-12-25T19:55:42.632Z,114.40
2017-12-25T19:58:10.683Z,127.60
2017-12-25T20:00:38.170Z,131.73
2017-12-25T20:03:05.631Z,144.73
2017-12-25T20:05:33.679Z,140.00
2017-12-25T20:08:01.140Z,124.77
2017-12-25T20:10:28.606Z,124.50
2017-12-25T20:12:56.393Z,125.20
2017-12-25T20:15:23.863Z,140.40
2017-12-25T20:17:51.334Z,153.93
2017-12-25T20:20:19.355Z,150.63
2017-12-25T20:22:46.805Z,129.77
2017-12-25T20:25:14.289Z,125.13
2017-12-25T20:27:42.355Z,126.60
2017-12-25T20:30:12.352Z,130.80
2017-12-25T20:32:39.825Z,140.70
2017-12-25T20:35:08.127Z,135.10
2017-12-25T20:37:35.607Z,144.77
2017-12-25T20:40:03.071Z,137.67
2017-12-25T20:42:30.783Z,154.17
2017-12-25T20:44:58.281Z,139.47
2017-12-25T20:47:25.762Z,137.07
2017-12-25T20:49:53.486Z,162.03
2017-12-25T20:52:20.958Z,156.70
2017-12-25T20:54:48.418Z,152.83
2017-12-25T20:57:16.150Z,153.13
2017-12-25T20:59:43.677Z,167.60
2017-12-25T21:02:11.119Z,170.17
2017-12-25T21:04:38.848Z,167.43
2017-12-25T21:07:06.322Z,160.83
2017-12-25T21:09:33.792Z,171.53
2017-12-25T21:12:01.550Z,174.17
2017-12-25T21:14:29.055Z,141.40
2017-12-25T21:16:56.519Z,132.67
2017-12-25T21:19:25.145Z,152.90
2017-12-25T21:21:52.609Z,143.67
2017-12-25T21:24:20.071Z,136.10
2017-12-25T21:26:47.824Z,150.93
2017-12-25T21:29:15.288Z,176.47
2017-12-25T21:31:44.060Z,148.67
2017-12-25T21:34:12.071Z,156.87
2017-12-25T21:36:39.527Z,178.13
2017-12-25T21:39:06.990Z,139.80
2017-12-25T21:41:34.745Z,141.10
2017-12-25T21:44:02.236Z,138.47
2017-12-25T21:46:29.707Z,136.80
2017-12-25T21:48:57.729Z,150.30
2017-12-25T21:51:25.184Z,151.43
2017-12-25T21:53:52.663Z,177.53
2017-12-25T21:56:20.591Z,161.70
2017-12-25T21:58:48.052Z,171.40
2017-12-25T22:01:15.517Z,156.40
2017-12-25T22:03:43.401Z,154.97
2017-12-25T22:06:10.867Z,136.90
2017-12-25T22:08:38.341Z,133.70
2017-12-25T22:11:06.097Z,120.90
2017-12-25T22:13:33.552Z,153.07
2017-12-25T22:16:01.023Z,151.27
2017-12-25T22:18:28.776Z,161.33
2017-12-25T22:20:56.234Z,150.27
2017-12-25T22:23:23.703Z,144.10
2017-12-25T22:25:51.476Z,149.17
2017-12-25T22:28:18.935Z,136.33
2017-12-25T22:30:46.403Z,141.27
2017-12-25T22:33:15.094Z,170.17
2017-12-25T22:35:42.546Z,175.03
2017-12-25T22:38:10.010Z,166.73
2017-12-25T22:40:37.764Z,174.03
2017-12-25T22:43:05.231Z,156.23
2017-12-25T22:45:32.692Z,185.73
2017-12-25T22:48:00.445Z,191.93
2017-12-25T22:50:27.901Z,180.50
2017-12-25T22:52:55.363Z,201.50
2017-12-25T22:55:23.084Z,204.47
2017-12-25T22:57:50.553Z,190.97
2017-12-25T23:00:18.016Z,226.87
2017-12-25T23:02:45.820Z,180.23
2017-12-25T23:05:13.286Z,219.30
2017-12-25T23:07:40.754Z,197.80
2017-12-25T23:10:08.511Z,192.40
2017-12-25T23:12:36.019Z,199.50
2017-12-25T23:15:03.487Z,189.27
2017-12-25T23:17:31.816Z,224.63
2017-12-25T23:19:59.274Z,234.47
2017-12-25T23:22:26.722Z,200.60
2017-12-25T23:24:54.507Z,324.23
2017-12-25T23:27:21.981Z,207.00
2017-12-25T23:29:49.441Z,263.30
2017-12-25T23:32:17.221Z,286.40
2017-12-25T23:34:45.033Z,247.83
2017-12-25T23:37:12.504Z,276.53
2017-12-25T23:39:41.085Z,278.27
2017-12-25T23:42:08.528Z,220.30
2017-12-25T23:44:36.005Z,216.83
2017-12-25T23:47:03.789Z,237.50
2017-12-25T23:49:31.253Z,208.73
2017-12-25T23:51:58.720Z,250.00
2017-12-25T23:54:26.482Z,346.93
2017-12-25T23:56:53.948Z,261.37
2017-12-25T23:59:21.402Z,304.13
