createdAt,value
2023-03-12T00:00:32.559Z,100.00
2023-03-12T00:03:01.504Z,100.00
2023-03-12T00:05:35.373Z,100.00
2023-03-12T00:10:49.167Z,100.00
2023-03-12T00:13:36.479Z,100.00
2023-03-12T00:16:24.404Z,100.00
2023-03-12T00:19:08.023Z,100.00
2023-03-12T00:21:39.468Z,100.00
2023-03-12T00:24:16.886Z,100.00
2023-03-12T00:26:47.535Z,100.00
2023-03-12T00:29:18.339Z,100.00
2023-03-12T00:32:05.498Z,100.00
2023-03-12T00:34:42.951Z,100.00
2023-03-12T00:37:19.470Z,100.00
2023-03-12T00:39:52.866Z,100.00
2023-03-12T00:45:15.414Z,100.00
2023-03-12T00:47:46.386Z,100.00
2023-03-12T00:50:23.557Z,100.00
2023-03-12T00:53:03.014Z,100.00
2023-03-12T00:55:44.826Z,100.00
2023-03-12T00:58:13.441Z,100.00
2023-03-12T01:00:45.241Z,100.00
2023-03-12T01:03:15.801Z,100.00
2023-03-12T01:05:47.369Z,100.00
2023-03-12T01:08:23.098Z,100.00
2023-03-12T01:10:57.355Z,100.00
2023-03-12T01:13:30.644Z,100.00
2023-03-12T01:16:02.690Z,100.00
2023-03-12T01:18:31.870Z,100.00
2023-03-12T01:21:03.727Z,100.00
2023-03-12T01:23:41.511Z,100.00
2023-03-12T01:26:19.035Z,100.00
2023-03-12T01:28:58.424Z,100.00
2023-03-12T01:31:31.247Z,100.00
2023-03-12T01:34:03.217Z,100.00
2023-03-12T01:36:34.462Z,100.00
2023-03-12T01:39:17.988Z,100.00
2023-03-12T01:41:49.806Z,100.00
2023-03-12T01:44:20.540Z,100.00
2023-03-12T01:46:50.761Z,100.00
2023-03-12T01:49:39.143Z,100.00
2023-03-12T01:52:19.557Z,100.00
2023-03-12T01:55:07.077Z,100.00
2023-03-12T01:57:59.162Z,100.00
2023-03-12T02:00:31.380Z,100.00
2023-03-12T02:03:11.209Z,100.00
2023-03-12T02:06:16.986Z,100.00
2023-03-12T02:08:51.099Z,100.00
2023-03-12T02:11:21.313Z,100.00
2023-03-12T02:13:58.164Z,100.00
2023-03-12T02:16:31.404Z,100.00
2023-03-12T02:19:03.482Z,100.00
2023-03-12T02:21:35.742Z,100.00
2023-03-12T02:24:45.660Z,100.00
2023-03-12T02:27:16.838Z,100.00
2023-03-12T02:30:02.686Z,100.00
2023-03-12T02:32:46.553Z,100.00
2023-03-12T02:35:17.757Z,100.00
2023-03-12T02:38:29.373Z,100.00
2023-03-12T02:41:29.599Z,100.00
2023-03-12T02:44:17.142Z,100.00
2023-03-12T02:46:55.390Z,100.00
2023-03-12T02:49:29.364Z,100.00
2023-03-12T02:52:00.774Z,100.00
2023-03-12T02:54:33.319Z,100.00
2023-03-12T02:57:05.083Z,100.00
2023-03-12T02:59:45.394Z,100.00
2023-03-12T03:02:17.215Z,100.00
2023-03-12T03:04:49.959Z,100.00
2023-03-12T03:07:32.465Z,100.00
2023-03-12T03:10:04.132Z,100.00
2023-03-12T03:12:40.890Z,100.00
2023-03-12T03:17:56.698Z,100.00
2023-03-12T03:20:27.746Z,100.00
2023-03-12T03:23:03.415Z,100.00
2023-03-12T03:25:47.335Z,100.00
2023-03-12T03:28:22.995Z,100.00
2023-03-12T03:30:58.799Z,100.00
2023-03-12T03:33:36.424Z,100.00
2023-03-12T03:36:19.247Z,100.00
2023-03-12T03:39:01.542Z,100.00
2023-03-12T03:44:26.459Z,100.00
2023-03-12T03:47:06.371Z,100.00
2023-03-12T03:49:43.865Z,100.00
2023-03-12T03:52:13.082Z,100.00
2023-03-12T03:54:51.909Z,100.00
2023-03-12T03:57:23.282Z,100.00
2023-03-12T03:59:54.766Z,100.00
2023-03-12T04:02:26.241Z,100.00
2023-03-12T04:05:07.261Z,100.00
2023-03-12T04:07:42.462Z,100.00
2023-03-12T04:10:17.854Z,100.00
2023-03-12T04:12:53.163Z,100.00
2023-03-12T04:15:32.883Z,100.00
2023-03-12T04:18:04.916Z,100.00
2023-03-12T04:20:38.842Z,100.00
2023-03-12T04:23:12.480Z,100.00
2023-03-12T04:25:46.947Z,100.00
2023-03-12T04:28:18.857Z,100.00
2023-03-12T04:31:03.017Z,100.00
2023-03-12T04:33:43.274Z,100.00
2023-03-12T04:36:15.622Z,100.00
2023-03-12T04:38:49.985Z,100.00
2023-03-12T04:41:33.798Z,100.00
2023-03-12T04:44:24.879Z,100.00
2023-03-12T04:46:59.023Z,100.00
2023-03-12T04:49:30.336Z,100.00
2023-03-12T04:52:27.628Z,100.00
2023-03-12T04:55:19.614Z,100.00
2023-03-12T04:57:49.888Z,100.00
2023-03-12T05:00:20.744Z,100.00
2023-03-12T05:02:53.256Z,100.00
2023-03-12T05:05:25.048Z,100.00
2023-03-12T05:07:56.286Z,100.00
2023-03-12T05:10:28.137Z,100.00
2023-03-12T05:12:57.477Z,100.00
2023-03-12T05:15:46.492Z,100.00
2023-03-12T05:18:20.817Z,100.00
2023-03-12T05:21:10.273Z,100.00
2023-03-12T05:23:45.668Z,100.00
2023-03-12T05:29:22.167Z,100.00
2023-03-12T05:32:14.034Z,100.00
2023-03-12T05:34:48.707Z,100.00
2023-03-12T05:37:20.926Z,100.00
2023-03-12T05:40:00.973Z,100.00
2023-03-12T05:42:38.896Z,100.00
2023-03-12T05:45:24.017Z,100.00
2023-03-12T05:47:58.842Z,100.00
2023-03-12T05:50:35.978Z,100.00
2023-03-12T05:53:06.066Z,100.00
2023-03-12T05:55:45.591Z,100.00
2023-03-12T05:58:16.476Z,100.00
2023-03-12T06:00:52.431Z,100.00
2023-03-12T06:03:24.888Z,100.00
2023-03-12T06:06:05.279Z,100.00
2023-03-12T06:08:36.080Z,100.00
2023-03-12T06:11:11.415Z,100.00
2023-03-12T06:13:42.185Z,100.00
2023-03-12T06:16:22.868Z,100.00
2023-03-12T06:19:05.459Z,100.00
2023-03-12T06:21:53.829Z,100.00
2023-03-12T06:24:24.574Z,100.00
2023-03-12T06:27:05.978Z,100.00
2023-03-12T06:29:40.028Z,100.00
2023-03-12T06:32:13.762Z,100.00
2023-03-12T06:34:48.531Z,100.00
2023-03-12T06:37:27.604Z,100.00
2023-03-12T06:39:58.984Z,100.00
2023-03-12T06:42:28.281Z,100.00
2023-03-12T06:44:58.642Z,100.00
2023-03-12T06:47:34.140Z,100.00
2023-03-12T06:50:14.040Z,100.00
2023-03-12T06:52:45.201Z,100.00
2023-03-12T06:55:22.150Z,100.00
2023-03-12T06:58:07.462Z,100.00
2023-03-12T07:00:38.771Z,100.00
2023-03-12T07:03:12.272Z,100.00
2023-03-12T07:05:46.029Z,100.00
2023-03-12T07:08:22.681Z,100.00
2023-03-12T07:11:01.205Z,100.00
2023-03-12T07:13:39.211Z,100.00
2023-03-12T07:16:11.773Z,100.00
2023-03-12T07:18:42.239Z,100.00
2023-03-12T07:21:13.165Z,100.00
2023-03-12T07:23:43.853Z,100.00
2023-03-12T07:26:16.975Z,100.00
2023-03-12T07:28:54.774Z,100.00
2023-03-12T07:31:32.943Z,100.00
2023-03-12T07:34:17.849Z,100.00
2023-03-12T07:36:48.610Z,100.00
2023-03-12T07:39:28.656Z,100.00
2023-03-12T07:42:06.530Z,100.00
2023-03-12T07:44:39.185Z,100.00
2023-03-12T07:47:23.472Z,100.00
2023-03-12T07:50:04.698Z,100.00
2023-03-12T07:52:44.473Z,100.00
2023-03-12T07:55:21.955Z,100.00
2023-03-12T07:57:50.357Z,100.00
2023-03-12T08:00:23.239Z,100.00
2023-03-12T08:03:03.306Z,100.00
2023-03-12T08:05:39.447Z,100.00
2023-03-12T08:08:18.392Z,99.52
2023-03-12T08:10:54.080Z,100.00
2023-03-12T08:13:24.645Z,100.00
2023-03-12T08:16:02.178Z,100.00
2023-03-12T08:18:30.123Z,100.00
2023-03-12T08:21:06.008Z,100.00
2023-03-12T08:23:34.552Z,100.00
2023-03-12T08:26:20.085Z,100.00
2023-03-12T08:28:52.989Z,100.00
2023-03-12T08:31:27.738Z,99.68
2023-03-12T08:34:03.051Z,100.00
2023-03-12T08:36:34.949Z,100.00
2023-03-12T08:39:12.343Z,100.00
2023-03-12T08:41:43.608Z,100.00
2023-03-12T08:44:15.516Z,98.77
2023-03-12T08:46:45.311Z,91.54
2023-03-12T08:49:18.165Z,100.00
2023-03-12T08:51:54.389Z,100.00
2023-03-12T08:54:25.210Z,89.47
2023-03-12T08:56:57.644Z,96.51
2023-03-12T08:59:33.224Z,100.00
2023-03-12T09:02:11.053Z,91.21
2023-03-12T09:04:50.474Z,87.05
2023-03-12T09:07:23.007Z,85.92
2023-03-12T09:09:53.467Z,83.53
2023-03-12T09:12:27.606Z,87.38
2023-03-12T09:15:03.373Z,98.00
2023-03-12T09:17:39.600Z,89.42
2023-03-12T09:20:17.056Z,93.95
2023-03-12T09:22:52.900Z,83.90
2023-03-12T09:25:25.407Z,79.24
2023-03-12T09:27:55.855Z,82.30
2023-03-12T09:30:27.651Z,89.40
2023-03-12T09:33:01.289Z,87.83
2023-03-12T09:35:32.033Z,92.72
2023-03-12T09:38:06.179Z,94.67
2023-03-12T09:40:42.505Z,98.16
2023-03-12T09:43:42.513Z,94.58
2023-03-12T09:46:21.689Z,93.94
2023-03-12T09:48:58.221Z,95.25
2023-03-12T09:54:53.690Z,89.00
2023-03-12T09:57:29.918Z,74.90
2023-03-12T10:00:04.361Z,85.37
2023-03-12T10:03:32.316Z,89.03
2023-03-12T10:09:37.622Z,86.20
2023-03-12T10:12:47.470Z,93.27
2023-03-12T10:15:29.177Z,77.18
2023-03-12T10:18:22.825Z,72.25
2023-03-12T10:21:22.771Z,71.53
2023-03-12T10:24:15.227Z,68.37
2023-03-12T10:27:06.215Z,73.98
2023-03-12T10:29:48.267Z,69.76
2023-03-12T10:32:27.376Z,71.84
2023-03-12T10:35:31.059Z,69.49
2023-03-12T10:38:10.458Z,73.79
2023-03-12T10:40:50.243Z,67.07
2023-03-12T10:43:22.741Z,68.79
2023-03-12T10:46:48.389Z,70.83
2023-03-12T10:49:38.763Z,66.31
2023-03-12T10:52:26.812Z,65.14
2023-03-12T10:54:58.099Z,64.33
2023-03-12T10:57:46.423Z,66.44
2023-03-12T11:00:27.950Z,76.47
2023-03-12T11:03:26.819Z,74.78
2023-03-12T11:06:11.456Z,64.88
2023-03-12T11:08:40.783Z,70.67
2023-03-12T11:11:11.783Z,64.46
2023-03-12T11:13:42.932Z,61.75
2023-03-12T11:16:32.336Z,61.78
2023-03-12T11:19:07.519Z,63.54
2023-03-12T11:21:55.548Z,61.96
2023-03-12T11:24:32.017Z,61.39
2023-03-12T11:27:20.029Z,68.81
2023-03-12T11:29:54.153Z,72.20
2023-03-12T11:32:51.974Z,76.79
2023-03-12T11:35:54.105Z,68.62
2023-03-12T11:38:43.108Z,57.99
2023-03-12T11:42:12.798Z,56.47
2023-03-12T11:45:38.167Z,57.34
2023-03-12T11:48:50.698Z,67.35
2023-03-12T11:51:48.502Z,64.41
2023-03-12T11:54:46.895Z,60.49
2023-03-12T11:58:11.118Z,62.40
2023-03-12T12:00:58.182Z,66.19
2023-03-12T12:06:48.103Z,56.38
2023-03-12T12:09:50.582Z,60.85
2023-03-12T12:12:45.666Z,53.53
2023-03-12T12:15:42.286Z,53.46
2023-03-12T12:18:54.564Z,53.90
2023-03-12T12:21:44.236Z,56.15
2023-03-12T12:24:41.717Z,61.30
2023-03-12T12:27:30.459Z,54.33
2023-03-12T12:30:09.624Z,53.11
2023-03-12T12:33:24.200Z,54.75
2023-03-12T12:35:58.090Z,54.41
2023-03-12T12:39:04.785Z,55.67
2023-03-12T12:41:45.069Z,55.02
2023-03-12T12:44:28.012Z,55.73
2023-03-12T12:47:20.582Z,56.52
2023-03-12T12:50:01.218Z,56.52
2023-03-12T12:52:38.393Z,56.81
2023-03-12T12:56:03.263Z,62.64
2023-03-12T12:58:44.195Z,55.44
2023-03-12T13:01:18.254Z,56.78
2023-03-12T13:03:55.341Z,56.55
2023-03-12T13:06:39.737Z,57.75
2023-03-12T13:09:25.436Z,55.68
2023-03-12T13:12:01.767Z,56.67
2023-03-12T13:14:43.122Z,59.05
2023-03-12T13:17:36.025Z,58.13
2023-03-12T13:20:42.057Z,59.14
2023-03-12T13:23:43.574Z,54.30
2023-03-12T13:26:56.631Z,56.26
2023-03-12T13:29:40.132Z,60.47
2023-03-12T13:33:01.744Z,61.54
2023-03-12T13:35:39.495Z,57.40
2023-03-12T13:38:13.851Z,58.56
2023-03-12T13:41:06.727Z,56.48
2023-03-12T13:43:53.570Z,57.16
2023-03-12T13:46:51.825Z,59.27
2023-03-12T13:49:26.191Z,61.93
2023-03-12T13:52:36.138Z,62.05
2023-03-12T13:55:35.600Z,64.97
2023-03-12T13:58:26.337Z,60.74
2023-03-12T14:01:17.086Z,61.96
2023-03-12T14:03:56.431Z,60.11
2023-03-12T14:06:31.432Z,55.99
2023-03-12T14:09:46.197Z,60.21
2023-03-12T14:12:24.198Z,58.79
2023-03-12T14:15:30.736Z,56.54
2023-03-12T14:18:28.219Z,53.10
2023-03-12T14:21:05.739Z,45.30
2023-03-12T14:23:52.116Z,44.76
2023-03-12T14:26:27.684Z,40.20
2023-03-12T14:29:21.452Z,35.66
2023-03-12T14:31:53.712Z,37.47
2023-03-12T14:34:31.507Z,35.78
2023-03-12T14:37:24.335Z,32.30
2023-03-12T14:40:15.995Z,34.14
2023-03-12T14:42:53.410Z,37.14
2023-03-12T14:45:31.534Z,33.86
2023-03-12T14:48:03.862Z,33.13
2023-03-12T14:53:36.570Z,38.32
2023-03-12T14:56:20.337Z,41.34
2023-03-12T15:01:48.786Z,38.28
2023-03-12T15:04:25.382Z,39.32
2023-03-12T15:07:14.141Z,38.88
2023-03-12T15:09:58.255Z,41.50
2023-03-12T15:12:47.056Z,41.80
2023-03-12T15:18:43.550Z,41.85
2023-03-12T15:21:18.621Z,40.92
2023-03-12T15:23:51.450Z,39.05
2023-03-12T15:26:34.125Z,38.61
2023-03-12T15:29:34.170Z,41.73
2023-03-12T15:32:05.619Z,41.38
2023-03-12T15:34:52.836Z,38.93
2023-03-12T15:37:45.448Z,35.95
2023-03-12T15:40:29.248Z,36.08
2023-03-12T15:43:03.164Z,38.46
2023-03-12T15:45:42.075Z,38.48
2023-03-12T15:48:43.544Z,35.05
2023-03-12T15:51:38.146Z,36.04
2023-03-12T15:54:43.418Z,37.85
2023-03-12T15:57:34.146Z,40.78
2023-03-12T16:00:12.181Z,40.20
2023-03-12T16:03:08.406Z,41.99
2023-03-12T16:05:40.159Z,48.26
2023-03-12T16:08:35.467Z,49.29
2023-03-12T16:11:12.539Z,54.78
2023-03-12T16:13:49.358Z,65.09
2023-03-12T16:16:20.300Z,58.24
2023-03-12T16:21:41.972Z,63.66
2023-03-12T16:24:15.964Z,60.72
2023-03-12T16:27:00.744Z,68.56
2023-03-12T16:29:42.362Z,73.58
2023-03-12T16:32:18.581Z,98.48
2023-03-12T16:34:53.622Z,96.35
2023-03-12T16:37:27.915Z,93.48
2023-03-12T16:40:01.509Z,86.28
2023-03-12T16:42:34.111Z,78.10
2023-03-12T16:45:10.784Z,73.22
2023-03-12T16:47:49.081Z,68.73
2023-03-12T16:50:20.210Z,70.80
2023-03-12T16:52:54.178Z,92.95
2023-03-12T16:55:33.691Z,80.48
2023-03-12T16:58:07.800Z,88.71
2023-03-12T17:00:42.893Z,74.78
2023-03-12T17:03:24.980Z,91.71
2023-03-12T17:05:55.322Z,100.00
2023-03-12T17:08:25.962Z,100.00
2023-03-12T17:11:16.332Z,100.00
2023-03-12T17:13:57.644Z,100.00
2023-03-12T17:16:30.900Z,100.00
2023-03-12T17:19:01.968Z,100.00
2023-03-12T17:21:44.142Z,100.00
2023-03-12T17:24:14.979Z,100.00
2023-03-12T17:26:56.188Z,100.00
2023-03-12T17:29:30.157Z,100.00
2023-03-12T17:32:06.750Z,100.00
2023-03-12T17:34:37.368Z,100.00
2023-03-12T17:37:20.604Z,100.00
2023-03-12T17:39:55.326Z,100.00
2023-03-12T17:42:27.178Z,100.00
2023-03-12T17:45:14.899Z,100.00
2023-03-12T17:47:46.292Z,100.00
2023-03-12T17:50:16.910Z,100.00
2023-03-12T17:52:54.502Z,100.00
2023-03-12T17:55:26.598Z,100.00
2023-03-12T17:57:58.363Z,100.00
2023-03-12T18:00:31.897Z,100.00
2023-03-12T18:03:06.109Z,100.00
2023-03-12T18:05:49.777Z,100.00
2023-03-12T18:08:27.310Z,100.00
2023-03-12T18:10:58.850Z,100.00
2023-03-12T18:13:30.074Z,100.00
2023-03-12T18:16:07.158Z,100.00
2023-03-12T18:18:42.985Z,100.00
2023-03-12T18:21:11.868Z,100.00
2023-03-12T18:23:43.103Z,100.00
2023-03-12T18:26:14.578Z,100.00
2023-03-12T18:28:51.256Z,100.00
2023-03-12T18:31:24.881Z,100.00
2023-03-12T18:33:55.275Z,100.00
2023-03-12T18:36:26.059Z,100.00
2023-03-12T18:38:55.945Z,100.00
2023-03-12T18:41:30.451Z,100.00
2023-03-12T18:44:03.022Z,100.00
2023-03-12T18:46:33.133Z,100.00
2023-03-12T18:49:14.606Z,100.00
2023-03-12T18:51:46.377Z,100.00
2023-03-12T18:54:24.588Z,100.00
2023-03-12T18:57:04.829Z,100.00
2023-03-12T18:59:36.471Z,100.00
2023-03-12T19:02:09.533Z,100.00
2023-03-12T19:04:43.680Z,100.00
2023-03-12T19:07:14.156Z,100.00
2023-03-12T19:09:47.887Z,100.00
2023-03-12T19:12:18.319Z,100.00
2023-03-12T19:14:49.363Z,100.00
2023-03-12T19:17:19.715Z,100.00
2023-03-12T19:19:51.240Z,100.00
2023-03-12T19:22:25.154Z,100.00
2023-03-12T19:24:56.478Z,100.00
2023-03-12T19:27:24.365Z,100.00
2023-03-12T19:29:55.046Z,100.00
2023-03-12T19:32:33.216Z,100.00
2023-03-12T19:35:13.589Z,100.00
2023-03-12T19:37:46.352Z,100.00
2023-03-12T19:40:18.673Z,100.00
2023-03-12T19:42:49.170Z,100.00
2023-03-12T19:45:22.862Z,100.00
2023-03-12T19:47:54.371Z,100.00
2023-03-12T19:50:30.012Z,100.00
2023-03-12T19:53:14.885Z,100.00
2023-03-12T19:55:55.134Z,100.00
2023-03-12T19:58:29.823Z,100.00
2023-03-12T20:01:09.473Z,100.00
2023-03-12T20:03:49.484Z,100.00
2023-03-12T20:06:23.719Z,100.00
2023-03-12T20:08:54.913Z,100.00
2023-03-12T20:11:24.040Z,100.00
2023-03-12T20:13:57.114Z,100.00
2023-03-12T20:16:27.498Z,100.00
2023-03-12T20:18:58.245Z,100.00
2023-03-12T20:21:37.864Z,100.00
2023-03-12T20:24:08.336Z,100.00
2023-03-12T20:26:45.024Z,100.00
2023-03-12T20:29:18.672Z,100.00
2023-03-12T20:31:48.466Z,100.00
2023-03-12T20:34:22.034Z,100.00
2023-03-12T20:36:59.871Z,100.00
2023-03-12T20:39:32.224Z,100.00
2023-03-12T20:42:03.908Z,100.00
2023-03-12T20:44:35.332Z,100.00
2023-03-12T20:47:19.149Z,100.00
2023-03-12T20:49:52.462Z,100.00
2023-03-12T20:52:38.698Z,100.00
2023-03-12T20:55:12.630Z,100.00
2023-03-12T20:57:47.797Z,100.00
2023-03-12T21:00:25.444Z,100.00
2023-03-12T21:03:01.065Z,100.00
2023-03-12T21:05:38.837Z,100.00
2023-03-12T21:08:07.199Z,100.00
2023-03-12T21:10:46.978Z,100.00
2023-03-12T21:13:17.744Z,100.00
2023-03-12T21:15:49.941Z,100.00
2023-03-12T21:18:20.780Z,100.00
2023-03-12T21:20:53.498Z,100.00
2023-03-12T21:23:25.998Z,100.00
2023-03-12T21:26:07.840Z,100.00
2023-03-12T21:28:48.659Z,100.00
2023-03-12T21:31:29.528Z,100.00
2023-03-12T21:34:07.417Z,100.00
2023-03-12T21:36:44.477Z,100.00
2023-03-12T21:39:33.563Z,100.00
2023-03-12T21:42:04.365Z,100.00
2023-03-12T21:44:44.443Z,100.00
2023-03-12T21:47:16.520Z,100.00
2023-03-12T21:49:51.285Z,100.00
2023-03-12T21:52:23.669Z,100.00
2023-03-12T21:54:58.082Z,100.00
2023-03-12T21:57:28.629Z,100.00
2023-03-12T22:00:05.238Z,100.00
2023-03-12T22:02:38.837Z,100.00
2023-03-12T22:05:13.565Z,100.00
2023-03-12T22:07:45.492Z,100.00
2023-03-12T22:10:18.418Z,100.00
2023-03-12T22:12:54.129Z,100.00
2023-03-12T22:15:27.289Z,100.00
2023-03-12T22:17:59.050Z,100.00
2023-03-12T22:23:18.101Z,100.00
2023-03-12T22:25:47.223Z,100.00
2023-03-12T22:28:20.729Z,100.00
2023-03-12T22:30:58.117Z,100.00
2023-03-12T22:33:29.873Z,100.00
2023-03-12T22:36:00.780Z,100.00
2023-03-12T22:38:35.089Z,100.00
2023-03-12T22:41:18.980Z,100.00
2023-03-12T22:43:58.814Z,100.00
2023-03-12T22:46:28.996Z,100.00
2023-03-12T22:49:08.371Z,100.00
2023-03-12T22:51:36.532Z,100.00
2023-03-12T22:54:16.785Z,100.00
2023-03-12T22:56:44.479Z,100.00
2023-03-12T22:59:18.115Z,100.00
2023-03-12T23:01:55.927Z,100.00
2023-03-12T23:04:27.829Z,100.00
2023-03-12T23:07:14.410Z,100.00
2023-03-12T23:09:44.856Z,100.00
2023-03-12T23:12:15.183Z,100.00
2023-03-12T23:14:52.690Z,100.00
2023-03-12T23:17:25.494Z,100.00
2023-03-12T23:19:59.674Z,100.00
2023-03-12T23:22:31.863Z,100.00
2023-03-12T23:25:03.699Z,100.00
2023-03-12T23:27:48.021Z,100.00
2023-03-12T23:30:18.694Z,100.00
2023-03-12T23:32:55.836Z,100.00
2023-03-12T23:35:33.392Z,100.00
2023-03-12T23:38:02.295Z,100.00
2023-03-12T23:40:36.003Z,100.00
2023-03-12T23:43:19.486Z,100.00
2023-03-12T23:45:54.383Z,100.00
2023-03-12T23:48:39.258Z,100.00
2023-03-12T23:51:19.979Z,100.00
2023-03-12T23:53:50.396Z,100.00
2023-03-12T23:56:26.529Z,100.00
2023-03-12T23:59:01.635Z,100.00
