createdAt,value
2023-03-05T00:00:41.349Z,3.09
2023-03-05T00:01:43.876Z,3.08
2023-03-05T00:02:46.570Z,3.06
2023-03-05T00:03:49.411Z,3.00
2023-03-05T00:04:51.784Z,2.91
2023-03-05T00:05:57.926Z,2.98
2023-03-05T00:07:00.435Z,2.90
2023-03-05T00:08:03.064Z,2.85
2023-03-05T00:09:06.664Z,2.74
2023-03-05T00:10:09.669Z,2.74
2023-03-05T00:11:13.506Z,2.71
2023-03-05T00:12:17.225Z,2.68
2023-03-05T00:13:19.747Z,2.62
2023-03-05T00:14:23.225Z,2.63
2023-03-05T00:15:25.658Z,2.59
2023-03-05T00:16:29.268Z,2.55
2023-03-05T00:17:31.747Z,2.52
2023-03-05T00:18:34.888Z,2.50
2023-03-05T00:19:37.397Z,2.49
2023-03-05T00:20:39.919Z,2.49
2023-03-05T00:21:43.037Z,2.48
2023-03-05T00:22:45.569Z,2.49
2023-03-05T00:23:48.325Z,2.46
2023-03-05T00:24:51.929Z,2.53
2023-03-05T00:25:54.556Z,2.58
2023-03-05T00:26:57.197Z,2.47
2023-03-05T00:27:59.838Z,2.47
2023-03-05T00:29:03.199Z,2.53
2023-03-05T00:30:06.321Z,2.51
2023-03-05T00:31:09.145Z,2.49
2023-03-05T00:32:11.753Z,2.47
2023-03-05T00:33:14.723Z,2.50
2023-03-05T00:34:19.291Z,2.53
2023-03-05T00:35:21.981Z,2.52
2023-03-05T00:36:25.327Z,2.47
2023-03-05T00:37:27.813Z,2.37
2023-03-05T00:38:30.460Z,2.36
2023-03-05T00:39:33.327Z,2.41
2023-03-05T00:40:38.243Z,2.46
2023-03-05T00:41:41.244Z,2.42
2023-03-05T00:42:43.777Z,2.44
2023-03-05T00:43:47.378Z,2.48
2023-03-05T00:44:49.891Z,2.47
2023-03-05T00:45:52.415Z,2.48
2023-03-05T00:46:55.119Z,2.47
2023-03-05T00:47:57.935Z,2.49
2023-03-05T00:49:00.451Z,2.49
2023-03-05T00:50:04.175Z,2.56
2023-03-05T00:51:06.943Z,2.54
2023-03-05T00:52:09.596Z,2.56
2023-03-05T00:53:12.105Z,2.59
2023-03-05T00:54:14.871Z,2.58
2023-03-05T00:55:17.507Z,2.64
2023-03-05T00:56:20.390Z,2.63
2023-03-05T00:57:23.019Z,2.64
2023-03-05T00:58:25.661Z,2.62
2023-03-05T00:59:28.179Z,2.64
2023-03-05T01:00:30.701Z,2.58
2023-03-05T01:01:33.856Z,2.58
2023-03-05T01:02:38.257Z,2.58
2023-03-05T01:03:40.897Z,2.57
2023-03-05T01:04:46.079Z,2.61
2023-03-05T01:05:48.582Z,2.59
2023-03-05T01:06:51.119Z,2.59
2023-03-05T01:07:54.706Z,2.58
2023-03-05T01:08:57.450Z,2.62
2023-03-05T01:10:00.701Z,2.75
2023-03-05T01:11:04.898Z,2.72
2023-03-05T01:12:07.900Z,2.67
2023-03-05T01:13:10.447Z,2.65
2023-03-05T01:14:13.049Z,2.70
2023-03-05T01:15:15.830Z,2.68
2023-03-05T01:16:18.737Z,2.71
2023-03-05T01:17:21.332Z,2.72
2023-03-05T01:18:23.997Z,2.67
2023-03-05T01:19:26.738Z,2.70
2023-03-05T01:20:29.393Z,2.73
2023-03-05T01:21:32.009Z,2.68
2023-03-05T01:22:34.680Z,2.63
2023-03-05T01:23:37.679Z,2.62
2023-03-05T01:24:40.464Z,2.57
2023-03-05T01:25:43.321Z,2.63
2023-03-05T01:26:45.931Z,2.66
2023-03-05T01:27:48.577Z,2.58
2023-03-05T01:28:51.822Z,2.56
2023-03-05T01:29:54.458Z,2.54
2023-03-05T01:30:57.093Z,2.49
2023-03-05T01:31:59.653Z,2.49
2023-03-05T01:33:02.377Z,2.48
2023-03-05T01:34:04.900Z,2.47
2023-03-05T01:35:08.011Z,2.43
2023-03-05T01:36:16.848Z,2.43
2023-03-05T01:37:19.536Z,2.40
2023-03-05T01:38:22.066Z,2.34
2023-03-05T01:39:24.575Z,2.35
2023-03-05T01:40:30.485Z,2.36
2023-03-05T01:41:34.187Z,2.24
2023-03-05T01:42:36.704Z,2.24
2023-03-05T01:43:39.824Z,2.29
2023-03-05T01:45:01.422Z,2.28
2023-03-05T01:46:22.064Z,2.33
2023-03-05T01:47:24.583Z,2.17
2023-03-05T01:48:27.712Z,2.24
2023-03-05T01:49:36.229Z,2.32
2023-03-05T01:50:39.106Z,2.23
2023-03-05T01:51:41.625Z,2.23
2023-03-05T01:52:50.399Z,2.32
2023-03-05T01:53:55.184Z,2.32
2023-03-05T01:55:01.546Z,2.37
2023-03-05T01:56:04.306Z,2.35
2023-03-05T01:57:12.706Z,2.35
2023-03-05T01:58:15.232Z,2.29
2023-03-05T01:59:18.233Z,2.26
2023-03-05T02:00:26.513Z,2.28
2023-03-05T02:01:41.155Z,2.26
2023-03-05T02:02:50.640Z,2.32
2023-03-05T02:03:53.443Z,2.19
2023-03-05T02:05:01.075Z,2.26
2023-03-05T02:06:03.833Z,2.19
2023-03-05T02:07:07.322Z,2.12
2023-03-05T02:08:12.475Z,2.24
2023-03-05T02:09:14.998Z,2.21
2023-03-05T02:10:19.082Z,2.25
2023-03-05T02:11:21.726Z,2.17
2023-03-05T02:12:26.758Z,2.17
2023-03-05T02:13:35.763Z,2.26
2023-03-05T02:14:40.558Z,2.15
2023-03-05T02:15:43.326Z,2.16
2023-03-05T02:16:45.865Z,2.07
2023-03-05T02:17:48.609Z,2.01
2023-03-05T02:18:51.008Z,1.93
2023-03-05T02:19:55.809Z,1.98
2023-03-05T02:21:02.527Z,2.00
2023-03-05T02:22:05.169Z,1.93
2023-03-05T02:23:07.588Z,1.97
2023-03-05T02:24:12.980Z,1.99
2023-03-05T02:25:21.862Z,2.03
2023-03-05T02:26:24.731Z,1.94
2023-03-05T02:27:35.241Z,2.01
2023-03-05T02:28:47.060Z,2.07
2023-03-05T02:29:50.186Z,1.97
2023-03-05T02:30:53.531Z,1.98
2023-03-05T02:31:56.207Z,1.99
2023-03-05T02:32:58.816Z,2.03
2023-03-05T02:34:02.195Z,2.00
2023-03-05T02:35:05.429Z,2.02
2023-03-05T02:36:08.908Z,2.06
2023-03-05T02:37:11.658Z,2.09
2023-03-05T02:38:17.177Z,2.09
2023-03-05T02:39:19.696Z,2.08
2023-03-05T02:40:22.237Z,2.07
2023-03-05T02:41:25.098Z,2.06
2023-03-05T02:42:28.100Z,2.00
2023-03-05T02:43:30.981Z,2.03
2023-03-05T02:44:37.456Z,2.06
2023-03-05T02:45:40.498Z,2.03
2023-03-05T02:46:43.102Z,2.01
2023-03-05T02:47:45.748Z,2.03
2023-03-05T02:48:48.385Z,2.12
2023-03-05T02:49:50.910Z,2.22
2023-03-05T02:50:56.205Z,2.23
2023-03-05T02:51:58.595Z,2.26
2023-03-05T02:53:01.119Z,2.23
2023-03-05T02:54:04.478Z,2.23
2023-03-05T02:55:07.587Z,2.25
2023-03-05T02:56:10.113Z,2.23
2023-03-05T02:57:12.630Z,2.20
2023-03-05T02:58:15.277Z,2.17
2023-03-05T02:59:17.917Z,2.17
2023-03-05T03:00:20.677Z,2.22
2023-03-05T03:01:23.389Z,2.25
2023-03-05T03:02:25.954Z,2.24
2023-03-05T03:03:28.527Z,2.21
2023-03-05T03:04:31.118Z,2.30
2023-03-05T03:05:33.645Z,2.30
2023-03-05T03:06:36.157Z,2.30
2023-03-05T03:07:38.713Z,2.27
2023-03-05T03:08:41.202Z,2.34
2023-03-05T03:09:43.731Z,2.38
2023-03-05T03:10:46.267Z,2.36
2023-03-05T03:11:48.761Z,2.34
2023-03-05T03:12:51.044Z,2.39
2023-03-05T03:13:53.680Z,2.34
2023-03-05T03:14:56.088Z,2.43
2023-03-05T03:16:07.362Z,2.46
2023-03-05T03:17:12.533Z,2.44
2023-03-05T03:18:15.046Z,2.38
2023-03-05T03:19:17.572Z,2.46
2023-03-05T03:20:20.213Z,2.37
2023-03-05T03:21:25.605Z,2.43
2023-03-05T03:22:28.131Z,2.36
2023-03-05T03:23:31.394Z,2.47
2023-03-05T03:24:34.852Z,2.48
2023-03-05T03:25:37.372Z,2.47
2023-03-05T03:26:39.897Z,2.40
2023-03-05T03:27:42.414Z,2.48
2023-03-05T03:28:45.662Z,2.49
2023-03-05T03:29:48.304Z,2.51
2023-03-05T03:30:50.878Z,2.59
2023-03-05T03:31:53.457Z,2.49
2023-03-05T03:32:55.865Z,2.53
2023-03-05T03:33:58.379Z,2.53
2023-03-05T03:35:01.653Z,2.58
2023-03-05T03:36:05.106Z,2.62
2023-03-05T03:37:08.606Z,2.54
2023-03-05T03:38:12.064Z,2.57
2023-03-05T03:39:15.186Z,2.59
2023-03-05T03:40:17.953Z,2.63
2023-03-05T03:41:20.475Z,2.53
2023-03-05T03:42:24.067Z,2.55
2023-03-05T03:43:26.587Z,2.50
2023-03-05T03:44:28.990Z,2.44
2023-03-05T03:45:31.506Z,2.42
2023-03-05T03:46:34.121Z,2.36
2023-03-05T03:47:36.673Z,2.30
2023-03-05T03:48:39.314Z,2.22
2023-03-05T03:49:41.842Z,2.26
2023-03-05T03:50:44.641Z,2.28
2023-03-05T03:51:48.207Z,2.34
2023-03-05T03:52:51.073Z,2.27
2023-03-05T03:53:53.958Z,2.23
2023-03-05T03:55:01.694Z,2.22
2023-03-05T03:56:04.516Z,2.20
2023-03-05T03:57:06.914Z,2.20
2023-03-05T03:58:09.681Z,2.21
2023-03-05T03:59:12.677Z,2.18
2023-03-05T04:00:15.438Z,2.22
2023-03-05T04:01:19.160Z,2.27
2023-03-05T04:02:21.840Z,2.17
2023-03-05T04:03:24.450Z,2.18
2023-03-05T04:04:29.184Z,2.20
2023-03-05T04:05:31.765Z,2.24
2023-03-05T04:06:34.412Z,2.17
2023-03-05T04:07:37.046Z,2.22
2023-03-05T04:08:39.588Z,2.26
2023-03-05T04:09:41.994Z,2.27
2023-03-05T04:10:44.608Z,2.27
2023-03-05T04:11:47.127Z,2.20
2023-03-05T04:12:49.765Z,2.21
2023-03-05T04:13:52.292Z,2.16
2023-03-05T04:14:54.928Z,2.21
2023-03-05T04:15:57.605Z,2.17
2023-03-05T04:17:00.234Z,2.16
2023-03-05T04:18:02.856Z,2.07
2023-03-05T04:19:05.373Z,2.07
2023-03-05T04:20:10.579Z,2.05
2023-03-05T04:21:13.362Z,2.07
2023-03-05T04:22:17.973Z,2.03
2023-03-05T04:23:20.498Z,1.93
2023-03-05T04:24:23.016Z,1.98
2023-03-05T04:25:25.540Z,1.97
2023-03-05T04:26:28.066Z,1.91
2023-03-05T04:27:30.577Z,1.89
2023-03-05T04:28:33.465Z,1.92
2023-03-05T04:29:36.581Z,1.76
2023-03-05T04:30:39.095Z,1.70
2023-03-05T04:31:41.623Z,1.72
2023-03-05T04:32:44.135Z,1.71
2023-03-05T04:33:46.538Z,1.64
2023-03-05T04:34:49.309Z,1.69
2023-03-05T04:35:51.850Z,1.70
2023-03-05T04:36:54.339Z,1.68
2023-03-05T04:37:56.738Z,1.76
2023-03-05T04:38:59.259Z,1.74
2023-03-05T04:40:01.778Z,1.78
2023-03-05T04:41:04.298Z,1.78
2023-03-05T04:42:07.060Z,1.75
2023-03-05T04:43:09.587Z,1.85
2023-03-05T04:44:12.100Z,1.81
2023-03-05T04:45:14.626Z,1.85
2023-03-05T04:46:17.185Z,1.89
2023-03-05T04:47:20.026Z,1.93
2023-03-05T04:48:22.662Z,1.93
2023-03-05T04:49:25.186Z,1.96
2023-03-05T04:50:27.830Z,1.98
2023-03-05T04:51:30.356Z,1.99
2023-03-05T04:52:32.991Z,1.98
2023-03-05T04:53:36.225Z,2.07
2023-03-05T04:54:39.228Z,2.16
2023-03-05T04:55:41.867Z,2.15
2023-03-05T04:56:44.387Z,2.14
2023-03-05T04:57:46.953Z,2.12
2023-03-05T04:58:49.431Z,2.15
2023-03-05T04:59:51.828Z,2.18
2023-03-05T05:00:54.366Z,2.16
2023-03-05T05:01:56.801Z,2.18
2023-03-05T05:02:59.460Z,2.22
2023-03-05T05:04:02.290Z,2.22
2023-03-05T05:05:04.829Z,2.24
2023-03-05T05:06:07.917Z,2.25
2023-03-05T05:07:10.796Z,2.21
2023-03-05T05:08:13.318Z,2.16
2023-03-05T05:09:15.838Z,2.16
2023-03-05T05:10:18.360Z,2.16
2023-03-05T05:11:20.769Z,2.17
2023-03-05T05:12:23.277Z,2.19
2023-03-05T05:13:26.520Z,2.24
2023-03-05T05:14:29.040Z,2.18
2023-03-05T05:15:32.424Z,2.21
2023-03-05T05:16:34.988Z,2.23
2023-03-05T05:17:37.566Z,2.23
2023-03-05T05:18:40.086Z,2.22
2023-03-05T05:19:42.682Z,2.31
2023-03-05T05:20:45.365Z,2.27
2023-03-05T05:21:48.004Z,2.25
2023-03-05T05:22:50.408Z,2.23
2023-03-05T05:23:52.957Z,2.23
2023-03-05T05:24:56.286Z,2.23
2023-03-05T05:26:00.260Z,2.25
2023-03-05T05:27:02.711Z,2.15
2023-03-05T05:28:05.408Z,2.19
2023-03-05T05:29:07.943Z,2.25
2023-03-05T05:30:11.053Z,2.24
2023-03-05T05:31:15.872Z,2.25
2023-03-05T05:32:22.511Z,2.19
2023-03-05T05:33:25.694Z,2.17
2023-03-05T05:34:28.213Z,2.15
2023-03-05T05:35:30.754Z,2.12
2023-03-05T05:36:33.383Z,2.15
2023-03-05T05:37:35.779Z,2.11
2023-03-05T05:38:39.147Z,2.06
2023-03-05T05:39:41.663Z,2.01
2023-03-05T05:40:44.310Z,1.97
2023-03-05T05:41:46.824Z,1.99
2023-03-05T05:42:49.346Z,1.94
2023-03-05T05:43:51.984Z,2.01
2023-03-05T05:44:55.603Z,1.90
2023-03-05T05:46:06.984Z,1.99
2023-03-05T05:47:09.523Z,1.92
2023-03-05T05:48:12.045Z,1.91
2023-03-05T05:49:14.551Z,1.87
2023-03-05T05:50:18.272Z,1.78
2023-03-05T05:51:23.081Z,1.85
2023-03-05T05:52:25.714Z,1.82
2023-03-05T05:53:28.242Z,1.78
2023-03-05T05:54:30.637Z,1.85
2023-03-05T05:55:33.155Z,1.76
2023-03-05T05:56:35.805Z,1.82
2023-03-05T05:57:38.683Z,1.79
2023-03-05T05:58:41.802Z,1.80
2023-03-05T05:59:44.318Z,1.73
2023-03-05T06:00:46.837Z,1.69
2023-03-05T06:01:49.502Z,1.72
2023-03-05T06:02:52.061Z,1.73
2023-03-05T06:03:55.501Z,1.72
2023-03-05T06:04:58.452Z,1.66
2023-03-05T06:06:01.719Z,1.69
2023-03-05T06:07:04.360Z,1.71
2023-03-05T06:08:07.124Z,1.66
2023-03-05T06:09:09.648Z,1.62
2023-03-05T06:10:12.403Z,1.63
2023-03-05T06:11:17.147Z,1.60
2023-03-05T06:12:21.288Z,1.63
2023-03-05T06:13:23.806Z,1.66
2023-03-05T06:14:26.209Z,1.63
2023-03-05T06:15:28.762Z,1.65
2023-03-05T06:16:31.566Z,1.67
2023-03-05T06:17:34.010Z,1.61
2023-03-05T06:18:36.542Z,1.61
2023-03-05T06:19:38.929Z,1.66
2023-03-05T06:20:41.582Z,1.63
2023-03-05T06:21:44.571Z,1.66
2023-03-05T06:22:47.329Z,1.63
2023-03-05T06:23:50.097Z,1.66
2023-03-05T06:24:52.625Z,1.64
2023-03-05T06:25:58.870Z,1.66
2023-03-05T06:27:01.375Z,1.66
2023-03-05T06:28:03.892Z,1.65
2023-03-05T06:29:06.534Z,1.66
2023-03-05T06:30:11.339Z,1.74
2023-03-05T06:31:17.225Z,1.71
2023-03-05T06:32:20.629Z,1.69
2023-03-05T06:33:23.217Z,1.67
2023-03-05T06:34:25.775Z,1.71
2023-03-05T06:35:28.265Z,1.78
2023-03-05T06:36:31.147Z,1.81
2023-03-05T06:37:34.142Z,1.84
2023-03-05T06:38:36.782Z,1.89
2023-03-05T06:39:39.301Z,1.94
2023-03-05T06:40:41.823Z,1.99
2023-03-05T06:41:44.966Z,2.11
2023-03-05T06:42:47.362Z,2.07
2023-03-05T06:43:49.892Z,2.13
2023-03-05T06:44:52.422Z,2.19
2023-03-05T06:46:05.495Z,2.30
2023-03-05T06:47:10.573Z,2.33
2023-03-05T06:48:13.157Z,2.33
2023-03-05T06:49:15.669Z,2.38
2023-03-05T06:50:18.309Z,2.32
2023-03-05T06:51:25.874Z,2.46
2023-03-05T06:52:28.403Z,2.51
2023-03-05T06:53:31.873Z,2.47
2023-03-05T06:54:34.522Z,2.49
2023-03-05T06:55:39.873Z,2.56
2023-03-05T06:56:45.326Z,2.68
2023-03-05T06:57:47.885Z,2.64
2023-03-05T06:58:52.183Z,2.93
2023-03-05T06:59:54.933Z,3.06
2023-03-05T07:00:57.467Z,3.17
2023-03-05T07:02:00.098Z,3.11
2023-03-05T07:03:02.597Z,3.16
2023-03-05T07:04:06.078Z,3.33
2023-03-05T07:05:08.850Z,3.58
2023-03-05T07:06:14.007Z,3.81
2023-03-05T07:07:16.659Z,3.72
2023-03-05T07:08:19.161Z,3.94
2023-03-05T07:09:21.688Z,3.91
2023-03-05T07:10:24.200Z,3.94
2023-03-05T07:11:27.336Z,4.11
2023-03-05T07:12:29.725Z,4.11
2023-03-05T07:13:32.257Z,4.27
2023-03-05T07:14:34.765Z,4.44
2023-03-05T07:15:41.289Z,4.42
2023-03-05T07:16:43.766Z,4.40
2023-03-05T07:17:46.285Z,4.46
2023-03-05T07:18:49.289Z,4.56
2023-03-05T07:19:51.819Z,4.71
2023-03-05T07:20:55.531Z,4.79
2023-03-05T07:21:58.071Z,4.74
2023-03-05T07:23:00.565Z,4.79
2023-03-05T07:24:04.291Z,4.80
2023-03-05T07:25:07.552Z,4.80
2023-03-05T07:26:11.253Z,4.57
2023-03-05T07:27:13.779Z,4.51
2023-03-05T07:28:16.293Z,4.43
2023-03-05T07:29:18.813Z,4.57
2023-03-05T07:30:21.359Z,4.68
2023-03-05T07:31:30.988Z,4.90
2023-03-05T07:32:36.197Z,4.92
2023-03-05T07:33:38.744Z,4.93
2023-03-05T07:34:41.259Z,4.81
2023-03-05T07:35:43.713Z,4.91
2023-03-05T07:36:47.041Z,4.90
2023-03-05T07:37:49.540Z,4.77
2023-03-05T07:38:52.070Z,4.77
2023-03-05T07:39:54.624Z,4.87
2023-03-05T07:40:57.102Z,4.87
2023-03-05T07:41:59.641Z,4.71
2023-03-05T07:43:07.188Z,4.70
2023-03-05T07:44:10.545Z,4.58
2023-03-05T07:45:13.072Z,4.37
2023-03-05T07:46:17.659Z,4.43
2023-03-05T07:47:20.266Z,4.40
2023-03-05T07:48:22.671Z,4.37
2023-03-05T07:49:25.193Z,4.26
2023-03-05T07:50:27.721Z,4.22
2023-03-05T07:51:30.236Z,4.22
2023-03-05T07:52:32.750Z,4.22
2023-03-05T07:53:35.526Z,4.13
2023-03-05T07:54:41.515Z,4.14
2023-03-05T07:55:47.755Z,4.33
2023-03-05T07:56:50.153Z,4.37
2023-03-05T07:57:53.276Z,4.49
2023-03-05T07:58:55.915Z,4.67
2023-03-05T07:59:58.318Z,4.67
2023-03-05T08:01:01.099Z,4.63
2023-03-05T08:02:03.597Z,4.67
2023-03-05T08:03:06.360Z,4.79
2023-03-05T08:04:11.086Z,4.76
2023-03-05T08:05:20.996Z,4.89
2023-03-05T08:06:23.638Z,5.07
2023-03-05T08:07:26.430Z,5.38
2023-03-05T08:08:29.888Z,6.02
2023-03-05T08:09:35.060Z,6.46
2023-03-05T08:10:39.753Z,6.76
2023-03-05T08:11:42.722Z,7.19
2023-03-05T08:12:45.249Z,7.50
2023-03-05T08:13:47.763Z,7.84
2023-03-05T08:14:51.747Z,8.05
2023-03-05T08:15:55.641Z,8.01
2023-03-05T08:16:58.209Z,7.72
2023-03-05T08:18:01.100Z,7.66
2023-03-05T08:19:03.486Z,7.25
2023-03-05T08:20:10.691Z,7.02
2023-03-05T08:21:26.890Z,6.93
2023-03-05T08:22:29.412Z,7.01
2023-03-05T08:23:32.076Z,7.00
2023-03-05T08:24:34.572Z,7.09
2023-03-05T08:25:38.424Z,7.63
2023-03-05T08:26:41.565Z,8.00
2023-03-05T08:27:45.737Z,8.31
2023-03-05T08:28:48.374Z,8.64
2023-03-05T08:29:50.797Z,8.80
2023-03-05T08:30:53.401Z,8.74
2023-03-05T08:31:56.655Z,8.94
2023-03-05T08:32:59.297Z,9.07
2023-03-05T08:34:02.863Z,9.45
2023-03-05T08:35:06.853Z,10.06
2023-03-05T08:36:10.461Z,10.40
2023-03-05T08:37:12.976Z,11.06
2023-03-05T08:38:15.618Z,11.51
2023-03-05T08:39:18.745Z,11.96
2023-03-05T08:40:21.268Z,11.93
2023-03-05T08:41:23.785Z,12.38
2023-03-05T08:42:26.301Z,12.20
2023-03-05T08:43:29.187Z,11.39
2023-03-05T08:44:31.822Z,11.26
2023-03-05T08:45:34.473Z,10.76
2023-03-05T08:46:39.923Z,10.82
2023-03-05T08:47:42.764Z,10.08
2023-03-05T08:48:45.392Z,9.25
2023-03-05T08:49:47.904Z,9.11
2023-03-05T08:50:50.437Z,8.59
2023-03-05T08:51:52.954Z,8.02
2023-03-05T08:52:57.071Z,7.98
2023-03-05T08:54:00.269Z,7.52
2023-03-05T08:55:03.155Z,7.50
2023-03-05T08:56:06.635Z,7.22
2023-03-05T08:57:09.153Z,7.30
2023-03-05T08:58:11.674Z,7.23
2023-03-05T08:59:14.676Z,7.11
2023-03-05T09:00:17.437Z,6.75
2023-03-05T09:01:20.245Z,6.47
2023-03-05T09:02:23.205Z,6.46
2023-03-05T09:03:26.202Z,6.50
2023-03-05T09:04:28.837Z,6.34
2023-03-05T09:05:31.239Z,6.21
2023-03-05T09:06:34.636Z,6.23
2023-03-05T09:07:37.982Z,6.09
2023-03-05T09:08:41.082Z,5.98
2023-03-05T09:09:43.723Z,5.98
2023-03-05T09:10:46.609Z,5.97
2023-03-05T09:11:49.245Z,6.14
2023-03-05T09:12:51.774Z,6.21
2023-03-05T09:13:54.291Z,6.21
2023-03-05T09:14:57.048Z,6.23
2023-03-05T09:16:03.684Z,6.19
2023-03-05T09:17:06.167Z,6.18
2023-03-05T09:18:09.302Z,6.08
2023-03-05T09:19:12.912Z,6.10
2023-03-05T09:20:15.664Z,5.96
2023-03-05T09:21:18.532Z,5.89
2023-03-05T09:22:21.049Z,5.90
2023-03-05T09:23:24.169Z,5.98
2023-03-05T09:24:26.937Z,6.12
2023-03-05T09:25:29.452Z,6.22
2023-03-05T09:26:32.093Z,6.34
2023-03-05T09:27:36.056Z,6.47
2023-03-05T09:28:39.532Z,6.51
2023-03-05T09:29:43.245Z,6.70
2023-03-05T09:30:45.906Z,7.07
2023-03-05T09:31:51.618Z,7.43
2023-03-05T09:32:54.173Z,7.25
2023-03-05T09:33:56.585Z,7.33
2023-03-05T09:34:59.231Z,7.47
2023-03-05T09:36:02.701Z,7.52
2023-03-05T09:37:05.223Z,7.79
2023-03-05T09:38:07.738Z,7.99
2023-03-05T09:39:10.135Z,8.18
2023-03-05T09:40:17.474Z,8.24
2023-03-05T09:41:58.031Z,9.07
2023-03-05T09:43:33.661Z,10.28
2023-03-05T09:44:41.707Z,10.93
2023-03-05T09:46:00.034Z,11.52
2023-03-05T09:47:20.342Z,12.37
2023-03-05T09:48:46.025Z,12.98
2023-03-05T09:49:48.434Z,13.30
2023-03-05T09:51:01.507Z,13.83
2023-03-05T09:52:15.546Z,12.84
2023-03-05T09:53:30.545Z,12.18
2023-03-05T09:54:39.793Z,11.53
2023-03-05T09:55:48.915Z,11.66
2023-03-05T09:56:57.074Z,11.60
2023-03-05T09:58:07.036Z,11.10
2023-03-05T09:59:15.074Z,10.62
2023-03-05T10:00:33.442Z,10.52
2023-03-05T10:01:38.956Z,10.61
2023-03-05T10:02:50.544Z,10.17
2023-03-05T10:03:58.909Z,9.80
2023-03-05T10:05:19.668Z,9.53
2023-03-05T10:06:46.157Z,9.53
2023-03-05T10:08:01.661Z,9.31
2023-03-05T10:09:33.080Z,9.29
2023-03-05T10:10:50.002Z,9.31
2023-03-05T10:12:13.164Z,9.09
2023-03-05T10:13:38.245Z,9.07
2023-03-05T10:14:41.962Z,8.61
2023-03-05T10:16:03.229Z,8.69
2023-03-05T10:17:26.611Z,9.21
2023-03-05T10:19:03.933Z,9.70
2023-03-05T10:20:34.166Z,10.07
2023-03-05T10:22:09.928Z,10.58
2023-03-05T10:23:38.730Z,11.14
2023-03-05T10:24:52.907Z,11.50
2023-03-05T10:26:07.650Z,11.38
2023-03-05T10:27:18.367Z,11.52
2023-03-05T10:29:03.472Z,11.52
2023-03-05T10:30:05.972Z,11.56
2023-03-05T10:31:45.836Z,11.85
2023-03-05T10:33:05.017Z,11.75
2023-03-05T10:34:23.753Z,11.36
2023-03-05T10:35:47.778Z,11.60
2023-03-05T10:36:52.908Z,12.09
2023-03-05T10:38:13.538Z,12.20
2023-03-05T10:39:42.342Z,11.73
2023-03-05T10:40:52.457Z,10.73
2023-03-05T10:42:10.303Z,10.02
2023-03-05T10:43:23.408Z,9.52
2023-03-05T10:44:38.148Z,9.14
2023-03-05T10:45:46.622Z,8.85
2023-03-05T10:46:50.144Z,8.86
2023-03-05T10:47:57.588Z,9.66
2023-03-05T10:49:15.605Z,10.21
2023-03-05T10:50:27.229Z,11.14
2023-03-05T10:51:39.471Z,11.06
2023-03-05T10:52:46.791Z,10.48
2023-03-05T10:54:10.790Z,10.65
2023-03-05T10:55:20.514Z,11.04
2023-03-05T10:56:25.322Z,11.08
2023-03-05T10:57:33.710Z,11.50
2023-03-05T10:58:36.116Z,12.46
2023-03-05T10:59:44.555Z,13.02
2023-03-05T11:01:18.752Z,12.66
2023-03-05T11:02:22.633Z,12.34
2023-03-05T11:03:25.196Z,11.72
2023-03-05T11:04:32.286Z,11.82
2023-03-05T11:05:52.439Z,11.05
2023-03-05T11:06:54.955Z,10.09
2023-03-05T11:07:57.473Z,9.67
2023-03-05T11:09:22.795Z,9.84
2023-03-05T11:10:25.558Z,9.63
2023-03-05T11:11:28.797Z,9.44
2023-03-05T11:12:36.359Z,9.67
2023-03-05T11:13:55.692Z,9.56
2023-03-05T11:15:10.086Z,9.18
2023-03-05T11:16:27.769Z,8.16
2023-03-05T11:17:34.570Z,8.11
2023-03-05T11:18:37.803Z,7.78
2023-03-05T11:19:40.201Z,7.97
2023-03-05T11:20:42.960Z,7.86
2023-03-05T11:22:04.572Z,7.42
2023-03-05T11:23:17.533Z,7.18
2023-03-05T11:24:20.046Z,7.35
2023-03-05T11:25:25.565Z,7.38
2023-03-05T11:26:28.087Z,7.47
2023-03-05T11:27:43.449Z,7.25
2023-03-05T11:28:54.485Z,7.34
2023-03-05T11:29:58.806Z,7.47
2023-03-05T11:31:02.957Z,7.88
2023-03-05T11:32:23.959Z,8.60
2023-03-05T11:33:27.127Z,9.31
2023-03-05T11:34:35.323Z,10.66
2023-03-05T11:35:41.171Z,11.66
2023-03-05T11:37:03.633Z,12.66
2023-03-05T11:38:15.015Z,13.55
2023-03-05T11:39:22.479Z,13.98
2023-03-05T11:40:27.980Z,14.13
2023-03-05T11:41:44.173Z,14.55
2023-03-05T11:42:56.176Z,15.17
2023-03-05T11:44:03.777Z,13.80
2023-03-05T11:45:14.657Z,13.90
2023-03-05T11:46:18.928Z,13.85
2023-03-05T11:47:34.230Z,13.80
2023-03-05T11:48:38.902Z,13.17
2023-03-05T11:49:45.498Z,13.34
2023-03-05T11:50:55.469Z,12.75
2023-03-05T11:52:03.515Z,12.96
2023-03-05T11:53:12.146Z,12.91
2023-03-05T11:54:20.546Z,13.46
2023-03-05T11:55:30.996Z,13.50
2023-03-05T11:56:42.629Z,12.36
2023-03-05T11:58:12.993Z,12.51
2023-03-05T11:59:22.364Z,12.32
2023-03-05T12:00:29.794Z,12.62
2023-03-05T12:01:36.278Z,13.14
2023-03-05T12:02:39.291Z,13.38
2023-03-05T12:03:42.908Z,13.69
2023-03-05T12:04:45.395Z,14.30
2023-03-05T12:05:57.163Z,14.84
2023-03-05T12:07:03.535Z,15.67
2023-03-05T12:08:11.923Z,15.09
2023-03-05T12:09:18.877Z,15.33
2023-03-05T12:10:24.581Z,14.74
2023-03-05T12:11:32.568Z,13.86
2023-03-05T12:13:04.365Z,13.68
2023-03-05T12:14:15.670Z,12.82
2023-03-05T12:15:18.051Z,12.03
2023-03-05T12:16:45.404Z,11.83
2023-03-05T12:17:55.613Z,10.72
2023-03-05T12:19:20.568Z,9.85
2023-03-05T12:20:38.403Z,9.14
2023-03-05T12:21:43.729Z,8.72
2023-03-05T12:22:46.251Z,8.42
2023-03-05T12:23:52.015Z,8.02
2023-03-05T12:25:32.937Z,7.76
2023-03-05T12:26:54.569Z,7.24
2023-03-05T12:27:57.302Z,7.19
2023-03-05T12:28:59.817Z,7.27
2023-03-05T12:30:04.142Z,7.61
2023-03-05T12:31:35.778Z,8.63
2023-03-05T12:32:44.174Z,9.45
2023-03-05T12:33:46.737Z,10.22
2023-03-05T12:34:50.816Z,11.49
2023-03-05T12:35:53.477Z,12.08
2023-03-05T12:36:56.100Z,12.90
2023-03-05T12:38:06.182Z,12.77
2023-03-05T12:39:42.306Z,14.21
2023-03-05T12:40:45.101Z,14.07
2023-03-05T12:41:47.586Z,14.67
2023-03-05T12:42:58.505Z,14.55
2023-03-05T12:44:06.683Z,14.72
2023-03-05T12:45:12.552Z,15.91
2023-03-05T12:46:26.401Z,16.16
2023-03-05T12:47:28.868Z,16.09
2023-03-05T12:48:31.297Z,16.66
2023-03-05T12:49:46.051Z,16.95
2023-03-05T12:50:49.058Z,15.28
2023-03-05T12:51:53.974Z,14.32
2023-03-05T12:53:13.995Z,14.26
2023-03-05T12:54:29.974Z,14.49
2023-03-05T12:55:48.818Z,14.83
2023-03-05T12:56:53.265Z,15.20
2023-03-05T12:58:04.197Z,15.68
2023-03-05T12:59:06.434Z,16.41
2023-03-05T13:00:22.397Z,15.65
2023-03-05T13:01:43.523Z,16.48
2023-03-05T13:02:46.279Z,16.04
2023-03-05T13:04:17.478Z,15.16
2023-03-05T13:05:33.439Z,13.13
2023-03-05T13:06:37.646Z,11.85
2023-03-05T13:07:40.058Z,11.01
2023-03-05T13:08:43.650Z,9.98
2023-03-05T13:09:54.799Z,9.33
2023-03-05T13:10:59.965Z,8.33
2023-03-05T13:12:09.648Z,7.29
2023-03-05T13:13:15.460Z,6.94
2023-03-05T13:14:43.062Z,6.86
2023-03-05T13:15:47.529Z,6.61
2023-03-05T13:16:50.596Z,6.37
2023-03-05T13:17:57.872Z,6.29
2023-03-05T13:19:02.016Z,6.28
2023-03-05T13:20:28.997Z,6.80
2023-03-05T13:21:35.475Z,7.13
2023-03-05T13:22:39.079Z,7.41
2023-03-05T13:23:58.492Z,8.03
2023-03-05T13:25:14.964Z,8.64
2023-03-05T13:26:20.046Z,8.95
2023-03-05T13:27:30.565Z,8.88
2023-03-05T13:28:33.453Z,8.93
2023-03-05T13:29:35.971Z,8.85
2023-03-05T13:30:38.733Z,9.03
2023-03-05T13:31:50.585Z,9.01
2023-03-05T13:32:57.924Z,8.78
2023-03-05T13:34:11.367Z,8.67
2023-03-05T13:35:13.890Z,8.42
2023-03-05T13:36:16.654Z,8.54
2023-03-05T13:37:22.432Z,8.37
2023-03-05T13:38:34.057Z,7.95
2023-03-05T13:39:56.752Z,7.65
2023-03-05T13:41:20.615Z,7.38
2023-03-05T13:42:32.510Z,7.31
2023-03-05T13:43:43.295Z,7.41
2023-03-05T13:44:57.813Z,7.38
2023-03-05T13:46:00.583Z,7.20
2023-03-05T13:47:20.622Z,7.40
2023-03-05T13:48:23.145Z,7.32
2023-03-05T13:49:27.935Z,7.43
2023-03-05T13:50:31.777Z,7.81
2023-03-05T13:51:46.084Z,8.20
2023-03-05T13:52:48.577Z,8.52
2023-03-05T13:53:51.346Z,8.28
2023-03-05T13:54:53.859Z,8.73
2023-03-05T13:56:07.784Z,9.21
2023-03-05T13:57:34.797Z,9.32
2023-03-05T13:58:53.654Z,9.35
2023-03-05T13:59:56.138Z,9.18
2023-03-05T14:01:28.942Z,9.30
2023-03-05T14:02:33.395Z,8.84
2023-03-05T14:03:35.983Z,8.86
2023-03-05T14:04:42.733Z,8.92
2023-03-05T14:05:54.127Z,9.13
2023-03-05T14:07:03.845Z,8.77
2023-03-05T14:08:06.345Z,8.44
2023-03-05T14:09:18.769Z,8.62
2023-03-05T14:10:30.860Z,8.54
2023-03-05T14:11:34.430Z,8.42
2023-03-05T14:12:41.032Z,8.00
2023-03-05T14:13:44.149Z,7.88
2023-03-05T14:14:47.156Z,7.59
2023-03-05T14:16:11.281Z,7.41
2023-03-05T14:17:31.072Z,7.35
2023-03-05T14:18:34.193Z,7.21
2023-03-05T14:19:39.598Z,7.02
2023-03-05T14:21:00.735Z,6.78
2023-03-05T14:22:04.919Z,6.65
2023-03-05T14:23:41.041Z,6.79
2023-03-05T14:24:51.961Z,6.81
2023-03-05T14:26:11.179Z,6.88
2023-03-05T14:27:21.125Z,6.99
2023-03-05T14:28:29.290Z,6.69
2023-03-05T14:29:32.767Z,6.68
2023-03-05T14:30:36.356Z,6.89
2023-03-05T14:31:58.145Z,7.59
2023-03-05T14:33:01.212Z,7.89
2023-03-05T14:34:06.374Z,7.98