createdAt,value
2019-01-11T00:01:58.403Z,101955.32
2019-01-11T00:04:28.932Z,101956.03
2019-01-11T00:07:00.237Z,101953.59
2019-01-11T00:09:31.686Z,101950.55
2019-01-11T00:12:02.905Z,101954.88
2019-01-11T00:14:34.306Z,101954.09
2019-01-11T00:17:04.625Z,101952.63
2019-01-11T00:19:34.870Z,101949.95
2019-01-11T00:22:06.690Z,101949.22
2019-01-11T00:24:36.747Z,101950.26
2019-01-11T00:27:06.702Z,101942.75
2019-01-11T00:29:36.587Z,101941.69
2019-01-11T00:32:06.632Z,101949.13
2019-01-11T00:34:36.528Z,101937.19
2019-01-11T00:37:07.076Z,101939.89
2019-01-11T00:39:36.960Z,101940.11
2019-01-11T00:42:06.829Z,101935.59
2019-01-11T00:44:36.798Z,101931.75
2019-01-11T00:47:06.705Z,101939.02
2019-01-11T00:49:36.598Z,101928.91
2019-01-11T00:52:06.862Z,101926.64
2019-01-11T00:54:36.724Z,101918.73
2019-01-11T00:57:06.838Z,101919.45
2019-01-11T00:59:36.711Z,101913.53
2019-01-11T01:02:07.082Z,101918.86
2019-01-11T01:04:37.094Z,101918.98
2019-01-11T01:07:07.518Z,101911.20
2019-01-11T01:09:37.725Z,101913.89
2019-01-11T01:12:08.192Z,101906.20
2019-01-11T01:14:38.297Z,101906.80
2019-01-11T01:17:08.596Z,101908.52
2019-01-11T01:19:38.711Z,101906.39
2019-01-11T01:22:08.816Z,101901.39
2019-01-11T01:24:38.768Z,101905.57
2019-01-11T01:27:08.736Z,101909.67
2019-01-11T01:29:38.718Z,101906.25
2019-01-11T01:32:08.848Z,101904.37
2019-01-11T01:34:38.815Z,101906.38
2019-01-11T01:37:09.050Z,101902.76
2019-01-11T01:39:39.273Z,101899.35
2019-01-11T01:42:09.310Z,101896.48
2019-01-11T01:44:39.196Z,101894.61
2019-01-11T01:47:09.555Z,101889.08
2019-01-11T01:49:39.415Z,101888.85
2019-01-11T01:52:09.384Z,101888.78
2019-01-11T01:54:39.305Z,101893.63
2019-01-11T01:57:09.225Z,101891.08
2019-01-11T01:59:39.490Z,101892.00
2019-01-11T02:02:09.456Z,101885.70
2019-01-11T02:04:39.319Z,101883.89
2019-01-11T02:07:09.305Z,101879.59
2019-01-11T02:09:39.587Z,101879.67
2019-01-11T02:12:10.111Z,101880.57
2019-01-11T02:14:40.729Z,101877.52
2019-01-11T02:17:12.490Z,101874.09
2019-01-11T02:19:42.407Z,101874.51
2019-01-11T02:22:12.299Z,101875.22
2019-01-11T02:24:42.418Z,101865.06
2019-01-11T02:27:12.314Z,101866.99
2019-01-11T02:29:42.200Z,101852.97
2019-01-11T02:32:12.094Z,101856.14
2019-01-11T02:34:41.991Z,101859.10
2019-01-11T02:37:11.905Z,101847.20
2019-01-11T02:39:42.453Z,101846.41
2019-01-11T02:42:12.351Z,101846.75
2019-01-11T02:44:42.503Z,101843.78
2019-01-11T02:47:12.627Z,101834.14
2019-01-11T02:49:42.733Z,101833.98
2019-01-11T02:52:12.814Z,101831.44
2019-01-11T02:54:42.875Z,101828.85
2019-01-11T02:57:13.109Z,101820.92
2019-01-11T02:59:43.353Z,101818.98
2019-01-11T03:02:13.380Z,101813.41
2019-01-11T03:04:43.354Z,101804.76
2019-01-11T03:07:13.558Z,101795.16
2019-01-11T03:09:43.444Z,101798.52
2019-01-11T03:12:13.637Z,101788.39
2019-01-11T03:14:43.512Z,101787.19
2019-01-11T03:17:13.869Z,101784.38
2019-01-11T03:19:47.723Z,101781.37
2019-01-11T03:22:15.372Z,101765.33
2019-01-11T03:24:45.482Z,101764.67
2019-01-11T03:27:15.610Z,101755.69
2019-01-11T03:29:45.513Z,101756.66
2019-01-11T03:32:15.710Z,101752.75
2019-01-11T03:35:03.145Z,101746.77
2019-01-11T03:37:33.265Z,101750.35
2019-01-11T03:40:03.309Z,101742.69
2019-01-11T03:42:33.244Z,101736.07
2019-01-11T03:45:03.192Z,101730.47
2019-01-11T03:47:33.338Z,101726.98
2019-01-11T03:50:03.801Z,101724.10
2019-01-11T03:52:33.778Z,101722.02
2019-01-11T03:55:04.159Z,101721.14
2019-01-11T03:57:34.344Z,101722.33
2019-01-11T04:00:05.596Z,101727.28
2019-01-11T04:02:35.493Z,101720.11
2019-01-11T04:05:06.586Z,101710.22
2019-01-11T04:07:36.585Z,101702.89
2019-01-11T04:10:10.547Z,101711.28
2019-01-11T04:12:40.429Z,101707.19
2019-01-11T04:15:11.374Z,101702.88
2019-01-11T04:17:41.582Z,101696.20
2019-01-11T04:20:16.174Z,101697.87
2019-01-11T04:22:52.213Z,101690.12
2019-01-11T04:25:24.839Z,101680.31
2019-01-11T04:27:54.828Z,101678.13
2019-01-11T04:30:24.805Z,101676.09
2019-01-11T04:32:54.685Z,101672.08
2019-01-11T04:35:24.603Z,101667.15
2019-01-11T04:37:55.124Z,101655.66
2019-01-11T04:40:25.040Z,101651.47
2019-01-11T04:42:54.920Z,101645.78
2019-01-11T04:45:24.889Z,101644.48
2019-01-11T04:47:54.779Z,101644.75
2019-01-11T04:50:24.678Z,101638.30
2019-01-11T04:52:54.583Z,101635.77
2019-01-11T04:55:24.537Z,101642.20
2019-01-11T04:57:54.671Z,101634.78
2019-01-11T05:00:25.036Z,101632.67
2019-01-11T05:02:55.042Z,101627.75
2019-01-11T05:05:25.251Z,101625.33
2019-01-11T05:07:55.150Z,101623.91
2019-01-11T05:10:25.039Z,101622.52
2019-01-11T05:12:54.908Z,101609.50
2019-01-11T05:15:25.154Z,101606.73
2019-01-11T05:17:55.039Z,101603.95
2019-01-11T05:20:24.945Z,101600.19
2019-01-11T05:22:55.212Z,101598.04
2019-01-11T05:25:25.106Z,101598.17
2019-01-11T05:27:55.299Z,101594.56
2019-01-11T05:30:25.246Z,101594.97
2019-01-11T05:32:55.125Z,101590.45
2019-01-11T05:35:25.071Z,101588.78
2019-01-11T05:37:54.962Z,101584.00
2019-01-11T05:40:25.108Z,101581.63
2019-01-11T05:42:55.025Z,101574.39
2019-01-11T05:45:25.269Z,101574.50
2019-01-11T05:47:55.438Z,101569.11
2019-01-11T05:50:25.321Z,101561.80
2019-01-11T05:52:55.208Z,101561.70
2019-01-11T05:55:44.496Z,101550.45
2019-01-11T05:58:43.299Z,101550.48
2019-01-11T06:01:14.369Z,101552.73
2019-01-11T06:03:44.255Z,101546.80
2019-01-11T06:06:14.231Z,101544.84
2019-01-11T06:08:44.185Z,101535.55
2019-01-11T06:11:14.602Z,101533.41
2019-01-11T06:13:45.089Z,101527.25
2019-01-11T06:16:15.043Z,101525.20
2019-01-11T06:18:45.024Z,101526.16
2019-01-11T06:21:14.957Z,101526.88
2019-01-11T06:23:44.854Z,101517.77
2019-01-11T06:26:14.769Z,101517.05
2019-01-11T06:28:45.031Z,101508.29
2019-01-11T06:31:15.181Z,101506.38
2019-01-11T06:33:45.168Z,101505.96
2019-01-11T06:36:15.335Z,101505.87
2019-01-11T06:38:45.437Z,101503.77
2019-01-11T06:41:15.330Z,101504.46
2019-01-11T06:43:46.863Z,101496.48
2019-01-11T06:46:16.744Z,101487.81
2019-01-11T06:48:46.704Z,101489.38
2019-01-11T06:51:16.968Z,101488.73
2019-01-11T06:53:46.987Z,101467.80
2019-01-11T06:56:17.546Z,101478.66
2019-01-11T06:58:47.720Z,101478.33
2019-01-11T07:01:17.623Z,101483.77
2019-01-11T07:03:47.602Z,101481.58
2019-01-11T07:06:17.515Z,101481.45
2019-01-11T07:08:47.421Z,101480.12
2019-01-11T07:11:17.645Z,101470.61
2019-01-11T07:13:47.810Z,101477.89
2019-01-11T07:16:18.050Z,101479.88
2019-01-11T07:18:48.566Z,101486.17
2019-01-11T07:21:18.786Z,101481.85
2019-01-11T07:23:48.674Z,101491.74
2019-01-11T07:26:18.692Z,101488.28
2019-01-11T07:28:48.686Z,101487.31
2019-01-11T07:31:21.999Z,101493.42
2019-01-11T07:33:51.988Z,101493.14
2019-01-11T07:36:29.180Z,101479.88
2019-01-11T07:38:59.217Z,101480.39
2019-01-11T07:41:29.512Z,101477.89
2019-01-11T07:43:59.392Z,101477.76
2019-01-11T07:46:29.379Z,101475.34
2019-01-11T07:48:59.269Z,101474.89
2019-01-11T07:51:29.550Z,101475.39
2019-01-11T07:53:59.751Z,101471.98
2019-01-11T07:56:29.666Z,101479.17
2019-01-11T07:58:59.736Z,101477.71
2019-01-11T08:01:31.903Z,101474.23
2019-01-11T08:04:01.837Z,101468.94
2019-01-11T08:06:31.803Z,101463.69
2019-01-11T08:09:02.131Z,101469.41
2019-01-11T08:11:32.085Z,101457.03
2019-01-11T08:14:02.006Z,101458.84
2019-01-11T08:16:31.906Z,101447.99
2019-01-11T08:19:01.826Z,101443.41
2019-01-11T08:21:31.730Z,101441.80
2019-01-11T08:24:01.805Z,101439.70
2019-01-11T08:26:32.050Z,101431.02
2019-01-11T08:29:02.193Z,101428.08
2019-01-11T08:31:34.827Z,101424.85
2019-01-11T08:34:04.213Z,101416.78
2019-01-11T08:36:34.142Z,101413.09
2019-01-11T08:39:07.497Z,101417.58
2019-01-11T08:41:38.016Z,101418.66
2019-01-11T08:44:08.178Z,101418.16
2019-01-11T08:46:38.147Z,101422.91
2019-01-11T08:49:08.134Z,101417.88
2019-01-11T08:51:38.015Z,101412.22
2019-01-11T08:54:07.939Z,101412.15
2019-01-11T08:56:38.112Z,101403.26
2019-01-11T08:59:08.010Z,101402.63
2019-01-11T09:01:37.896Z,101396.44
2019-01-11T09:04:08.263Z,101397.42
2019-01-11T09:06:38.164Z,101388.48
2019-01-11T09:09:10.139Z,101386.80
2019-01-11T09:11:40.012Z,101384.91
2019-01-11T09:14:17.171Z,101382.05
2019-01-11T09:16:47.139Z,101394.87
2019-01-11T09:19:17.111Z,101390.25
2019-01-11T09:21:47.013Z,101390.50
2019-01-11T09:24:16.915Z,101384.95
2019-01-11T09:26:47.023Z,101390.16
2019-01-11T09:29:16.932Z,101386.63
2019-01-11T09:31:47.051Z,101377.69
2019-01-11T09:34:17.096Z,101378.96
2019-01-11T09:36:46.980Z,101365.98
2019-01-11T09:39:16.966Z,101358.48
2019-01-11T09:41:46.836Z,101359.88
2019-01-11T09:44:16.864Z,101351.23
2019-01-11T09:46:46.820Z,101355.48
2019-01-11T09:49:16.814Z,101357.17
2019-01-11T09:51:46.992Z,101351.11
2019-01-11T09:54:16.964Z,101355.94
2019-01-11T09:56:46.869Z,101344.97
2019-01-11T09:59:16.784Z,101341.15
2019-01-11T10:01:48.400Z,101339.91
2019-01-11T10:04:23.043Z,101344.95
2019-01-11T10:07:07.705Z,101333.67
2019-01-11T10:09:37.666Z,101341.20
2019-01-11T10:12:07.891Z,101327.14
2019-01-11T10:14:37.893Z,101325.73
2019-01-11T10:17:08.106Z,101319.78
2019-01-11T10:19:40.496Z,101308.71
2019-01-11T10:22:10.391Z,101314.22
2019-01-11T10:24:40.849Z,101301.40
2019-01-11T10:27:10.968Z,101297.11
2019-01-11T10:29:41.047Z,101295.61
2019-01-11T10:32:11.193Z,101298.50
2019-01-11T10:34:41.276Z,101289.38
2019-01-11T10:37:11.550Z,101278.50
2019-01-11T10:39:41.461Z,101278.66
2019-01-11T10:42:11.938Z,101264.18
2019-01-11T10:44:41.864Z,101271.53
2019-01-11T10:47:11.757Z,101256.67
2019-01-11T10:49:42.038Z,101264.11
2019-01-11T10:52:11.958Z,101264.99
2019-01-11T10:54:44.841Z,101259.89
2019-01-11T10:57:14.948Z,101255.11
2019-01-11T10:59:44.916Z,101244.60
2019-01-11T11:02:15.026Z,101243.50
2019-01-11T11:04:45.035Z,101244.72
2019-01-11T11:07:15.031Z,101241.11
2019-01-11T11:09:45.391Z,101235.55
2019-01-11T11:12:15.446Z,101237.95
2019-01-11T11:14:45.562Z,101227.99
2019-01-11T11:17:15.479Z,101224.61
2019-01-11T11:19:45.413Z,101227.20
2019-01-11T11:22:15.779Z,101215.81
2019-01-11T11:24:45.665Z,101208.90
2019-01-11T11:27:18.607Z,101195.22
2019-01-11T11:29:48.535Z,101184.55
2019-01-11T11:32:23.759Z,101187.78
2019-01-11T11:34:53.785Z,101191.56
2019-01-11T11:37:25.468Z,101177.67
2019-01-11T11:39:55.505Z,101175.14
2019-01-11T11:42:25.499Z,101171.94
2019-01-11T11:44:55.411Z,101163.84
2019-01-11T11:47:30.384Z,101162.81
2019-01-11T11:50:03.511Z,101159.05
2019-01-11T11:52:34.312Z,101153.59
2019-01-11T11:55:08.436Z,101145.82
2019-01-11T11:57:38.460Z,101133.64
2019-01-11T12:00:12.545Z,101130.91
2019-01-11T12:02:42.865Z,101124.69
2019-01-11T12:05:13.084Z,101116.25
2019-01-11T12:07:43.311Z,101113.02
2019-01-11T12:10:15.587Z,101107.30
2019-01-11T12:12:46.038Z,101106.77
2019-01-11T12:15:16.906Z,101099.13
2019-01-11T12:17:47.287Z,101095.41
2019-01-11T12:20:25.253Z,101089.20
2019-01-11T12:22:55.419Z,101081.37
2019-01-11T12:25:25.393Z,101071.06
2019-01-11T12:27:55.352Z,101066.95
2019-01-11T12:30:25.608Z,101066.97
2019-01-11T12:32:55.518Z,101066.10
2019-01-11T12:35:25.550Z,101065.36
2019-01-11T12:37:55.757Z,101057.75
2019-01-11T12:40:25.662Z,101060.18
2019-01-11T12:42:55.867Z,101067.17
2019-01-11T12:45:25.983Z,101053.30
2019-01-11T12:47:55.964Z,101050.90
2019-01-11T12:50:27.550Z,101044.75
2019-01-11T12:52:57.540Z,101031.30
2019-01-11T12:55:27.555Z,101034.82
2019-01-11T12:57:57.705Z,101033.25
2019-01-11T13:00:27.665Z,101031.40
2019-01-11T13:02:57.596Z,101031.80
2019-01-11T13:05:27.649Z,101029.09
2019-01-11T13:07:57.625Z,101018.77
2019-01-11T13:10:27.702Z,101009.77
2019-01-11T13:12:57.868Z,101009.87
2019-01-11T13:15:28.065Z,101002.46
2019-01-11T13:17:57.992Z,101005.50
2019-01-11T13:20:28.004Z,100999.81
2019-01-11T13:22:58.359Z,100995.38
2019-01-11T13:25:32.085Z,100998.05
2019-01-11T13:28:00.140Z,101006.67
2019-01-11T13:30:30.197Z,101001.41
2019-01-11T13:33:00.719Z,100996.30
2019-01-11T13:35:30.997Z,100995.62
2019-01-11T13:38:01.328Z,100991.38
2019-01-11T13:40:31.315Z,100983.56
2019-01-11T13:43:01.566Z,100994.53
2019-01-11T13:45:31.926Z,100988.64
2019-01-11T13:48:02.166Z,100988.94
2019-01-11T13:50:43.279Z,100980.95
2019-01-11T13:53:16.544Z,100977.66
2019-01-11T13:55:46.543Z,100967.59
2019-01-11T13:58:16.456Z,100969.33
2019-01-11T14:00:46.734Z,100967.80
2019-01-11T14:03:16.786Z,100959.67
2019-01-11T14:05:47.154Z,100963.89
2019-01-11T14:08:17.872Z,100960.88
2019-01-11T14:10:47.904Z,100975.45
2019-01-11T14:13:18.067Z,100969.22
2019-01-11T14:15:48.644Z,100973.44
2019-01-11T14:18:18.687Z,100973.56
2019-01-11T14:20:48.990Z,100973.06
2019-01-11T14:23:18.903Z,100968.27
2019-01-11T14:25:48.808Z,100964.53
2019-01-11T14:28:18.786Z,100959.20
2019-01-11T14:30:48.904Z,100958.80
2019-01-11T14:33:18.981Z,100968.91
2019-01-11T14:35:48.968Z,100961.09
2019-01-11T14:38:18.946Z,100962.05
2019-01-11T14:40:48.856Z,100957.00
2019-01-11T14:43:18.906Z,100958.53
2019-01-11T14:45:49.314Z,100958.97
2019-01-11T14:48:19.586Z,100958.00
2019-01-11T14:50:49.747Z,100962.28
2019-01-11T14:53:19.900Z,100955.45
2019-01-11T14:55:56.039Z,100945.89
2019-01-11T14:58:21.656Z,100951.03
2019-01-11T15:00:51.559Z,100946.89
2019-01-11T15:03:21.500Z,100937.14
2019-01-11T15:05:51.386Z,100936.50
2019-01-11T15:08:21.303Z,100929.03
2019-01-11T15:10:51.250Z,100940.70
2019-01-11T15:13:21.568Z,100927.88
2019-01-11T15:15:51.516Z,100920.64
2019-01-11T15:18:21.421Z,100929.20
2019-01-11T15:20:51.447Z,100925.78
2019-01-11T15:23:21.415Z,100916.27
2019-01-11T15:25:51.360Z,100917.56
2019-01-11T15:28:21.334Z,100923.81
2019-01-11T15:30:51.279Z,100912.56
2019-01-11T15:33:22.167Z,100912.85
2019-01-11T15:35:52.121Z,100915.20
2019-01-11T15:38:22.435Z,100906.08
2019-01-11T15:40:52.447Z,100912.34
2019-01-11T15:43:22.399Z,100907.51
2019-01-11T15:45:54.011Z,100903.59
2019-01-11T15:48:45.007Z,100905.95
2019-01-11T15:51:16.761Z,100892.42
2019-01-11T15:53:47.012Z,100883.87
2019-01-11T15:56:24.979Z,100880.67
2019-01-11T15:58:55.161Z,100892.57
2019-01-11T16:01:25.774Z,100882.45
2019-01-11T16:03:56.093Z,100884.32
2019-01-11T16:06:31.732Z,100877.25
2019-01-11T16:10:01.461Z,100878.27
2019-01-11T16:13:06.108Z,100885.87
2019-01-11T16:16:24.700Z,100873.57
2019-01-11T16:18:56.966Z,100870.91
2019-01-11T16:21:26.883Z,100872.58
2019-01-11T16:23:56.789Z,100867.66
2019-01-11T16:26:26.673Z,100861.45
2019-01-11T16:28:56.660Z,100867.53
2019-01-11T16:31:26.692Z,100863.25
2019-01-11T16:33:56.773Z,100868.75
2019-01-11T16:36:26.686Z,100865.97
2019-01-11T16:38:56.627Z,100865.44
2019-01-11T16:41:26.758Z,100861.21
2019-01-11T16:43:56.879Z,100870.28
2019-01-11T16:46:27.044Z,100869.80
2019-01-11T16:48:56.928Z,100874.40
2019-01-11T16:51:27.066Z,100876.84
2019-01-11T16:53:57.168Z,100867.09
2019-01-11T16:56:28.281Z,100869.38
2019-01-11T16:58:58.579Z,100868.20
2019-01-11T17:01:28.489Z,100863.34
2019-01-11T17:03:58.395Z,100870.39
2019-01-11T17:06:28.677Z,100866.04
2019-01-11T17:08:58.632Z,100868.38
2019-01-11T17:11:28.832Z,100866.39
2019-01-11T17:13:58.944Z,100866.91
2019-01-11T17:16:28.896Z,100872.78
2019-01-11T17:18:59.222Z,100877.27
2019-01-11T17:21:29.346Z,100876.34
2019-01-11T17:23:59.690Z,100886.14
2019-01-11T17:26:29.637Z,100879.53
2019-01-11T17:28:59.653Z,100878.38
2019-01-11T17:31:29.777Z,100876.17
2019-01-11T17:33:59.994Z,100876.54
2019-01-11T17:36:29.935Z,100869.35
2019-01-11T17:38:59.853Z,100881.61
2019-01-11T17:41:30.043Z,100871.98
2019-01-11T17:44:00.057Z,100876.31
2019-01-11T17:46:30.074Z,100871.98
2019-01-11T17:49:00.371Z,100875.50
2019-01-11T17:51:30.313Z,100877.21
2019-01-11T17:54:00.335Z,100881.66
2019-01-11T17:56:30.382Z,100874.13
2019-01-11T17:59:00.741Z,100875.26
2019-01-11T18:01:31.028Z,100877.75
2019-01-11T18:04:01.028Z,100886.33
2019-01-11T18:06:31.075Z,100885.87
2019-01-11T18:09:00.996Z,100886.70
2019-01-11T18:11:31.109Z,100890.82
2019-01-11T18:14:01.467Z,100891.63
2019-01-11T18:16:31.674Z,100891.48
2019-01-11T18:19:01.788Z,100901.59
2019-01-11T18:21:31.865Z,100891.51
2019-01-11T18:24:01.787Z,100896.55
2019-01-11T18:26:31.787Z,100892.72
2019-01-11T18:29:01.807Z,100899.97
2019-01-11T18:31:31.827Z,100904.26
2019-01-11T18:34:02.023Z,100902.01
2019-01-11T18:36:32.064Z,100894.77
2019-01-11T18:39:02.046Z,100896.73
2019-01-11T18:41:31.984Z,100897.77
2019-01-11T18:44:01.970Z,100904.39
2019-01-11T18:46:32.204Z,100904.85
2019-01-11T18:49:02.147Z,100895.68
2019-01-11T18:51:32.448Z,100897.05
2019-01-11T18:54:02.807Z,100905.91
2019-01-11T18:56:32.765Z,100907.95
2019-01-11T18:59:02.986Z,100902.45
2019-01-11T19:01:32.873Z,100897.13
2019-01-11T19:04:02.990Z,100902.09
2019-01-11T19:06:32.999Z,100902.73
2019-01-11T19:09:03.163Z,100911.28
2019-01-11T19:11:33.347Z,100910.22
2019-01-11T19:14:03.551Z,100909.73
2019-01-11T19:16:33.477Z,100909.14
2019-01-11T19:19:03.517Z,100916.48
2019-01-11T19:21:33.794Z,100909.11
2019-01-11T19:24:03.965Z,100904.18
2019-01-11T19:26:35.088Z,100905.11
2019-01-11T19:29:05.837Z,100915.30
2019-01-11T19:31:35.936Z,100911.66
2019-01-11T19:34:06.018Z,100921.46
2019-01-11T19:36:36.215Z,100923.62
2019-01-11T19:39:08.221Z,100926.73
2019-01-11T19:41:38.274Z,100922.19
2019-01-11T19:44:08.370Z,100929.57
2019-01-11T19:46:39.889Z,100927.89
2019-01-11T19:49:11.932Z,100916.77
2019-01-11T19:51:41.999Z,100920.70
2019-01-11T19:54:12.113Z,100921.34
2019-01-11T19:56:42.290Z,100921.61
2019-01-11T19:59:12.221Z,100922.74
2019-01-11T20:01:42.459Z,100920.12
2019-01-11T20:04:12.392Z,100919.13
2019-01-11T20:06:42.435Z,100916.98
2019-01-11T20:09:12.600Z,100931.23
2019-01-11T20:11:42.684Z,100922.33
2019-01-11T20:14:13.017Z,100917.42
2019-01-11T20:16:43.004Z,100915.37
2019-01-11T20:19:13.058Z,100916.44
2019-01-11T20:21:43.194Z,100919.84
2019-01-11T20:24:13.339Z,100924.14
2019-01-11T20:26:43.290Z,100925.33
2019-01-11T20:29:13.856Z,100930.70
2019-01-11T20:31:43.811Z,100924.23
2019-01-11T20:34:16.614Z,100929.13
2019-01-11T20:37:04.151Z,100929.70
2019-01-11T20:39:35.312Z,100932.63
2019-01-11T20:42:06.008Z,100921.62
2019-01-11T20:44:37.181Z,100926.78
2019-01-11T20:47:10.056Z,100922.17
2019-01-11T20:49:41.065Z,100927.02
2019-01-11T20:52:11.472Z,100926.87
2019-01-11T20:54:41.471Z,100934.55
2019-01-11T20:57:13.704Z,100945.24
2019-01-11T20:59:43.844Z,100943.55
2019-01-11T21:02:14.558Z,100942.40
2019-01-11T21:04:46.052Z,100937.84
2019-01-11T21:07:16.359Z,100939.90
2019-01-11T21:09:46.753Z,100944.94
2019-01-11T21:12:17.534Z,100944.84
2019-01-11T21:14:47.453Z,100940.59
2019-01-11T21:17:17.804Z,100952.86
2019-01-11T21:19:48.118Z,100952.88
2019-01-11T21:22:18.710Z,100957.04
2019-01-11T21:24:48.632Z,100958.08
2019-01-11T21:27:32.398Z,100954.98
2019-01-11T21:30:13.835Z,100953.77
2019-01-11T21:32:46.051Z,100956.52
2019-01-11T21:35:18.191Z,100956.77
2019-01-11T21:37:53.612Z,100945.31
2019-01-11T21:40:24.564Z,100949.06
2019-01-11T21:42:55.079Z,100958.41
2019-01-11T21:45:25.100Z,100955.98
2019-01-11T21:47:55.246Z,100961.41
2019-01-11T21:50:30.414Z,100961.34
2019-01-11T21:53:00.851Z,100966.33
2019-01-11T21:55:30.852Z,100971.02
2019-01-11T21:58:00.753Z,100975.56
2019-01-11T22:00:40.431Z,100971.73
2019-01-11T22:03:15.611Z,100982.25
2019-01-11T22:05:45.849Z,100982.98
2019-01-11T22:08:16.144Z,100983.36
2019-01-11T22:10:46.365Z,100983.32
2019-01-11T22:13:17.144Z,100991.59
2019-01-11T22:15:47.586Z,100985.84
2019-01-11T22:18:17.617Z,100993.44
2019-01-11T22:20:49.914Z,100990.56
2019-01-11T22:23:23.778Z,100986.60
2019-01-11T22:25:52.289Z,100985.59
2019-01-11T22:28:22.380Z,100982.90
2019-01-11T22:30:52.424Z,100984.22
2019-01-11T22:33:23.713Z,100988.52
2019-01-11T22:35:53.785Z,100984.52
2019-01-11T22:38:23.651Z,100987.08
2019-01-11T22:40:53.687Z,100978.67
2019-01-11T22:43:23.976Z,100984.58
2019-01-11T22:45:54.298Z,100980.10
2019-01-11T22:48:24.286Z,100981.51
2019-01-11T22:50:54.170Z,100982.77
2019-01-11T22:53:24.670Z,100988.36
2019-01-11T22:55:54.630Z,100993.41
2019-01-11T22:58:25.624Z,100996.81
2019-01-11T23:01:34.351Z,100997.29
2019-01-11T23:04:04.571Z,101004.91
2019-01-11T23:07:04.177Z,101000.83
2019-01-11T23:10:21.787Z,100994.84
2019-01-11T23:13:09.079Z,101001.84
2019-01-11T23:15:43.071Z,101001.99
2019-01-11T23:18:23.071Z,100994.55
2019-01-11T23:20:58.239Z,101005.17
2019-01-11T23:23:28.739Z,101010.85
2019-01-11T23:25:59.514Z,101020.53
2019-01-11T23:28:29.413Z,101008.42
2019-01-11T23:31:00.165Z,101017.14
2019-01-11T23:33:30.322Z,101016.78
2019-01-11T23:36:00.357Z,101018.95
2019-01-11T23:38:31.041Z,101027.47
2019-01-11T23:41:01.556Z,101031.61
2019-01-11T23:43:41.861Z,101030.74
2019-01-11T23:46:11.761Z,101027.84
2019-01-11T23:48:41.935Z,101020.53
2019-01-11T23:51:12.701Z,101026.73
2019-01-11T23:54:24.640Z,101031.56
2019-01-11T23:56:17.342Z,101037.09
2019-01-11T23:58:48.050Z,101033.32
