createdAt,value
2022-09-18T00:00:13.105Z,87.80
2022-09-18T00:01:13.291Z,87.40
2022-09-18T00:02:13.310Z,87.90
2022-09-18T00:03:13.614Z,88.30
2022-09-18T00:04:13.732Z,88.80
2022-09-18T00:05:13.738Z,88.50
2022-09-18T00:06:14.795Z,87.90
2022-09-18T00:07:13.645Z,87.90
2022-09-18T00:08:13.697Z,88.20
2022-09-18T00:09:13.770Z,88.40
2022-09-18T00:10:13.934Z,88.60
2022-09-18T00:11:13.060Z,88.50
2022-09-18T00:12:13.278Z,88.60
2022-09-18T00:13:13.556Z,88.60
2022-09-18T00:14:13.779Z,88.50
2022-09-18T00:15:13.965Z,88.70
2022-09-18T00:16:13.374Z,88.60
2022-09-18T00:17:13.363Z,88.60
2022-09-18T00:18:13.209Z,89.10
2022-09-18T00:19:13.688Z,88.90
2022-09-18T00:20:13.682Z,88.80
2022-09-18T00:21:13.703Z,88.80
2022-09-18T00:22:14.004Z,88.90
2022-09-18T00:23:14.761Z,88.60
2022-09-18T00:24:13.696Z,89.90
2022-09-18T00:25:13.747Z,90.10
2022-09-18T00:26:16.344Z,90.00
2022-09-18T00:27:13.483Z,90.20
2022-09-18T00:28:13.588Z,90.30
2022-09-18T00:29:13.653Z,90.60
2022-09-18T00:30:13.685Z,90.70
2022-09-18T00:31:13.776Z,90.20
2022-09-18T00:32:14.095Z,90.40
2022-09-18T00:33:13.209Z,91.00
2022-09-18T00:34:13.193Z,90.70
2022-09-18T00:35:13.248Z,90.80
2022-09-18T00:36:13.469Z,90.60
2022-09-18T00:37:13.471Z,91.00
2022-09-18T00:38:13.390Z,91.00
2022-09-18T00:39:13.825Z,91.20
2022-09-18T00:40:13.749Z,90.70
2022-09-18T00:41:13.961Z,91.10
2022-09-18T00:42:12.890Z,91.10
2022-09-18T00:43:13.906Z,91.30
2022-09-18T00:44:12.838Z,90.70
2022-09-18T00:45:13.738Z,90.70
2022-09-18T00:46:13.757Z,90.50
2022-09-18T00:47:13.847Z,90.80
2022-09-18T00:48:13.674Z,90.70
2022-09-18T00:49:15.367Z,90.60
2022-09-18T00:50:15.135Z,90.90
2022-09-18T00:51:13.133Z,90.80
2022-09-18T00:52:13.145Z,90.80
2022-09-18T00:53:13.179Z,90.70
2022-09-18T00:54:13.673Z,90.80
2022-09-18T00:55:20.728Z,90.70
2022-09-18T00:56:13.731Z,90.70
2022-09-18T00:57:13.783Z,89.90
2022-09-18T00:58:15.228Z,89.90
2022-09-18T00:59:13.602Z,90.00
2022-09-18T01:00:13.538Z,89.70
2022-09-18T01:01:13.706Z,90.30
2022-09-18T01:02:13.777Z,90.70
2022-09-18T01:03:13.869Z,90.70
2022-09-18T01:04:13.940Z,90.90
2022-09-18T01:05:13.021Z,90.80
2022-09-18T01:06:13.284Z,90.90
2022-09-18T01:07:13.141Z,91.20
2022-09-18T01:08:13.249Z,90.60
2022-09-18T01:09:25.162Z,89.90
2022-09-18T01:10:13.410Z,89.90
2022-09-18T01:11:13.521Z,89.90
2022-09-18T01:12:13.743Z,90.40
2022-09-18T01:13:13.661Z,90.60
2022-09-18T01:14:13.740Z,90.30
2022-09-18T01:15:14.460Z,90.40
2022-09-18T01:16:13.687Z,90.50
2022-09-18T01:17:14.181Z,90.40
2022-09-18T01:18:13.026Z,90.10
2022-09-18T01:19:13.550Z,90.40
2022-09-18T01:20:13.660Z,90.40
2022-09-18T01:21:13.759Z,90.50
2022-09-18T01:22:13.844Z,90.40
2022-09-18T01:23:14.858Z,90.60
2022-09-18T01:24:12.894Z,90.90
2022-09-18T01:25:12.973Z,91.00
2022-09-18T01:26:12.977Z,90.50
2022-09-18T01:27:13.214Z,90.50
2022-09-18T01:28:13.200Z,90.70
2022-09-18T01:29:13.223Z,90.90
2022-09-18T01:30:13.207Z,91.20
2022-09-18T01:31:13.244Z,91.50
2022-09-18T01:32:13.193Z,91.40
2022-09-18T01:33:13.273Z,91.40
2022-09-18T01:34:13.490Z,91.60
2022-09-18T01:35:40.141Z,92.00
2022-09-18T01:36:13.520Z,92.10
2022-09-18T01:37:13.508Z,92.00
2022-09-18T01:38:13.591Z,91.80
2022-09-18T01:39:13.452Z,92.10
2022-09-18T01:40:13.750Z,91.70
2022-09-18T01:41:13.880Z,91.50
2022-09-18T01:42:14.002Z,91.80
2022-09-18T01:43:12.867Z,91.40
2022-09-18T01:44:13.771Z,91.60
2022-09-18T01:45:13.773Z,91.70
2022-09-18T01:46:14.238Z,92.20
2022-09-18T01:47:13.489Z,91.90
2022-09-18T01:48:13.491Z,91.70
2022-09-18T01:49:13.538Z,91.60
2022-09-18T01:50:13.450Z,91.60
2022-09-18T01:51:15.016Z,91.80
2022-09-18T01:52:13.318Z,91.80
2022-09-18T01:53:13.452Z,91.30
2022-09-18T01:54:13.548Z,91.40
2022-09-18T01:55:13.406Z,91.40
2022-09-18T01:56:14.037Z,91.60
2022-09-18T01:57:13.118Z,91.50
2022-09-18T01:58:13.157Z,91.70
2022-09-18T01:59:13.362Z,91.60
2022-09-18T02:00:13.289Z,91.50
2022-09-18T02:01:13.478Z,91.40
2022-09-18T02:02:13.683Z,91.40
2022-09-18T02:03:13.780Z,91.80
2022-09-18T02:04:13.763Z,91.90
2022-09-18T02:05:13.795Z,91.80
2022-09-18T02:06:14.023Z,91.70
2022-09-18T02:07:13.316Z,91.70
2022-09-18T02:08:13.790Z,91.80
2022-09-18T02:09:14.069Z,92.20
2022-09-18T02:10:13.091Z,92.10
2022-09-18T02:11:13.019Z,92.30
2022-09-18T02:12:12.868Z,92.10
2022-09-18T02:13:13.858Z,92.10
2022-09-18T02:14:13.927Z,91.90
2022-09-18T02:15:12.908Z,91.60
2022-09-18T02:16:12.940Z,92.10
2022-09-18T02:17:12.826Z,91.70
2022-09-18T02:18:15.290Z,91.60
2022-09-18T02:19:13.297Z,91.90
2022-09-18T02:20:13.199Z,92.10
2022-09-18T02:21:13.361Z,91.90
2022-09-18T02:22:13.321Z,92.00
2022-09-18T02:23:13.556Z,91.80
2022-09-18T02:24:13.847Z,91.80
2022-09-18T02:25:14.062Z,92.00
2022-09-18T02:26:12.949Z,92.00
2022-09-18T02:27:12.925Z,91.80
2022-09-18T02:28:12.935Z,91.60
2022-09-18T02:29:13.201Z,91.10
2022-09-18T02:30:13.407Z,91.50
2022-09-18T02:31:13.417Z,91.60
2022-09-18T02:32:13.691Z,91.80
2022-09-18T02:33:14.136Z,92.10
2022-09-18T02:34:13.038Z,92.10
2022-09-18T02:35:13.382Z,91.90
2022-09-18T02:36:13.468Z,91.90
2022-09-18T02:37:13.317Z,91.70
2022-09-18T02:38:13.452Z,91.90
2022-09-18T02:39:13.601Z,91.60
2022-09-18T02:40:13.857Z,91.90
2022-09-18T02:41:13.812Z,92.30
2022-09-18T02:42:13.786Z,91.90
2022-09-18T02:43:13.788Z,91.80
2022-09-18T02:44:13.802Z,91.70
2022-09-18T02:45:14.141Z,91.70
2022-09-18T02:46:13.219Z,92.00
2022-09-18T02:47:13.448Z,91.70
2022-09-18T02:48:13.665Z,92.20
2022-09-18T02:49:13.612Z,92.30
2022-09-18T02:50:13.666Z,92.40
2022-09-18T02:51:13.670Z,92.50
2022-09-18T02:52:13.701Z,92.50
2022-09-18T02:53:13.916Z,93.10
2022-09-18T02:54:13.025Z,93.60
2022-09-18T02:55:12.931Z,93.30
2022-09-18T02:56:13.196Z,93.40
2022-09-18T02:57:13.310Z,93.30
2022-09-18T02:58:13.498Z,92.80
2022-09-18T02:59:13.997Z,92.40
2022-09-18T03:00:15.045Z,92.80
2022-09-18T03:01:13.394Z,93.20
2022-09-18T03:02:13.829Z,93.10
2022-09-18T03:03:12.940Z,93.20
2022-09-18T03:04:12.825Z,93.50
2022-09-18T03:05:13.847Z,93.20
2022-09-18T03:06:14.349Z,92.70
2022-09-18T03:07:13.491Z,93.00
2022-09-18T03:08:13.591Z,92.70
2022-09-18T03:09:13.777Z,93.00
2022-09-18T03:10:13.557Z,93.30
2022-09-18T03:11:13.691Z,93.00
2022-09-18T03:12:13.787Z,92.80
2022-09-18T03:13:13.823Z,92.70
2022-09-18T03:14:13.729Z,93.10
2022-09-18T03:15:13.936Z,93.20
2022-09-18T03:16:12.928Z,93.10
2022-09-18T03:17:12.984Z,92.50
2022-09-18T03:18:13.139Z,92.20
2022-09-18T03:19:13.373Z,92.70
2022-09-18T03:20:13.270Z,92.70
2022-09-18T03:21:13.562Z,92.60
2022-09-18T03:22:13.634Z,92.00
2022-09-18T03:23:13.802Z,92.70
2022-09-18T03:24:13.962Z,92.50
2022-09-18T03:25:13.036Z,92.30
2022-09-18T03:26:13.012Z,92.90
2022-09-18T03:27:13.231Z,93.00
2022-09-18T03:28:13.197Z,92.70
2022-09-18T03:29:13.499Z,92.60
2022-09-18T03:30:13.734Z,92.60
2022-09-18T03:31:14.185Z,92.10
2022-09-18T03:32:13.127Z,91.80
2022-09-18T03:33:13.229Z,92.10
2022-09-18T03:34:13.281Z,91.90
2022-09-18T03:35:13.654Z,92.40
2022-09-18T03:36:13.620Z,93.10
2022-09-18T03:37:13.729Z,93.40
2022-09-18T03:38:13.670Z,93.40
2022-09-18T03:39:16.130Z,93.50
2022-09-18T03:40:13.935Z,93.40
2022-09-18T03:41:12.884Z,93.50
2022-09-18T03:42:12.921Z,93.60
2022-09-18T03:43:12.880Z,93.80
2022-09-18T03:44:13.077Z,93.80
2022-09-18T03:45:13.066Z,94.10
2022-09-18T03:46:13.013Z,94.30
2022-09-18T03:47:13.086Z,95.00
2022-09-18T03:48:13.204Z,95.30
2022-09-18T03:49:13.443Z,95.80
2022-09-18T03:50:14.615Z,95.90
2022-09-18T03:51:13.539Z,96.40
2022-09-18T03:52:13.516Z,96.40
2022-09-18T03:53:13.586Z,96.60
2022-09-18T03:54:13.897Z,96.70
2022-09-18T03:55:12.969Z,96.90
2022-09-18T03:56:12.780Z,97.10
2022-09-18T03:57:13.904Z,97.30
2022-09-18T03:58:13.131Z,97.10
2022-09-18T03:59:13.086Z,96.80
2022-09-18T04:00:13.114Z,96.70
2022-09-18T04:01:13.001Z,97.40
2022-09-18T04:02:13.299Z,97.20
2022-09-18T04:03:13.430Z,96.60
2022-09-18T04:04:13.788Z,96.90
2022-09-18T04:05:13.661Z,97.40
2022-09-18T04:06:13.744Z,97.50
2022-09-18T04:07:14.036Z,97.70
2022-09-18T04:08:12.926Z,97.90
2022-09-18T04:09:12.914Z,98.10
2022-09-18T04:10:13.122Z,98.30
2022-09-18T04:11:13.385Z,98.00
2022-09-18T04:12:13.587Z,98.00
2022-09-18T04:13:13.603Z,98.40
2022-09-18T04:14:13.514Z,98.50
2022-09-18T04:15:13.352Z,98.20
2022-09-18T04:16:13.455Z,97.80
2022-09-18T04:17:13.697Z,98.60
2022-09-18T04:18:13.899Z,98.80
2022-09-18T04:19:13.207Z,98.70
2022-09-18T04:20:13.157Z,99.10
2022-09-18T04:21:13.071Z,98.80
2022-09-18T04:22:13.289Z,99.00
2022-09-18T04:23:13.348Z,99.10
2022-09-18T04:24:13.261Z,99.30
2022-09-18T04:25:13.431Z,98.90
2022-09-18T04:26:13.274Z,99.00
2022-09-18T04:27:14.670Z,98.90
2022-09-18T04:28:13.621Z,99.10
2022-09-18T04:29:14.042Z,99.40
2022-09-18T04:30:13.001Z,99.30
2022-09-18T04:31:13.204Z,99.10
2022-09-18T04:32:13.553Z,99.10
2022-09-18T04:33:15.901Z,98.90
2022-09-18T04:34:13.120Z,98.40
2022-09-18T04:35:13.023Z,98.10
2022-09-18T04:36:13.233Z,98.50
2022-09-18T04:37:13.492Z,98.90
2022-09-18T04:38:13.456Z,99.20
2022-09-18T04:39:33.497Z,99.00
2022-09-18T04:40:13.428Z,99.10
2022-09-18T04:41:18.961Z,99.30
2022-09-18T04:42:13.111Z,99.30
2022-09-18T04:43:13.261Z,99.50
2022-09-18T04:44:13.389Z,99.70
2022-09-18T04:45:13.474Z,99.60
2022-09-18T04:46:13.458Z,99.40
2022-09-18T04:47:13.878Z,99.50
2022-09-18T04:48:13.865Z,99.40
2022-09-18T04:49:13.809Z,99.40
2022-09-18T04:50:13.883Z,99.50
2022-09-18T04:51:13.843Z,99.60
2022-09-18T04:52:13.925Z,100.00
2022-09-18T04:53:13.120Z,99.70
2022-09-18T04:54:13.046Z,99.40
2022-09-18T04:55:12.850Z,99.80
2022-09-18T04:56:12.920Z,99.90
2022-09-18T04:57:12.809Z,100.00
2022-09-18T04:58:14.204Z,99.60
2022-09-18T04:59:13.432Z,99.40
2022-09-18T05:00:13.346Z,99.90
2022-09-18T05:01:13.786Z,99.60
2022-09-18T05:02:13.957Z,99.70
2022-09-18T05:03:12.877Z,99.60
2022-09-18T05:04:14.137Z,100.00
2022-09-18T05:05:13.406Z,100.00
2022-09-18T05:06:13.399Z,100.00
2022-09-18T05:07:13.347Z,100.00
2022-09-18T05:08:13.263Z,100.00
2022-09-18T05:09:13.451Z,100.00
2022-09-18T05:10:13.382Z,100.00
2022-09-18T05:11:13.306Z,100.00
2022-09-18T05:12:13.295Z,100.00
2022-09-18T05:13:13.330Z,100.00
2022-09-18T05:14:13.370Z,100.00
2022-09-18T05:15:13.358Z,100.00
2022-09-18T05:16:13.577Z,100.00
2022-09-18T05:17:13.761Z,100.00
2022-09-18T05:18:13.795Z,99.90
2022-09-18T05:19:14.096Z,99.20
2022-09-18T05:20:13.093Z,99.40
2022-09-18T05:21:13.010Z,99.60
2022-09-18T05:22:12.970Z,99.40
2022-09-18T05:23:13.173Z,99.40
2022-09-18T05:24:13.342Z,99.20
2022-09-18T05:25:13.401Z,98.90
2022-09-18T05:26:13.415Z,99.00
2022-09-18T05:27:13.507Z,99.00
2022-09-18T05:28:13.801Z,99.20
2022-09-18T05:29:14.178Z,99.10
2022-09-18T05:30:41.802Z,98.60
2022-09-18T05:31:13.903Z,98.30
2022-09-18T05:32:12.938Z,98.70
2022-09-18T05:33:13.065Z,98.60
2022-09-18T05:34:13.372Z,98.80
2022-09-18T05:35:13.269Z,98.90
2022-09-18T05:36:13.159Z,98.70
2022-09-18T05:37:14.153Z,98.80
2022-09-18T05:38:13.789Z,99.10
2022-09-18T05:39:17.411Z,99.00
2022-09-18T05:40:14.002Z,99.20
2022-09-18T05:41:12.920Z,99.40
2022-09-18T05:42:12.841Z,99.60
2022-09-18T05:43:13.860Z,99.60
2022-09-18T05:44:13.765Z,99.80
2022-09-18T05:45:14.084Z,99.70
2022-09-18T05:46:13.295Z,99.90
2022-09-18T05:47:13.628Z,100.00
2022-09-18T05:48:13.869Z,100.00
2022-09-18T05:49:13.811Z,100.00
2022-09-18T05:50:13.703Z,100.00
2022-09-18T05:51:13.736Z,99.90
2022-09-18T05:52:14.117Z,100.00
2022-09-18T05:53:13.284Z,100.00
2022-09-18T05:54:13.454Z,99.90
2022-09-18T05:55:13.476Z,99.30
2022-09-18T05:56:13.447Z,99.40
2022-09-18T05:57:13.538Z,99.30
2022-09-18T05:58:13.816Z,99.40
2022-09-18T05:59:13.786Z,99.30
2022-09-18T06:00:14.038Z,99.00
2022-09-18T06:01:12.829Z,98.80
2022-09-18T06:02:14.264Z,99.00
2022-09-18T06:03:13.530Z,99.10
2022-09-18T06:04:13.702Z,99.10
2022-09-18T06:05:13.781Z,98.80
2022-09-18T06:06:14.060Z,98.70
2022-09-18T06:07:13.393Z,98.80
2022-09-18T06:08:13.373Z,99.00
2022-09-18T06:09:13.372Z,99.20
2022-09-18T06:10:13.865Z,98.70
2022-09-18T06:11:13.766Z,98.60
2022-09-18T06:12:13.744Z,98.70
2022-09-18T06:13:13.700Z,99.00
2022-09-18T06:14:14.042Z,99.10
2022-09-18T06:15:13.011Z,99.10
2022-09-18T06:16:13.269Z,99.20
2022-09-18T06:17:13.273Z,99.30
2022-09-18T06:18:13.137Z,99.00
2022-09-18T06:19:13.463Z,98.80
2022-09-18T06:20:13.526Z,98.90
2022-09-18T06:21:13.855Z,99.10
2022-09-18T06:22:13.280Z,99.00
2022-09-18T06:23:13.135Z,98.80
2022-09-18T06:24:13.060Z,98.60
2022-09-18T06:25:12.874Z,98.40
2022-09-18T06:26:15.140Z,98.60
2022-09-18T06:27:13.340Z,98.70
2022-09-18T06:28:13.321Z,99.10
2022-09-18T06:29:13.311Z,98.80
2022-09-18T06:30:13.693Z,98.50
2022-09-18T06:31:13.989Z,98.30
2022-09-18T06:32:13.341Z,98.40
2022-09-18T06:33:13.252Z,98.70
2022-09-18T06:34:13.131Z,98.80
2022-09-18T06:35:13.149Z,98.90
2022-09-18T06:36:13.344Z,98.90
2022-09-18T06:37:13.383Z,98.50
2022-09-18T06:38:13.480Z,98.10
2022-09-18T06:39:13.683Z,98.00
2022-09-18T06:40:13.769Z,98.10
2022-09-18T06:41:13.679Z,98.10
2022-09-18T06:42:13.725Z,98.40
2022-09-18T06:43:14.018Z,98.10
2022-09-18T06:44:12.947Z,98.00
2022-09-18T06:45:13.011Z,98.40
2022-09-18T06:46:13.227Z,98.60
2022-09-18T06:47:13.215Z,98.40
2022-09-18T06:48:22.027Z,98.50
2022-09-18T06:49:12.976Z,98.20
2022-09-18T06:50:12.965Z,98.30
2022-09-18T06:51:12.792Z,98.70
2022-09-18T06:52:13.636Z,98.30
2022-09-18T06:53:14.079Z,98.10
2022-09-18T06:54:13.064Z,98.40
2022-09-18T06:55:13.259Z,98.90
2022-09-18T06:56:13.221Z,98.70
2022-09-18T06:57:13.232Z,98.50
2022-09-18T06:58:13.456Z,98.60
2022-09-18T06:59:13.366Z,98.70
2022-09-18T07:00:13.388Z,98.70
2022-09-18T07:01:13.485Z,98.90
2022-09-18T07:02:18.661Z,98.80
2022-09-18T07:03:13.627Z,98.50
2022-09-18T07:04:14.688Z,98.10
2022-09-18T07:05:13.737Z,98.60
2022-09-18T07:06:13.730Z,98.80
2022-09-18T07:07:13.954Z,98.80
2022-09-18T07:08:13.393Z,99.00
2022-09-18T07:09:13.355Z,98.90
2022-09-18T07:10:13.414Z,99.20
2022-09-18T07:11:13.272Z,99.00
2022-09-18T07:12:13.263Z,98.60
2022-09-18T07:13:13.382Z,98.40
2022-09-18T07:14:13.493Z,98.50
2022-09-18T07:15:13.433Z,98.70
2022-09-18T07:16:13.459Z,98.70
2022-09-18T07:17:18.064Z,98.40
2022-09-18T07:18:13.348Z,98.30
2022-09-18T07:19:13.418Z,98.60
2022-09-18T07:20:13.361Z,98.70
2022-09-18T07:21:13.698Z,98.40
2022-09-18T07:22:13.586Z,98.50
2022-09-18T07:23:13.606Z,98.80
2022-09-18T07:24:13.881Z,99.00
2022-09-18T07:25:14.156Z,98.80
2022-09-18T07:26:13.756Z,98.60
2022-09-18T07:27:14.010Z,98.60
2022-09-18T07:28:17.972Z,99.10
2022-09-18T07:29:12.932Z,98.90
2022-09-18T07:30:13.054Z,99.00
2022-09-18T07:31:13.321Z,99.00
2022-09-18T07:32:13.300Z,98.80
2022-09-18T07:33:14.405Z,98.80
2022-09-18T07:34:13.360Z,98.80
2022-09-18T07:35:13.303Z,98.80
2022-09-18T07:36:13.729Z,98.80
2022-09-18T07:37:13.854Z,99.10
2022-09-18T07:38:13.703Z,99.00
2022-09-18T07:39:13.666Z,99.30
2022-09-18T07:40:13.583Z,99.40
2022-09-18T07:41:13.591Z,99.50
2022-09-18T07:42:13.395Z,99.80
2022-09-18T07:43:13.839Z,99.70
2022-09-18T07:44:13.918Z,99.90
2022-09-18T07:45:12.923Z,99.90
2022-09-18T07:46:13.220Z,99.90
2022-09-18T07:47:13.325Z,99.80
2022-09-18T07:48:13.389Z,99.90
2022-09-18T07:49:13.353Z,100.00
2022-09-18T07:50:13.240Z,99.90
2022-09-18T07:51:13.409Z,100.00
2022-09-18T07:52:13.904Z,100.00
2022-09-18T07:53:13.102Z,99.60
2022-09-18T07:54:13.412Z,99.70
2022-09-18T07:55:13.539Z,99.80
2022-09-18T07:56:13.838Z,99.80
2022-09-18T07:57:14.090Z,99.20
2022-09-18T07:58:12.976Z,99.10
2022-09-18T07:59:18.056Z,99.10
2022-09-18T08:00:13.046Z,99.10
2022-09-18T08:01:13.046Z,99.60
2022-09-18T08:02:13.072Z,99.30
2022-09-18T08:03:13.598Z,99.10
2022-09-18T08:04:13.614Z,98.70
2022-09-18T08:05:13.506Z,98.40
2022-09-18T08:06:13.474Z,98.60
2022-09-18T08:07:13.351Z,98.20
2022-09-18T08:08:13.814Z,98.10
2022-09-18T08:09:14.194Z,97.80
2022-09-18T08:10:13.217Z,98.10
2022-09-18T08:11:13.475Z,98.20
2022-09-18T08:12:13.585Z,98.20
2022-09-18T08:13:13.501Z,98.00
2022-09-18T08:14:13.727Z,97.90
2022-09-18T08:15:13.832Z,97.90
2022-09-18T08:16:14.198Z,97.40
2022-09-18T08:17:13.156Z,97.50
2022-09-18T08:18:13.078Z,97.50
2022-09-18T08:19:13.011Z,97.50
2022-09-18T08:20:12.951Z,97.10
2022-09-18T08:21:12.852Z,97.50
2022-09-18T08:22:13.779Z,97.20
2022-09-18T08:23:13.877Z,96.90
2022-09-18T08:24:13.750Z,97.20
2022-09-18T08:25:13.686Z,97.50
2022-09-18T08:26:14.481Z,97.60
2022-09-18T08:27:13.623Z,97.70
2022-09-18T08:28:13.576Z,97.60
2022-09-18T08:29:13.547Z,97.60
2022-09-18T08:30:13.416Z,97.40
2022-09-18T08:31:13.402Z,97.30
2022-09-18T08:32:13.482Z,97.20
2022-09-18T08:33:13.449Z,97.40
2022-09-18T08:34:13.557Z,97.30
2022-09-18T08:35:13.428Z,96.70
2022-09-18T08:36:13.573Z,96.60
2022-09-18T08:37:13.898Z,96.30
2022-09-18T08:38:13.240Z,96.40
2022-09-18T08:39:13.309Z,96.70
2022-09-18T08:40:13.668Z,96.60
2022-09-18T08:41:14.041Z,97.40
2022-09-18T08:42:13.317Z,97.40
2022-09-18T08:43:13.449Z,97.40
2022-09-18T08:44:13.499Z,97.90
2022-09-18T08:45:13.655Z,97.30
2022-09-18T08:46:13.689Z,97.70
2022-09-18T08:47:13.847Z,98.00
2022-09-18T08:48:13.735Z,98.00
2022-09-18T08:49:13.674Z,98.20
2022-09-18T08:50:13.838Z,97.90
2022-09-18T08:51:14.062Z,97.40
2022-09-18T08:52:13.295Z,97.40
2022-09-18T08:53:13.496Z,97.80
2022-09-18T08:54:13.472Z,98.00
2022-09-18T08:55:13.435Z,97.90
2022-09-18T08:56:13.296Z,97.90
2022-09-18T08:57:15.470Z,97.50
2022-09-18T08:58:13.761Z,96.90
2022-09-18T08:59:13.939Z,96.30
2022-09-18T09:00:12.839Z,96.50
2022-09-18T09:01:13.767Z,96.20
2022-09-18T09:02:14.142Z,96.10
2022-09-18T09:03:13.201Z,96.50
2022-09-18T09:04:13.077Z,96.70
2022-09-18T09:05:13.050Z,97.10
2022-09-18T09:06:13.125Z,97.50
2022-09-18T09:07:13.409Z,97.90
2022-09-18T09:08:13.327Z,98.10
2022-09-18T09:09:15.881Z,98.00
2022-09-18T09:10:12.875Z,98.10
2022-09-18T09:11:14.036Z,98.30
2022-09-18T09:12:13.011Z,98.20
2022-09-18T09:13:12.885Z,98.30
2022-09-18T09:14:13.166Z,98.40
2022-09-18T09:15:13.320Z,98.20
2022-09-18T09:16:13.290Z,98.20
2022-09-18T09:17:14.399Z,98.80
2022-09-18T09:18:13.440Z,98.30
2022-09-18T09:19:13.383Z,98.60
2022-09-18T09:20:13.541Z,98.80
2022-09-18T09:21:13.755Z,99.30
2022-09-18T09:22:13.727Z,99.10
2022-09-18T09:23:13.912Z,98.90
2022-09-18T09:24:13.015Z,99.30
2022-09-18T09:25:13.107Z,99.40
2022-09-18T09:26:13.149Z,99.80
2022-09-18T09:27:13.201Z,99.60
2022-09-18T09:28:16.212Z,99.20
2022-09-18T09:29:13.602Z,99.20
2022-09-18T09:30:13.762Z,98.70
2022-09-18T09:31:14.139Z,99.30
2022-09-18T09:32:13.494Z,99.20
2022-09-18T09:33:13.836Z,99.40
2022-09-18T09:34:14.210Z,99.00
2022-09-18T09:35:13.138Z,98.30
2022-09-18T09:36:18.202Z,98.00
2022-09-18T09:37:13.271Z,99.10
2022-09-18T09:38:13.224Z,98.60
2022-09-18T09:39:13.123Z,98.40
2022-09-18T09:40:13.399Z,98.10
2022-09-18T09:41:13.804Z,98.60
2022-09-18T09:42:13.816Z,97.80
2022-09-18T09:43:13.985Z,97.70
2022-09-18T09:44:12.952Z,97.70
2022-09-18T09:45:12.919Z,97.80
2022-09-18T09:46:12.823Z,97.70
2022-09-18T09:47:13.932Z,98.40
2022-09-18T09:48:13.482Z,97.90
2022-09-18T09:49:13.431Z,98.40
2022-09-18T09:50:13.321Z,98.20
2022-09-18T09:51:13.273Z,98.00
2022-09-18T09:52:13.128Z,98.10
2022-09-18T09:53:13.000Z,98.60
2022-09-18T09:54:13.318Z,99.30
2022-09-18T09:55:13.363Z,99.20
2022-09-18T09:56:13.255Z,98.70
2022-09-18T09:57:13.261Z,98.60
2022-09-18T09:58:13.192Z,99.10
2022-09-18T09:59:13.262Z,99.10
2022-09-18T10:00:18.164Z,99.30
2022-09-18T10:01:14.496Z,98.90
2022-09-18T10:02:13.635Z,98.80
2022-09-18T10:03:13.931Z,98.20
2022-09-18T10:04:12.874Z,98.00
2022-09-18T10:05:14.078Z,97.90
2022-09-18T10:06:13.327Z,97.60
2022-09-18T10:07:13.322Z,96.90
2022-09-18T10:08:13.279Z,96.70
2022-09-18T10:09:13.287Z,97.10
2022-09-18T10:10:13.261Z,97.20
2022-09-18T10:11:13.169Z,97.40
2022-09-18T10:12:13.119Z,97.10
2022-09-18T10:13:12.940Z,96.90
2022-09-18T10:14:12.944Z,97.40
2022-09-18T10:15:12.972Z,97.60
2022-09-18T10:16:13.067Z,96.90
2022-09-18T10:17:13.318Z,97.70
2022-09-18T10:18:16.201Z,97.80
2022-09-18T10:19:13.753Z,98.30
2022-09-18T10:20:13.927Z,98.70
2022-09-18T10:21:12.730Z,98.70
2022-09-18T10:22:13.685Z,98.30
2022-09-18T10:23:13.764Z,97.70
2022-09-18T10:24:13.908Z,98.00
2022-09-18T10:25:12.834Z,97.80
2022-09-18T10:26:13.721Z,97.00
2022-09-18T10:27:13.826Z,96.90
2022-09-18T10:28:13.952Z,97.40
2022-09-18T10:29:14.730Z,97.40
2022-09-18T10:30:14.044Z,96.60
2022-09-18T10:31:13.347Z,96.60
2022-09-18T10:32:13.479Z,97.00
2022-09-18T10:33:13.919Z,97.00
2022-09-18T10:34:13.952Z,97.10
2022-09-18T10:35:13.109Z,98.40
2022-09-18T10:36:13.230Z,98.10
2022-09-18T10:37:13.342Z,97.20
2022-09-18T10:38:13.802Z,96.90
2022-09-18T10:39:13.957Z,96.70
2022-09-18T10:40:13.109Z,97.30
2022-09-18T10:41:13.552Z,96.80
2022-09-18T10:42:13.646Z,96.50
2022-09-18T10:43:13.759Z,96.00
2022-09-18T10:44:13.791Z,96.30
2022-09-18T10:45:13.704Z,95.70
2022-09-18T10:46:13.662Z,96.00
2022-09-18T10:47:13.591Z,96.60
2022-09-18T10:48:13.921Z,96.90
2022-09-18T10:49:13.367Z,96.40
2022-09-18T10:50:13.561Z,95.90
2022-09-18T10:51:13.765Z,96.20
2022-09-18T10:52:14.328Z,96.00
2022-09-18T10:53:14.277Z,96.50
2022-09-18T10:54:13.252Z,96.30
2022-09-18T10:55:13.130Z,96.10
2022-09-18T10:56:12.968Z,95.20
2022-09-18T10:57:13.201Z,95.70
2022-09-18T10:58:13.719Z,95.20
2022-09-18T10:59:14.026Z,94.70
2022-09-18T11:00:12.920Z,94.50
2022-09-18T11:01:12.902Z,94.90
2022-09-18T11:02:13.012Z,95.20
2022-09-18T11:03:14.863Z,95.40
2022-09-18T11:04:13.908Z,95.10
2022-09-18T11:05:12.795Z,95.40
2022-09-18T11:06:14.447Z,95.20
2022-09-18T11:07:13.635Z,94.80
2022-09-18T11:08:14.150Z,95.80
2022-09-18T11:09:13.038Z,95.70
2022-09-18T11:10:13.370Z,95.70
2022-09-18T11:11:13.461Z,96.20
2022-09-18T11:12:13.437Z,96.60
2022-09-18T11:13:18.640Z,96.20
2022-09-18T11:14:13.940Z,96.40
2022-09-18T11:15:13.262Z,95.90
2022-09-18T11:16:13.308Z,96.80
2022-09-18T11:17:18.489Z,96.50
2022-09-18T11:18:13.824Z,96.30
2022-09-18T11:19:14.182Z,96.10
2022-09-18T11:20:13.109Z,96.00
2022-09-18T11:21:13.543Z,95.90
2022-09-18T11:22:13.673Z,95.20
2022-09-18T11:23:14.025Z,96.30
2022-09-18T11:24:13.205Z,95.80
2022-09-18T11:25:14.036Z,95.10
2022-09-18T11:26:13.137Z,95.90
2022-09-18T11:27:13.437Z,95.80
2022-09-18T11:28:13.710Z,95.80
2022-09-18T11:29:13.742Z,95.80
2022-09-18T11:30:14.360Z,95.90
2022-09-18T11:31:13.191Z,96.90
2022-09-18T11:32:14.086Z,96.60
2022-09-18T11:33:13.055Z,95.90
2022-09-18T11:34:12.978Z,95.20
2022-09-18T11:35:13.620Z,94.90
2022-09-18T11:36:13.971Z,95.20
2022-09-18T11:37:13.402Z,95.40
2022-09-18T11:38:13.657Z,95.60
2022-09-18T11:39:13.797Z,94.70
2022-09-18T11:40:14.598Z,94.90
2022-09-18T11:41:13.615Z,94.90
2022-09-18T11:42:13.848Z,94.70
2022-09-18T11:43:14.071Z,94.40
2022-09-18T11:44:13.102Z,94.20
2022-09-18T11:45:13.460Z,94.80
2022-09-18T11:46:13.829Z,95.20
2022-09-18T11:47:14.112Z,95.50
2022-09-18T11:48:13.675Z,95.60
2022-09-18T11:49:13.901Z,95.40
2022-09-18T11:50:13.074Z,95.50
2022-09-18T11:51:12.927Z,95.60
2022-09-18T11:52:22.916Z,95.60
2022-09-18T11:53:18.012Z,95.40
2022-09-18T11:54:17.989Z,95.70
2022-09-18T11:55:13.581Z,95.80
2022-09-18T11:56:21.102Z,95.80
2022-09-18T11:57:18.066Z,95.60
2022-09-18T11:58:13.341Z,95.40
2022-09-18T11:59:13.581Z,94.50
2022-09-18T12:00:13.518Z,94.50
2022-09-18T12:01:13.442Z,95.20
2022-09-18T12:02:13.668Z,94.80
2022-09-18T12:03:21.133Z,94.40
2022-09-18T12:04:14.112Z,94.70
2022-09-18T12:05:18.928Z,95.10
2022-09-18T12:06:12.907Z,95.40
2022-09-18T12:07:12.732Z,95.30
2022-09-18T12:08:12.321Z,95.40
2022-09-18T12:09:12.267Z,95.30
2022-09-18T12:10:12.209Z,95.70
2022-09-18T12:11:12.197Z,95.80
2022-09-18T12:12:12.559Z,96.00
2022-09-18T12:13:11.633Z,96.50
2022-09-18T12:14:11.568Z,96.20
2022-09-18T12:15:11.626Z,96.40
2022-09-18T12:16:11.721Z,96.10
2022-09-18T12:17:11.726Z,96.20
2022-09-18T12:18:11.853Z,95.90
2022-09-18T12:19:12.131Z,95.90
2022-09-18T12:20:12.036Z,96.10
2022-09-18T12:21:12.111Z,96.90
2022-09-18T12:22:12.187Z,96.90
2022-09-18T12:23:12.107Z,96.10
2022-09-18T12:24:12.418Z,96.60
2022-09-18T12:25:12.435Z,97.00
2022-09-18T12:26:12.805Z,97.30
2022-09-18T12:27:11.843Z,97.60
2022-09-18T12:28:12.139Z,97.50
2022-09-18T12:29:12.227Z,97.60
2022-09-18T12:30:12.384Z,97.60
2022-09-18T12:31:12.510Z,97.50
2022-09-18T12:32:11.692Z,97.30
2022-09-18T12:33:17.133Z,96.90
2022-09-18T12:34:17.070Z,97.50
2022-09-18T12:35:12.001Z,97.80
2022-09-18T12:36:12.149Z,97.90
2022-09-18T12:37:12.273Z,97.90
2022-09-18T12:38:12.193Z,98.10
2022-09-18T12:39:13.143Z,97.90
2022-09-18T12:40:13.499Z,97.90
2022-09-18T12:41:12.643Z,97.90
2022-09-18T12:42:12.952Z,98.00
2022-09-18T12:43:12.842Z,97.50
2022-09-18T12:44:13.111Z,97.80
2022-09-18T12:45:13.117Z,98.10
2022-09-18T12:46:13.345Z,98.10
2022-09-18T12:47:12.460Z,98.10
2022-09-18T12:48:12.354Z,97.80
2022-09-18T12:49:12.767Z,97.60
2022-09-18T12:50:12.774Z,98.10
2022-09-18T12:51:17.656Z,98.00