createdAt,value
2023-04-03T00:00:32.687Z,0.00
2023-04-03T00:01:32.745Z,0.00
2023-04-03T00:02:32.753Z,0.00
2023-04-03T00:03:32.673Z,0.00
2023-04-03T00:04:32.635Z,0.00
2023-04-03T00:05:32.665Z,0.00
2023-04-03T00:06:32.614Z,0.00
2023-04-03T00:07:32.585Z,0.00
2023-04-03T00:08:32.582Z,0.00
2023-04-03T00:09:32.628Z,0.00
2023-04-03T00:10:32.704Z,0.00
2023-04-03T00:11:32.563Z,0.00
2023-04-03T00:12:32.758Z,0.00
2023-04-03T00:13:32.639Z,0.00
2023-04-03T00:14:32.544Z,0.00
2023-04-03T00:15:32.474Z,0.00
2023-04-03T00:16:32.545Z,0.00
2023-04-03T00:17:32.449Z,0.00
2023-04-03T00:18:32.459Z,0.00
2023-04-03T00:19:32.440Z,0.00
2023-04-03T00:20:32.484Z,0.00
2023-04-03T00:21:32.404Z,0.00
2023-04-03T00:22:32.608Z,0.00
2023-04-03T00:23:32.394Z,0.00
2023-04-03T00:24:32.438Z,0.00
2023-04-03T00:25:32.375Z,0.00
2023-04-03T00:26:32.391Z,0.00
2023-04-03T00:27:32.315Z,0.00
2023-04-03T00:28:32.317Z,0.00
2023-04-03T00:29:32.292Z,0.00
2023-04-03T00:30:32.324Z,0.00
2023-04-03T00:31:32.343Z,0.00
2023-04-03T00:32:32.344Z,0.00
2023-04-03T00:33:32.259Z,0.00
2023-04-03T00:34:32.286Z,0.00
2023-04-03T00:35:32.266Z,0.00
2023-04-03T00:36:32.303Z,0.00
2023-04-03T00:37:32.234Z,0.00
2023-04-03T00:38:32.215Z,0.00
2023-04-03T00:39:32.163Z,0.00
2023-04-03T00:40:32.191Z,0.00
2023-04-03T00:41:32.193Z,0.00
2023-04-03T00:42:32.197Z,0.00
2023-04-03T00:43:32.170Z,0.00
2023-04-03T00:44:32.153Z,0.00
2023-04-03T00:45:32.129Z,0.00
2023-04-03T00:46:32.165Z,0.00
2023-04-03T00:47:32.099Z,0.00
2023-04-03T00:48:32.125Z,0.00
2023-04-03T00:49:32.071Z,0.00
2023-04-03T00:50:32.021Z,0.00
2023-04-03T00:51:32.040Z,0.00
2023-04-03T00:52:32.051Z,0.00
2023-04-03T00:53:31.985Z,0.00
2023-04-03T00:54:31.994Z,0.00
2023-04-03T00:55:32.016Z,0.00
2023-04-03T00:56:31.975Z,0.00
2023-04-03T00:57:32.156Z,0.00
2023-04-03T00:58:31.943Z,0.00
2023-04-03T00:59:31.988Z,0.00
2023-04-03T01:00:31.935Z,0.00
2023-04-03T01:01:31.936Z,0.00
2023-04-03T01:02:31.914Z,0.00
2023-04-03T01:03:31.852Z,0.00
2023-04-03T01:04:31.989Z,0.00
2023-04-03T01:05:31.864Z,0.00
2023-04-03T01:06:31.866Z,0.00
2023-04-03T01:07:31.883Z,0.00
2023-04-03T01:08:31.881Z,0.00
2023-04-03T01:09:31.821Z,0.00
2023-04-03T01:10:31.863Z,0.00
2023-04-03T01:11:31.941Z,0.00
2023-04-03T01:12:31.824Z,0.00
2023-04-03T01:13:31.791Z,0.00
2023-04-03T01:14:31.766Z,0.00
2023-04-03T01:15:31.729Z,0.00
2023-04-03T01:16:31.842Z,0.00
2023-04-03T01:17:31.728Z,0.00
2023-04-03T01:18:31.680Z,0.00
2023-04-03T01:19:31.687Z,0.00
2023-04-03T01:20:31.715Z,0.00
2023-04-03T01:21:31.688Z,0.00
2023-04-03T01:22:31.769Z,0.00
2023-04-03T01:23:31.643Z,0.00
2023-04-03T01:24:31.632Z,0.00
2023-04-03T01:25:31.600Z,0.00
2023-04-03T01:26:31.596Z,0.00
2023-04-03T01:27:31.637Z,0.00
2023-04-03T01:28:31.543Z,0.00
2023-04-03T01:29:31.582Z,0.00
2023-04-03T01:30:31.553Z,0.00
2023-04-03T01:31:31.610Z,0.00
2023-04-03T01:32:31.556Z,0.00
2023-04-03T01:33:31.601Z,0.00
2023-04-03T01:34:31.460Z,0.00
2023-04-03T01:35:31.497Z,0.00
2023-04-03T01:36:31.464Z,0.00
2023-04-03T01:37:31.431Z,0.00
2023-04-03T01:38:31.427Z,0.00
2023-04-03T01:39:31.429Z,0.00
2023-04-03T01:40:31.381Z,0.00
2023-04-03T01:41:31.434Z,0.00
2023-04-03T01:42:31.388Z,0.00
2023-04-03T01:43:31.395Z,0.00
2023-04-03T01:44:31.419Z,0.00
2023-04-03T01:45:31.359Z,0.00
2023-04-03T01:46:39.856Z,0.00
2023-04-03T01:47:31.347Z,0.00
2023-04-03T01:48:31.286Z,0.00
2023-04-03T01:49:31.285Z,0.00
2023-04-03T01:50:31.295Z,0.00
2023-04-03T01:51:31.237Z,0.00
2023-04-03T01:52:31.224Z,0.00
2023-04-03T01:53:31.268Z,0.00
2023-04-03T01:54:31.224Z,0.00
2023-04-03T01:55:31.242Z,0.00
2023-04-03T01:56:31.209Z,0.00
2023-04-03T01:57:31.324Z,0.00
2023-04-03T01:58:31.172Z,0.00
2023-04-03T01:59:31.167Z,0.00
2023-04-03T02:00:31.143Z,0.00
2023-04-03T02:01:31.256Z,0.00
2023-04-03T02:02:31.177Z,0.00
2023-04-03T02:03:31.113Z,0.00
2023-04-03T02:04:31.118Z,0.00
2023-04-03T02:05:31.156Z,0.00
2023-04-03T02:06:31.108Z,0.00
2023-04-03T02:07:31.070Z,0.00
2023-04-03T02:08:31.026Z,0.00
2023-04-03T02:09:31.055Z,0.00
2023-04-03T02:10:31.059Z,0.00
2023-04-03T02:11:30.990Z,0.00
2023-04-03T02:12:30.978Z,0.00
2023-04-03T02:13:30.965Z,0.00
2023-04-03T02:14:30.947Z,0.00
2023-04-03T02:15:30.928Z,0.00
2023-04-03T02:16:30.972Z,0.00
2023-04-03T02:17:30.959Z,0.00
2023-04-03T02:18:30.909Z,0.00
2023-04-03T02:19:30.875Z,0.00
2023-04-03T02:20:30.868Z,0.00
2023-04-03T02:21:30.881Z,0.00
2023-04-03T02:22:30.864Z,0.00
2023-04-03T02:23:30.901Z,0.00
2023-04-03T02:24:30.850Z,0.00
2023-04-03T02:25:30.805Z,0.00
2023-04-03T02:26:30.811Z,0.00
2023-04-03T02:27:30.826Z,0.00
2023-04-03T02:28:30.792Z,0.00
2023-04-03T02:29:30.781Z,0.00
2023-04-03T02:30:30.744Z,0.00
2023-04-03T02:31:30.839Z,0.00
2023-04-03T02:32:30.733Z,0.00
2023-04-03T02:33:30.747Z,0.00
2023-04-03T02:34:30.673Z,0.00
2023-04-03T02:35:30.745Z,0.00
2023-04-03T02:36:32.892Z,0.00
2023-04-03T02:37:30.697Z,0.00
2023-04-03T02:38:30.624Z,0.00
2023-04-03T02:39:30.662Z,0.00
2023-04-03T02:40:30.678Z,0.00
2023-04-03T02:41:30.630Z,0.00
2023-04-03T02:42:30.592Z,0.00
2023-04-03T02:43:30.596Z,0.00
2023-04-03T02:44:30.546Z,0.00
2023-04-03T02:45:30.617Z,0.00
2023-04-03T02:46:30.660Z,0.00
2023-04-03T02:47:30.620Z,0.00
2023-04-03T02:48:30.544Z,0.00
2023-04-03T02:49:30.531Z,0.00
2023-04-03T02:50:30.487Z,0.00
2023-04-03T02:51:30.536Z,0.00
2023-04-03T02:52:30.493Z,0.00
2023-04-03T02:53:30.498Z,0.00
2023-04-03T02:54:30.447Z,0.00
2023-04-03T02:55:30.441Z,0.00
2023-04-03T02:56:30.449Z,0.00
2023-04-03T02:57:30.550Z,0.00
2023-04-03T02:58:30.420Z,0.00
2023-04-03T02:59:30.393Z,0.00
2023-04-03T03:00:30.434Z,0.00
2023-04-03T03:01:30.355Z,0.00
2023-04-03T03:02:30.398Z,0.00
2023-04-03T03:03:30.357Z,0.00
2023-04-03T03:04:30.353Z,0.00
2023-04-03T03:05:30.352Z,0.00
2023-04-03T03:06:30.336Z,0.00
2023-04-03T03:07:30.341Z,0.00
2023-04-03T03:08:30.282Z,0.00
2023-04-03T03:09:30.306Z,0.00
2023-04-03T03:10:30.231Z,0.00
2023-04-03T03:11:30.256Z,0.00
2023-04-03T03:12:32.603Z,0.00
2023-04-03T03:13:30.236Z,0.00
2023-04-03T03:14:30.198Z,0.00
2023-04-03T03:15:30.182Z,0.00
2023-04-03T03:16:30.395Z,0.00
2023-04-03T03:17:30.260Z,0.00
2023-04-03T03:18:30.136Z,0.00
2023-04-03T03:19:30.176Z,0.00
2023-04-03T03:20:30.180Z,0.00
2023-04-03T03:21:30.071Z,0.00
2023-04-03T03:22:31.815Z,0.00
2023-04-03T03:23:30.128Z,0.00
2023-04-03T03:24:30.096Z,0.00
2023-04-03T03:25:30.053Z,0.00
2023-04-03T03:26:30.012Z,0.00
2023-04-03T03:27:30.034Z,0.00
2023-04-03T03:28:30.012Z,0.00
2023-04-03T03:29:30.020Z,0.00
2023-04-03T03:30:29.996Z,0.00
2023-04-03T03:31:30.012Z,0.00
2023-04-03T03:32:29.992Z,0.00
2023-04-03T03:33:29.949Z,0.00
2023-04-03T03:34:29.967Z,0.00
2023-04-03T03:35:29.941Z,0.00
2023-04-03T03:36:29.928Z,0.00
2023-04-03T03:37:29.886Z,0.00
2023-04-03T03:38:29.882Z,0.00
2023-04-03T03:39:29.896Z,0.00
2023-04-03T03:40:29.939Z,0.00
2023-04-03T03:41:29.894Z,0.00
2023-04-03T03:42:29.813Z,0.00
2023-04-03T03:43:29.785Z,0.00
2023-04-03T03:44:29.843Z,0.00
2023-04-03T03:45:29.772Z,0.00
2023-04-03T03:46:29.836Z,0.00
2023-04-03T03:47:29.785Z,0.00
2023-04-03T03:48:29.788Z,0.00
2023-04-03T03:49:29.741Z,0.00
2023-04-03T03:50:29.688Z,0.00
2023-04-03T03:51:29.732Z,0.00
2023-04-03T03:52:29.739Z,0.00
2023-04-03T03:53:29.687Z,0.00
2023-04-03T03:54:29.731Z,0.00
2023-04-03T03:55:29.683Z,0.00
2023-04-03T03:56:29.688Z,0.00
2023-04-03T03:57:29.756Z,0.00
2023-04-03T03:58:29.616Z,0.00
2023-04-03T03:59:29.630Z,0.00
2023-04-03T04:00:29.581Z,0.00
2023-04-03T04:01:29.609Z,0.00
2023-04-03T04:02:29.598Z,0.00
2023-04-03T04:03:29.595Z,0.00
2023-04-03T04:04:29.590Z,0.00
2023-04-03T04:05:29.528Z,0.00
2023-04-03T04:06:29.518Z,0.00
2023-04-03T04:07:29.546Z,0.00
2023-04-03T04:08:29.517Z,0.00
2023-04-03T04:09:29.609Z,0.00
2023-04-03T04:10:29.476Z,0.00
2023-04-03T04:11:29.472Z,0.00
2023-04-03T04:12:29.459Z,0.00
2023-04-03T04:13:29.432Z,0.00
2023-04-03T04:14:29.414Z,0.00
2023-04-03T04:15:29.383Z,0.00
2023-04-03T04:16:29.482Z,0.00
2023-04-03T04:17:29.435Z,0.00
2023-04-03T04:18:29.403Z,0.00
2023-04-03T04:19:29.380Z,0.00
2023-04-03T04:20:29.397Z,0.00
2023-04-03T04:21:29.404Z,0.00
2023-04-03T04:22:29.325Z,0.00
2023-04-03T04:23:29.309Z,0.00
2023-04-03T04:24:29.319Z,0.00
2023-04-03T04:25:29.319Z,0.00
2023-04-03T04:26:29.282Z,0.00
2023-04-03T04:27:29.264Z,0.00
2023-04-03T04:28:29.232Z,0.00
2023-04-03T04:29:29.228Z,0.00
2023-04-03T04:30:29.262Z,0.00
2023-04-03T04:31:29.288Z,0.00
2023-04-03T04:32:29.225Z,4.00
2023-04-03T04:33:29.240Z,0.00
2023-04-03T04:34:29.231Z,0.00
2023-04-03T04:35:29.207Z,4.00
2023-04-03T04:36:29.270Z,0.00
2023-04-03T04:37:29.104Z,0.00
2023-04-03T04:38:29.089Z,4.00
2023-04-03T04:39:29.118Z,4.00
2023-04-03T04:40:29.098Z,4.00
2023-04-03T04:41:29.119Z,4.00
2023-04-03T04:42:29.088Z,8.00
2023-04-03T04:43:29.049Z,8.00
2023-04-03T04:44:29.024Z,12.00
2023-04-03T04:45:29.057Z,12.00
2023-04-03T04:46:29.031Z,12.00
2023-04-03T04:47:29.028Z,16.00
2023-04-03T04:48:30.690Z,16.00
2023-04-03T04:49:28.965Z,16.00
2023-04-03T04:50:29.006Z,24.00
2023-04-03T04:51:32.886Z,24.00
2023-04-03T04:52:29.933Z,32.00
2023-04-03T04:53:28.913Z,32.00
2023-04-03T04:54:28.912Z,40.00
2023-04-03T04:55:39.916Z,48.00
2023-04-03T04:56:28.874Z,52.00
2023-04-03T04:57:40.036Z,56.00
2023-04-03T04:58:38.858Z,68.00
2023-04-03T04:59:39.848Z,72.00
2023-04-03T05:00:43.269Z,84.00
2023-04-03T05:01:29.116Z,92.00
2023-04-03T05:02:29.069Z,104.00
2023-04-03T05:03:28.846Z,116.00
2023-04-03T05:04:28.819Z,124.00
2023-04-03T05:05:28.763Z,136.00
2023-04-03T05:06:28.754Z,152.00
2023-04-03T05:07:28.797Z,164.00
2023-04-03T05:08:28.805Z,180.00
2023-04-03T05:09:28.726Z,196.00
2023-04-03T05:10:28.806Z,212.00
2023-04-03T05:11:28.776Z,224.00
2023-04-03T05:12:28.786Z,248.00
2023-04-03T05:13:28.741Z,260.00
2023-04-03T05:14:28.889Z,280.00
2023-04-03T05:15:28.800Z,296.00
2023-04-03T05:16:28.764Z,312.00
2023-04-03T05:17:29.036Z,332.00
2023-04-03T05:18:29.106Z,352.00
2023-04-03T05:19:28.602Z,376.00
2023-04-03T05:20:28.834Z,396.00
2023-04-03T05:21:28.821Z,412.00
2023-04-03T05:22:28.802Z,432.00
2023-04-03T05:23:28.677Z,456.00
2023-04-03T05:24:28.536Z,472.00
2023-04-03T05:25:28.837Z,496.00
2023-04-03T05:26:28.851Z,512.00
2023-04-03T05:27:29.044Z,532.00
2023-04-03T05:28:28.839Z,552.00
2023-04-03T05:29:28.593Z,576.00
2023-04-03T05:30:29.539Z,604.00
2023-04-03T05:31:28.740Z,632.00
2023-04-03T05:32:28.775Z,660.00
2023-04-03T05:33:28.508Z,692.00
2023-04-03T05:34:28.436Z,716.00
2023-04-03T05:35:28.416Z,744.00
2023-04-03T05:36:28.684Z,756.00
2023-04-03T05:37:28.534Z,772.00
2023-04-03T05:38:29.441Z,808.00
2023-04-03T05:39:28.539Z,832.00
2023-04-03T05:42:09.371Z,924.00
2023-04-03T05:43:09.391Z,920.00
2023-04-03T05:44:09.448Z,952.00
2023-04-03T05:45:09.770Z,1000.00
2023-04-03T05:46:09.572Z,1004.00
2023-04-03T05:47:21.161Z,1060.00
2023-04-03T05:48:09.524Z,1080.00
2023-04-03T05:49:09.620Z,1096.00
2023-04-03T05:50:09.311Z,1124.00
2023-04-03T05:51:09.327Z,1196.00
2023-04-03T05:52:09.229Z,1220.00
2023-04-03T05:53:10.813Z,1240.00
2023-04-03T05:54:12.122Z,1220.00
2023-04-03T05:55:09.146Z,1212.00
2023-04-03T05:56:09.316Z,1256.00
2023-04-03T05:57:09.236Z,1360.00
2023-04-03T05:58:11.105Z,1416.00
2023-04-03T05:59:10.357Z,1500.00
2023-04-03T06:00:09.496Z,1412.00
2023-04-03T06:01:09.536Z,1408.00
2023-04-03T06:02:09.300Z,1456.00
2023-04-03T06:03:09.442Z,1496.00
2023-04-03T06:04:09.176Z,1556.00
2023-04-03T06:05:09.261Z,1544.00
2023-04-03T06:06:17.734Z,1616.00
2023-04-03T06:07:08.987Z,1636.00
2023-04-03T06:08:10.393Z,1636.00
2023-04-03T06:09:08.973Z,1684.00
2023-04-03T06:10:08.933Z,1716.00
2023-04-03T06:11:08.931Z,1804.00
2023-04-03T06:12:08.951Z,1800.00
2023-04-03T06:13:08.913Z,1816.00
2023-04-03T06:14:09.013Z,1756.00
2023-04-03T06:15:08.936Z,1752.00
2023-04-03T06:16:09.010Z,1796.00
2023-04-03T06:17:08.926Z,1824.00
2023-04-03T06:18:08.885Z,1812.00
2023-04-03T06:19:09.041Z,1836.00
2023-04-03T06:20:08.888Z,1852.00
2023-04-03T06:21:08.813Z,1864.00
2023-04-03T06:22:08.836Z,1896.00
2023-04-03T06:23:09.155Z,1888.00
2023-04-03T06:24:08.867Z,1900.00
2023-04-03T06:25:08.766Z,1904.00
2023-04-03T06:26:08.733Z,2044.00
2023-04-03T06:27:08.751Z,2204.00
2023-04-03T06:28:08.948Z,2140.00
2023-04-03T06:29:08.850Z,1996.00
2023-04-03T06:30:08.670Z,1912.00
2023-04-03T06:31:08.825Z,1920.00
2023-04-03T06:32:08.698Z,1908.00
2023-04-03T06:33:08.722Z,1956.00
2023-04-03T06:34:09.697Z,2148.00
2023-04-03T06:35:08.698Z,2428.00
2023-04-03T06:36:08.678Z,2508.00
2023-04-03T06:37:08.635Z,2444.00
2023-04-03T06:38:08.588Z,2544.00
2023-04-03T06:39:08.577Z,2660.00
2023-04-03T06:40:08.612Z,2740.00
2023-04-03T06:41:08.603Z,2948.00
2023-04-03T06:42:08.680Z,2928.00
2023-04-03T06:43:08.591Z,2972.00
2023-04-03T06:44:08.539Z,2888.00
2023-04-03T06:45:08.478Z,3032.00
2023-04-03T06:46:08.500Z,3104.00
2023-04-03T06:47:08.445Z,3052.00
2023-04-03T06:48:08.587Z,3052.00
2023-04-03T06:49:09.644Z,3032.00
2023-04-03T06:50:08.460Z,3216.00
2023-04-03T06:51:08.537Z,3156.00
2023-04-03T06:52:08.415Z,3036.00
2023-04-03T06:53:08.511Z,3060.00
2023-04-03T06:54:10.524Z,2896.00
2023-04-03T06:55:08.420Z,2980.00
2023-04-03T06:56:08.430Z,3252.00
2023-04-03T06:57:08.346Z,2908.00
2023-04-03T06:58:08.453Z,2580.00
2023-04-03T06:59:08.361Z,2660.00
2023-04-03T07:00:08.371Z,2892.00
2023-04-03T07:01:08.296Z,2848.00
2023-04-03T07:02:08.334Z,3068.00
2023-04-03T07:03:08.414Z,2976.00
2023-04-03T07:04:08.334Z,3424.00
2023-04-03T07:05:08.294Z,3468.00
2023-04-03T07:06:08.247Z,3624.00
2023-04-03T07:07:08.352Z,3236.00
2023-04-03T07:08:08.261Z,2844.00
2023-04-03T07:09:09.188Z,3088.00
2023-04-03T07:10:08.244Z,3248.00
2023-04-03T07:11:08.166Z,3100.00
2023-04-03T07:12:08.393Z,3436.00
2023-04-03T07:13:08.117Z,3512.00
2023-04-03T07:14:08.128Z,3304.00
2023-04-03T07:15:08.131Z,4056.00
2023-04-03T07:16:08.179Z,3260.00
2023-04-03T07:17:08.358Z,3256.00
2023-04-03T07:18:08.163Z,3580.00
2023-04-03T07:19:08.105Z,4116.00
2023-04-03T07:20:08.083Z,4072.00
2023-04-03T07:21:08.010Z,3832.00
2023-04-03T07:22:08.258Z,3628.00
2023-04-03T07:23:07.986Z,3128.00
2023-04-03T07:24:10.085Z,3576.00
2023-04-03T07:25:07.977Z,3340.00
2023-04-03T07:26:07.985Z,3768.00
2023-04-03T07:27:07.946Z,3516.00
2023-04-03T07:28:08.083Z,3424.00
2023-04-03T07:29:07.931Z,3432.00
2023-04-03T07:30:07.929Z,2960.00
2023-04-03T07:31:08.019Z,2936.00
2023-04-03T07:32:08.045Z,2960.00
2023-04-03T07:33:07.956Z,3264.00
2023-04-03T07:34:07.914Z,3520.00
2023-04-03T07:35:07.866Z,3980.00
2023-04-03T07:36:07.898Z,3880.00
2023-04-03T07:37:07.879Z,3692.00
2023-04-03T07:38:07.835Z,3436.00
2023-04-03T07:39:07.845Z,3356.00
2023-04-03T07:40:07.858Z,3576.00
2023-04-03T07:41:07.947Z,3752.00
2023-04-03T07:42:07.730Z,3772.00
2023-04-03T07:43:07.991Z,3840.00
2023-04-03T07:44:07.964Z,4128.00
2023-04-03T07:45:07.749Z,4356.00
2023-04-03T07:46:07.825Z,4588.00
2023-04-03T07:47:07.916Z,4392.00
2023-04-03T07:48:07.788Z,4416.00
2023-04-03T07:49:07.850Z,5428.00
2023-04-03T07:50:07.709Z,5196.00
2023-04-03T07:51:07.649Z,5764.00
2023-04-03T07:52:07.679Z,5896.00
2023-04-03T07:53:07.687Z,6704.00
2023-04-03T07:54:07.677Z,5928.00
2023-04-03T07:55:07.659Z,4868.00
2023-04-03T07:56:07.761Z,5140.00
2023-04-03T07:57:07.812Z,5384.00
2023-04-03T07:58:07.726Z,4376.00
2023-04-03T07:59:07.567Z,5024.00
2023-04-03T08:00:07.689Z,5412.00
2023-04-03T08:01:07.536Z,4776.00
2023-04-03T08:02:07.519Z,3548.00
2023-04-03T08:03:09.589Z,3196.00
2023-04-03T08:04:07.600Z,3316.00
2023-04-03T08:05:07.697Z,4200.00
2023-04-03T08:06:11.740Z,3712.00
2023-04-03T08:07:08.494Z,3192.00
2023-04-03T08:08:07.450Z,3564.00
2023-04-03T08:09:07.457Z,3152.00
2023-04-03T08:10:07.433Z,3312.00
2023-04-03T08:11:07.594Z,3992.00
2023-04-03T08:12:07.366Z,3476.00
2023-04-03T08:13:07.420Z,3544.00
2023-04-03T08:14:07.441Z,3380.00
2023-04-03T08:15:07.440Z,3372.00
2023-04-03T08:16:07.425Z,3320.00
2023-04-03T08:17:07.541Z,3680.00
2023-04-03T08:18:07.421Z,3888.00
2023-04-03T08:19:09.729Z,3824.00
2023-04-03T08:20:08.402Z,3892.00
2023-04-03T08:21:07.243Z,4388.00
2023-04-03T08:22:07.253Z,4476.00
2023-04-03T08:23:07.373Z,4308.00
2023-04-03T08:24:07.441Z,4268.00
2023-04-03T08:25:07.261Z,4136.00
2023-04-03T08:26:07.205Z,4172.00
2023-04-03T08:27:07.208Z,4076.00
2023-04-03T08:28:07.200Z,4192.00
2023-04-03T08:29:07.173Z,4176.00
2023-04-03T08:30:07.272Z,3720.00
2023-04-03T08:31:07.194Z,3740.00
2023-04-03T08:32:07.201Z,3892.00
2023-04-03T08:33:07.172Z,3888.00
2023-04-03T08:34:07.141Z,3700.00
2023-04-03T08:35:07.094Z,3500.00
2023-04-03T08:36:07.157Z,4016.00
2023-04-03T08:37:07.119Z,4252.00
2023-04-03T08:38:07.124Z,3836.00
2023-04-03T08:39:07.189Z,3956.00
2023-04-03T08:40:07.123Z,4428.00
2023-04-03T08:41:07.409Z,4492.00
2023-04-03T08:42:07.155Z,4264.00
2023-04-03T08:43:07.029Z,4136.00
2023-04-03T08:44:07.057Z,4104.00
2023-04-03T08:45:07.033Z,4084.00
2023-04-03T08:46:07.341Z,4244.00
2023-04-03T08:47:06.959Z,4368.00
2023-04-03T08:48:06.992Z,4080.00
2023-04-03T08:49:07.023Z,3728.00
2023-04-03T08:50:07.237Z,3592.00
2023-04-03T08:51:12.087Z,3640.00
2023-04-03T08:52:07.870Z,4232.00
2023-04-03T08:53:06.898Z,4380.00
2023-04-03T08:54:06.903Z,4508.00
2023-04-03T08:55:06.860Z,4356.00
2023-04-03T08:56:06.837Z,4192.00
2023-04-03T08:57:06.904Z,4224.00
2023-04-03T08:58:06.869Z,4324.00
2023-04-03T08:59:06.920Z,4276.00
2023-04-03T09:00:06.843Z,4344.00
2023-04-03T09:01:06.832Z,4300.00
2023-04-03T09:02:06.950Z,4360.00
2023-04-03T09:03:06.787Z,4356.00
2023-04-03T09:04:06.831Z,4292.00
2023-04-03T09:05:11.174Z,4452.00
2023-04-03T09:06:06.814Z,4212.00
2023-04-03T09:07:06.760Z,4168.00
2023-04-03T09:08:06.689Z,4424.00
2023-04-03T09:09:06.886Z,4592.00
2023-04-03T09:10:06.774Z,4504.00
2023-04-03T09:11:06.714Z,4480.00
2023-04-03T09:12:06.756Z,4284.00
2023-04-03T09:13:06.686Z,4296.00
2023-04-03T09:14:06.643Z,4448.00
2023-04-03T09:15:06.776Z,4552.00
2023-04-03T09:16:06.685Z,4512.00
2023-04-03T09:17:06.638Z,4468.00
2023-04-03T09:18:06.660Z,4396.00
2023-04-03T09:19:06.612Z,4420.00
2023-04-03T09:20:06.620Z,4472.00
2023-04-03T09:21:06.587Z,4496.00
2023-04-03T09:22:06.587Z,4544.00
2023-04-03T09:23:06.589Z,4508.00
2023-04-03T09:24:06.498Z,4368.00
2023-04-03T09:25:07.146Z,4380.00
2023-04-03T09:26:06.458Z,4376.00
2023-04-03T09:27:06.618Z,4492.00
2023-04-03T09:28:06.468Z,4512.00
2023-04-03T09:29:06.475Z,4568.00
2023-04-03T09:30:06.482Z,4564.00
2023-04-03T09:31:06.524Z,4508.00
2023-04-03T09:32:06.521Z,4512.00
2023-04-03T09:33:06.488Z,4556.00
2023-04-03T09:34:06.427Z,4568.00
2023-04-03T09:35:18.947Z,4688.00
2023-04-03T09:36:07.419Z,4176.00
2023-04-03T09:37:06.347Z,4108.00
2023-04-03T09:38:06.335Z,4028.00
2023-04-03T09:39:06.358Z,3972.00
2023-04-03T09:40:06.554Z,4076.00
2023-04-03T09:41:06.314Z,4156.00
2023-04-03T09:42:06.322Z,4320.00
2023-04-03T09:43:06.268Z,4208.00
2023-04-03T09:44:06.348Z,4144.00
2023-04-03T09:45:06.317Z,4312.00
2023-04-03T09:46:06.237Z,4456.00
2023-04-03T09:47:06.280Z,4396.00
2023-04-03T09:48:08.423Z,4280.00
2023-04-03T09:49:09.427Z,4312.00
2023-04-03T09:50:06.364Z,4292.00
2023-04-03T09:51:06.212Z,4080.00
2023-04-03T09:52:06.163Z,4052.00
2023-04-03T09:53:06.256Z,4144.00
2023-04-03T09:54:06.228Z,4052.00
2023-04-03T09:55:06.191Z,4076.00
2023-04-03T09:56:06.137Z,4140.00
2023-04-03T09:57:06.169Z,4152.00
2023-04-03T09:58:06.113Z,4148.00
2023-04-03T09:59:06.148Z,4176.00
2023-04-03T10:00:06.166Z,4012.00
2023-04-03T10:01:06.132Z,4080.00
2023-04-03T10:02:06.090Z,4220.00
2023-04-03T10:03:06.180Z,4192.00
2023-04-03T10:04:06.068Z,4180.00
2023-04-03T10:05:10.020Z,4144.00
2023-04-03T10:06:06.036Z,4240.00
2023-04-03T10:07:06.002Z,4168.00
2023-04-03T10:08:06.011Z,4276.00
2023-04-03T10:09:05.959Z,4284.00
2023-04-03T10:10:06.007Z,4168.00
2023-04-03T10:11:05.955Z,4264.00
2023-04-03T10:12:06.317Z,4292.00
2023-04-03T10:13:05.912Z,4288.00
2023-04-03T10:14:07.272Z,4264.00
2023-04-03T10:15:05.887Z,4196.00
2023-04-03T10:16:05.923Z,4184.00
2023-04-03T10:17:05.896Z,4204.00
2023-04-03T10:18:17.996Z,4276.00
2023-04-03T10:19:06.903Z,4372.00
2023-04-03T10:20:05.859Z,4244.00
2023-04-03T10:21:07.598Z,4244.00
2023-04-03T10:22:05.802Z,4328.00
2023-04-03T10:23:05.889Z,4304.00
2023-04-03T10:24:06.013Z,4304.00
2023-04-03T10:25:05.863Z,4428.00
2023-04-03T10:26:05.776Z,4428.00
2023-04-03T10:27:05.789Z,4284.00
2023-04-03T10:28:05.723Z,4332.00
2023-04-03T10:29:05.741Z,4360.00
2023-04-03T10:30:05.702Z,4356.00
2023-04-03T10:31:05.756Z,4380.00
2023-04-03T10:32:05.658Z,4428.00
2023-04-03T10:33:05.716Z,4504.00
2023-04-03T10:34:05.704Z,4428.00
2023-04-03T10:35:05.782Z,4436.00
2023-04-03T10:36:05.634Z,4436.00
2023-04-03T10:37:05.661Z,4524.00
2023-04-03T10:38:05.641Z,4576.00
2023-04-03T10:39:05.698Z,4512.00
2023-04-03T10:40:05.612Z,4548.00
2023-04-03T10:41:05.618Z,4492.00
2023-04-03T10:42:16.684Z,4528.00
2023-04-03T10:43:06.730Z,4524.00
2023-04-03T10:44:05.675Z,4448.00
2023-04-03T10:45:05.517Z,4444.00
2023-04-03T10:46:05.587Z,4404.00
2023-04-03T10:47:05.583Z,4420.00
2023-04-03T10:48:05.604Z,4408.00
2023-04-03T10:49:05.475Z,4516.00
2023-04-03T10:50:05.708Z,4568.00
2023-04-03T10:51:05.436Z,4564.00
2023-04-03T10:52:05.431Z,4528.00
2023-04-03T10:53:05.440Z,4480.00
2023-04-03T10:54:05.444Z,4584.00
2023-04-03T10:55:05.356Z,4604.00
2023-04-03T10:56:05.778Z,4652.00
2023-04-03T10:57:12.430Z,4564.00
2023-04-03T10:58:06.351Z,4532.00
2023-04-03T10:59:05.336Z,4448.00
2023-04-03T11:00:05.320Z,4504.00
2023-04-03T11:01:05.356Z,4488.00
2023-04-03T11:02:05.320Z,4488.00
2023-04-03T11:03:05.399Z,4492.00
2023-04-03T11:04:05.401Z,4488.00
2023-04-03T11:05:05.250Z,4428.00
2023-04-03T11:06:05.251Z,4404.00
2023-04-03T11:07:05.297Z,4488.00
2023-04-03T11:08:05.281Z,4436.00
2023-04-03T11:09:05.255Z,4404.00
2023-04-03T11:10:05.201Z,4424.00
2023-04-03T11:11:05.203Z,4436.00
2023-04-03T11:12:05.162Z,4432.00
2023-04-03T11:13:05.201Z,4408.00
2023-04-03T11:14:05.166Z,4496.00
2023-04-03T11:15:05.191Z,4480.00
2023-04-03T11:16:05.120Z,4472.00
2023-04-03T11:17:05.197Z,4476.00
2023-04-03T11:18:05.174Z,4496.00
2023-04-03T11:19:05.070Z,4456.00
2023-04-03T11:20:05.127Z,4488.00
2023-04-03T11:21:05.083Z,4548.00
2023-04-03T11:22:05.033Z,4572.00
2023-04-03T11:23:05.035Z,4548.00
2023-04-03T11:24:05.109Z,4608.00
2023-04-03T11:25:05.051Z,4592.00
2023-04-03T11:26:05.047Z,4636.00
2023-04-03T11:27:05.062Z,4636.00
2023-04-03T11:28:04.999Z,4632.00
2023-04-03T11:29:05.016Z,4640.00
2023-04-03T11:30:04.980Z,4620.00
2023-04-03T11:31:04.989Z,4664.00
2023-04-03T11:32:04.953Z,4692.00
2023-04-03T11:33:05.020Z,4684.00
2023-04-03T11:34:04.913Z,4752.00
2023-04-03T11:35:04.887Z,4832.00
2023-04-03T11:36:09.871Z,4748.00
2023-04-03T11:37:06.048Z,4768.00
2023-04-03T11:38:04.854Z,4776.00
2023-04-03T11:39:04.808Z,4804.00
2023-04-03T11:40:04.842Z,4868.00
2023-04-03T11:41:04.785Z,4888.00
2023-04-03T11:42:12.884Z,4984.00
2023-04-03T11:43:05.909Z,4956.00
2023-04-03T11:44:04.800Z,4944.00
2023-04-03T11:45:04.730Z,5044.00
2023-04-03T11:46:04.746Z,5096.00
2023-04-03T11:47:04.777Z,5052.00
2023-04-03T11:48:16.562Z,5144.00
2023-04-03T11:49:05.716Z,5200.00
2023-04-03T11:50:04.706Z,5208.00
2023-04-03T11:51:04.709Z,5256.00
2023-04-03T11:52:04.701Z,5308.00
2023-04-03T11:53:04.729Z,5316.00
2023-04-03T11:54:04.641Z,5252.00
2023-04-03T11:55:04.664Z,5404.00
2023-04-03T11:56:05.504Z,5360.00
2023-04-03T11:57:04.659Z,5472.00
2023-04-03T11:58:04.694Z,5520.00
2023-04-03T11:59:04.632Z,5464.00
2023-04-03T12:00:04.522Z,5476.00
2023-04-03T12:01:04.545Z,5524.00
2023-04-03T12:02:04.623Z,5560.00
2023-04-03T12:03:04.628Z,5592.00
2023-04-03T12:04:04.639Z,5616.00
2023-04-03T12:05:04.497Z,5624.00
2023-04-03T12:06:04.468Z,5676.00
2023-04-03T12:07:04.452Z,5716.00
2023-04-03T12:08:04.485Z,5708.00
2023-04-03T12:09:04.442Z,5804.00
2023-04-03T12:10:04.429Z,5780.00
2023-04-03T12:11:04.441Z,5904.00
2023-04-03T12:12:04.452Z,6024.00
2023-04-03T12:13:04.363Z,5988.00
2023-04-03T12:14:08.235Z,6036.00
2023-04-03T12:15:04.360Z,6088.00
2023-04-03T12:16:04.296Z,6172.00
2023-04-03T12:17:04.342Z,6296.00
2023-04-03T12:18:04.416Z,6272.00
2023-04-03T12:19:04.793Z,6332.00
2023-04-03T12:20:04.263Z,6468.00
2023-04-03T12:21:04.310Z,6492.00
2023-04-03T12:22:04.238Z,6456.00
2023-04-03T12:23:05.687Z,6572.00
2023-04-03T12:24:04.236Z,6612.00
2023-04-03T12:25:04.197Z,6660.00
2023-04-03T12:26:04.287Z,6664.00
2023-04-03T12:27:04.169Z,6660.00
2023-04-03T12:28:04.151Z,6696.00
2023-04-03T12:29:04.142Z,6716.00
2023-04-03T12:30:04.150Z,6740.00
2023-04-03T12:31:04.173Z,6840.00
2023-04-03T12:32:04.083Z,6864.00
2023-04-03T12:33:12.603Z,6900.00
2023-04-03T12:34:05.128Z,6940.00
2023-04-03T12:35:04.041Z,6996.00