createdAt,value
2023-10-26T00:00:41.116Z,36.80
2023-10-26T00:03:08.017Z,41.13
2023-10-26T00:05:34.877Z,40.35
2023-10-26T00:08:01.756Z,38.40
2023-10-26T00:10:28.589Z,37.45
2023-10-26T00:12:55.345Z,41.85
2023-10-26T00:15:22.233Z,41.70
2023-10-26T00:17:49.405Z,38.47
2023-10-26T00:20:16.250Z,39.50
2023-10-26T00:22:42.908Z,40.70
2023-10-26T00:25:09.709Z,38.00
2023-10-26T00:27:41.629Z,41.55
2023-10-26T00:30:11.290Z,42.72
2023-10-26T00:32:38.409Z,40.42
2023-10-26T00:35:05.577Z,42.70
2023-10-26T00:37:32.239Z,43.92
2023-10-26T00:39:59.004Z,37.20
2023-10-26T00:42:26.175Z,41.50
2023-10-26T00:44:54.763Z,39.55
2023-10-26T00:47:21.668Z,43.05
2023-10-26T00:49:48.383Z,40.63
2023-10-26T00:52:15.580Z,38.78
2023-10-26T00:54:43.448Z,38.83
2023-10-26T00:57:11.161Z,38.85
2023-10-26T00:59:39.269Z,43.05
2023-10-26T01:02:07.124Z,40.83
2023-10-26T01:04:33.829Z,43.08
2023-10-26T01:07:00.505Z,38.70
2023-10-26T01:09:27.284Z,41.88
2023-10-26T01:11:55.319Z,40.67
2023-10-26T01:14:22.183Z,39.50
2023-10-26T01:16:48.953Z,39.38
2023-10-26T01:19:15.635Z,37.83
2023-10-26T01:21:52.661Z,41.17
2023-10-26T01:24:20.219Z,36.90
2023-10-26T01:26:47.676Z,38.50
2023-10-26T01:29:14.546Z,37.90
2023-10-26T01:31:41.310Z,36.50
2023-10-26T01:34:08.123Z,37.92
2023-10-26T01:36:34.795Z,35.00
2023-10-26T01:39:02.107Z,40.05
2023-10-26T01:41:34.986Z,34.90
2023-10-26T01:44:02.321Z,36.42
2023-10-26T01:46:29.028Z,35.53
2023-10-26T01:48:55.988Z,36.42
2023-10-26T01:51:22.708Z,39.10
2023-10-26T01:53:49.603Z,39.75
2023-10-26T01:56:16.338Z,37.30
2023-10-26T01:58:43.025Z,38.35
2023-10-26T02:01:09.790Z,35.63
2023-10-26T02:03:36.539Z,35.30
2023-10-26T02:06:06.933Z,35.40
2023-10-26T02:08:34.459Z,39.53
2023-10-26T02:11:01.140Z,35.85
2023-10-26T02:13:27.945Z,39.80
2023-10-26T02:15:54.660Z,36.15
2023-10-26T02:18:21.372Z,38.13
2023-10-26T02:20:48.130Z,36.33
2023-10-26T02:23:14.878Z,36.58
2023-10-26T02:25:42.857Z,37.08
2023-10-26T02:28:10.376Z,36.35
2023-10-26T02:30:37.070Z,39.10
2023-10-26T02:33:03.880Z,38.38
2023-10-26T02:35:30.583Z,41.67
2023-10-26T02:37:57.276Z,37.90
2023-10-26T02:40:23.968Z,36.28
2023-10-26T02:42:50.605Z,38.17
2023-10-26T02:45:17.294Z,39.40
2023-10-26T02:47:44.072Z,38.20
2023-10-26T02:50:10.815Z,35.63
2023-10-26T02:52:38.990Z,36.47
2023-10-26T02:55:07.002Z,38.92
2023-10-26T02:57:33.683Z,38.10
2023-10-26T03:00:00.494Z,35.03
2023-10-26T03:02:27.260Z,37.83
2023-10-26T03:04:53.941Z,36.75
2023-10-26T03:07:24.149Z,38.47
2023-10-26T03:09:51.750Z,36.20
2023-10-26T03:12:20.772Z,35.72
2023-10-26T03:14:47.519Z,36.42
2023-10-26T03:17:16.715Z,38.53
2023-10-26T03:19:43.983Z,35.88
2023-10-26T03:22:11.465Z,36.75
2023-10-26T03:24:38.723Z,37.97
2023-10-26T03:27:05.911Z,37.00
2023-10-26T03:29:32.618Z,38.78
2023-10-26T03:31:59.804Z,38.50
2023-10-26T03:34:26.609Z,37.97
2023-10-26T03:36:53.420Z,37.20
2023-10-26T03:39:20.308Z,39.20
2023-10-26T03:41:47.004Z,40.78
2023-10-26T03:44:13.771Z,37.80
2023-10-26T03:46:40.452Z,37.47
2023-10-26T03:49:07.206Z,38.78
2023-10-26T03:51:33.872Z,36.45
2023-10-26T03:54:00.613Z,37.03
2023-10-26T03:56:27.394Z,38.65
2023-10-26T03:58:54.036Z,37.13
2023-10-26T04:01:20.703Z,35.75
2023-10-26T04:03:47.426Z,34.65
2023-10-26T04:06:14.151Z,37.20
2023-10-26T04:08:40.816Z,42.00
2023-10-26T04:11:07.472Z,40.65
2023-10-26T04:13:35.192Z,36.25
2023-10-26T04:16:03.290Z,37.25
2023-10-26T04:18:30.371Z,34.72
2023-10-26T04:20:57.421Z,38.45
2023-10-26T04:23:24.273Z,35.30
2023-10-26T04:25:55.140Z,39.33
2023-10-26T04:28:22.946Z,36.67
2023-10-26T04:30:49.867Z,39.83
2023-10-26T04:33:17.278Z,36.78
2023-10-26T04:35:45.179Z,34.78
2023-10-26T04:38:12.419Z,36.00
2023-10-26T04:40:40.616Z,36.75
2023-10-26T04:43:07.688Z,35.00
2023-10-26T04:45:35.460Z,35.90
2023-10-26T04:48:02.774Z,37.15
2023-10-26T04:50:33.527Z,36.00
2023-10-26T04:53:03.194Z,32.00
2023-10-26T04:55:34.981Z,34.65
2023-10-26T04:58:03.260Z,35.58
2023-10-26T05:00:30.969Z,37.30
2023-10-26T05:02:57.947Z,36.22
2023-10-26T05:05:25.074Z,33.20
2023-10-26T05:07:51.852Z,38.10
2023-10-26T05:10:18.657Z,35.80
2023-10-26T05:12:45.366Z,38.63
2023-10-26T05:15:12.098Z,35.45
2023-10-26T05:17:39.365Z,34.92
2023-10-26T05:20:08.389Z,39.10
2023-10-26T05:22:35.147Z,41.28
2023-10-26T05:25:05.507Z,39.50
2023-10-26T05:27:36.963Z,36.88
2023-10-26T05:30:05.455Z,35.63
2023-10-26T05:32:32.258Z,31.83
2023-10-26T05:34:59.089Z,33.75
2023-10-26T05:37:25.805Z,35.85
2023-10-26T05:39:52.481Z,38.88
2023-10-26T05:42:19.222Z,38.25
2023-10-26T05:44:45.959Z,35.50
2023-10-26T05:47:12.714Z,37.00
2023-10-26T05:49:39.436Z,42.08
2023-10-26T05:52:06.312Z,37.97
2023-10-26T05:54:33.076Z,36.10
2023-10-26T05:56:59.899Z,38.40
2023-10-26T05:59:27.508Z,41.05
2023-10-26T06:01:54.713Z,41.78
2023-10-26T06:04:21.430Z,38.97
2023-10-26T06:06:48.118Z,39.40
2023-10-26T06:09:14.862Z,37.38
2023-10-26T06:11:41.567Z,41.53
2023-10-26T06:14:08.466Z,38.28
2023-10-26T06:16:35.219Z,39.83
2023-10-26T06:19:02.120Z,37.92
2023-10-26T06:21:28.828Z,40.45
2023-10-26T06:23:55.621Z,45.15
2023-10-26T06:26:22.356Z,43.47
2023-10-26T06:28:49.116Z,41.38
2023-10-26T06:31:15.983Z,42.05
2023-10-26T06:33:44.143Z,40.80
2023-10-26T06:36:11.308Z,45.30
2023-10-26T06:38:42.055Z,41.67
2023-10-26T06:41:10.565Z,41.22
2023-10-26T06:43:38.516Z,41.30
2023-10-26T06:46:06.034Z,41.30
2023-10-26T06:48:33.035Z,38.30
2023-10-26T06:51:02.820Z,42.28
2023-10-26T06:53:30.038Z,43.58
2023-10-26T06:55:58.633Z,41.85
2023-10-26T06:58:25.377Z,42.67
2023-10-26T07:00:53.915Z,39.00
2023-10-26T07:03:22.012Z,40.17
2023-10-26T07:05:49.620Z,39.83
2023-10-26T07:08:17.158Z,41.38
2023-10-26T07:10:44.181Z,37.83
2023-10-26T07:13:10.960Z,37.97
2023-10-26T07:15:38.175Z,36.42
2023-10-26T07:18:06.500Z,38.85
2023-10-26T07:20:33.836Z,37.72
2023-10-26T07:23:00.639Z,37.83
2023-10-26T07:25:27.357Z,37.70
2023-10-26T07:27:54.251Z,36.38
2023-10-26T07:30:21.129Z,35.67
2023-10-26T07:32:48.174Z,31.92
2023-10-26T07:35:15.850Z,37.28
2023-10-26T07:37:49.963Z,30.90
2023-10-26T07:40:29.592Z,34.42
2023-10-26T07:42:57.412Z,31.10
2023-10-26T07:45:26.748Z,29.98
2023-10-26T07:47:53.958Z,31.33
2023-10-26T07:50:21.528Z,27.75
2023-10-26T07:52:48.819Z,30.27
2023-10-26T07:55:16.317Z,28.83
2023-10-26T07:57:43.271Z,27.63
2023-10-26T08:00:12.665Z,25.33
2023-10-26T08:02:41.093Z,27.25
2023-10-26T08:05:09.552Z,24.10
2023-10-26T08:07:37.982Z,24.77
2023-10-26T08:10:05.474Z,22.85
2023-10-26T08:12:32.270Z,23.98
2023-10-26T08:16:39.870Z,22.85
2023-10-26T08:17:46.022Z,21.92
2023-10-26T08:20:13.037Z,19.63
2023-10-26T08:22:39.910Z,19.23
2023-10-26T08:25:07.505Z,18.45
2023-10-26T08:27:36.914Z,18.83
2023-10-26T08:30:07.217Z,18.88
2023-10-26T08:32:34.169Z,17.35
2023-10-26T08:35:01.096Z,18.33
2023-10-26T08:37:29.121Z,19.33
2023-10-26T08:39:56.585Z,17.25
2023-10-26T08:42:23.376Z,15.15
2023-10-26T08:44:50.264Z,16.50
2023-10-26T08:47:19.944Z,15.50
2023-10-26T08:50:03.678Z,15.77
2023-10-26T08:52:35.565Z,15.63
2023-10-26T08:55:02.381Z,15.00
2023-10-26T08:57:29.105Z,18.05
2023-10-26T08:59:56.217Z,17.23
2023-10-26T09:02:23.020Z,16.38
2023-10-26T09:05:04.558Z,18.25
2023-10-26T09:07:32.195Z,16.58
2023-10-26T09:09:59.031Z,15.05
2023-10-26T09:12:26.364Z,15.18
2023-10-26T09:15:03.785Z,14.82
2023-10-26T09:17:32.268Z,13.98
2023-10-26T09:20:00.220Z,14.90
2023-10-26T09:22:40.715Z,15.70
2023-10-26T09:25:12.371Z,13.95
2023-10-26T09:27:40.273Z,14.93
2023-10-26T09:30:21.886Z,13.70
2023-10-26T09:32:48.713Z,13.07
2023-10-26T09:35:29.927Z,15.48
2023-10-26T09:37:57.441Z,14.45
2023-10-26T09:40:25.415Z,14.77
2023-10-26T09:42:53.865Z,15.55
2023-10-26T09:45:21.290Z,14.07
2023-10-26T09:47:48.470Z,14.40
2023-10-26T09:50:15.684Z,14.73
2023-10-26T09:52:43.622Z,14.13
2023-10-26T09:55:12.083Z,14.02
2023-10-26T09:57:49.742Z,14.25
2023-10-26T10:00:18.637Z,14.00
2023-10-26T10:02:45.493Z,16.42
2023-10-26T10:05:42.541Z,15.13
2023-10-26T10:08:09.676Z,13.45
2023-10-26T10:10:36.568Z,14.13
2023-10-26T10:13:03.893Z,12.85
2023-10-26T10:15:41.976Z,12.45
2023-10-26T10:18:10.634Z,11.95
2023-10-26T10:20:38.712Z,12.13
2023-10-26T10:23:05.981Z,11.43
2023-10-26T10:25:50.840Z,11.70
2023-10-26T10:28:20.403Z,10.68
2023-10-26T10:30:57.064Z,10.57
2023-10-26T10:33:29.029Z,10.23
2023-10-26T10:36:01.920Z,11.43
2023-10-26T10:38:33.118Z,10.73
2023-10-26T10:41:11.546Z,11.30
2023-10-26T10:43:41.216Z,11.05
2023-10-26T10:46:22.883Z,10.15
2023-10-26T10:48:56.542Z,11.13
2023-10-26T10:51:27.706Z,10.82
2023-10-26T10:53:55.001Z,10.60
2023-10-26T10:56:24.332Z,11.18
2023-10-26T10:58:55.646Z,11.32
2023-10-26T11:01:22.796Z,13.52
2023-10-26T11:03:50.695Z,11.07
2023-10-26T11:06:19.647Z,11.93
2023-10-26T11:08:46.474Z,13.45
2023-10-26T11:11:30.752Z,11.07
2023-10-26T11:14:08.633Z,12.02
2023-10-26T11:16:37.232Z,11.32
2023-10-26T11:19:04.997Z,11.27
2023-10-26T11:21:31.933Z,12.65
2023-10-26T11:23:58.824Z,13.13
2023-10-26T11:26:25.517Z,11.15
2023-10-26T11:28:52.308Z,12.48
2023-10-26T11:31:40.983Z,10.93
2023-10-26T11:34:08.912Z,12.43
2023-10-26T11:36:39.363Z,10.43
2023-10-26T11:39:06.611Z,10.80
2023-10-26T11:41:34.367Z,10.38
2023-10-26T11:44:01.638Z,10.50
2023-10-26T11:46:33.683Z,11.27
2023-10-26T11:49:01.493Z,10.95
2023-10-26T11:51:29.338Z,9.98
2023-10-26T11:53:57.230Z,12.43
2023-10-26T11:56:24.891Z,10.90
2023-10-26T11:58:51.654Z,9.88
2023-10-26T12:01:18.588Z,9.95
2023-10-26T12:03:46.696Z,10.52
2023-10-26T12:06:14.339Z,10.48
2023-10-26T12:08:41.197Z,11.30
2023-10-26T12:11:07.980Z,10.93
2023-10-26T12:13:35.735Z,10.32
2023-10-26T12:16:03.338Z,9.30
2023-10-26T12:18:30.131Z,13.40
2023-10-26T12:20:56.879Z,9.82
2023-10-26T12:23:23.617Z,11.48
2023-10-26T12:25:51.156Z,10.15
2023-10-26T12:28:27.129Z,9.80
2023-10-26T12:30:56.072Z,9.57
2023-10-26T12:33:22.815Z,8.95
2023-10-26T12:35:50.037Z,8.75
2023-10-26T12:38:16.861Z,9.23
2023-10-26T12:40:43.700Z,9.00
2023-10-26T12:43:10.439Z,8.50
2023-10-26T12:45:38.146Z,9.10
2023-10-26T12:48:05.097Z,8.52
2023-10-26T12:50:31.940Z,10.55
2023-10-26T12:52:58.820Z,9.10
2023-10-26T12:55:25.926Z,8.75
2023-10-26T12:57:53.510Z,8.40
2023-10-26T13:00:20.915Z,8.68
2023-10-26T13:02:47.797Z,9.63
2023-10-26T13:05:14.524Z,8.55
2023-10-26T13:07:41.309Z,8.30
2023-10-26T13:10:08.434Z,9.57
2023-10-26T13:12:35.416Z,8.57
2023-10-26T13:15:04.934Z,9.32
2023-10-26T13:17:32.825Z,9.18
2023-10-26T13:19:59.594Z,9.40
2023-10-26T13:22:26.386Z,8.82
2023-10-26T13:24:53.251Z,8.55
2023-10-26T13:27:20.056Z,9.73
2023-10-26T13:29:46.843Z,9.15
2023-10-26T13:32:13.551Z,8.95
2023-10-26T13:34:40.253Z,10.38
2023-10-26T13:37:07.046Z,9.55
2023-10-26T13:39:34.318Z,8.90
2023-10-26T13:42:01.047Z,10.18
2023-10-26T13:44:27.771Z,10.13
2023-10-26T13:46:54.714Z,9.18
2023-10-26T13:49:21.492Z,8.70
2023-10-26T13:51:48.633Z,8.48
2023-10-26T13:54:15.325Z,5.82
2023-10-26T13:56:42.024Z,5.78
2023-10-26T13:59:08.760Z,5.22
2023-10-26T14:01:35.548Z,6.22
2023-10-26T14:04:02.349Z,6.03
2023-10-26T14:06:29.584Z,6.00
2023-10-26T14:08:59.307Z,6.70
2023-10-26T14:11:31.037Z,7.30
2023-10-26T14:13:58.213Z,7.63
2023-10-26T14:16:27.221Z,6.97
2023-10-26T14:18:54.973Z,8.18
2023-10-26T14:21:22.730Z,7.47
2023-10-26T14:23:49.573Z,8.07
2023-10-26T14:26:16.790Z,7.93
2023-10-26T14:28:45.235Z,8.25
2023-10-26T14:31:12.501Z,7.82
2023-10-26T14:33:39.292Z,8.60
2023-10-26T14:36:07.218Z,8.30
2023-10-26T14:38:34.109Z,9.13
2023-10-26T14:41:01.439Z,9.27
2023-10-26T14:43:29.494Z,9.88
2023-10-26T14:45:56.434Z,10.82
2023-10-26T14:48:23.134Z,10.27
2023-10-26T14:50:57.541Z,9.85
2023-10-26T14:53:24.256Z,9.43
2023-10-26T14:55:50.931Z,9.95
2023-10-26T14:58:17.625Z,10.25
2023-10-26T15:00:44.618Z,9.90
2023-10-26T15:03:11.473Z,9.68
2023-10-26T15:05:39.785Z,9.77
2023-10-26T15:08:06.481Z,9.80
2023-10-26T15:10:37.462Z,8.90
2023-10-26T15:13:05.687Z,11.10
2023-10-26T15:15:32.716Z,7.43
2023-10-26T15:17:59.664Z,7.85
2023-10-26T15:20:26.497Z,6.82
2023-10-26T15:22:53.206Z,6.55
2023-10-26T15:25:19.912Z,7.00
2023-10-26T15:27:46.708Z,7.00
2023-10-26T15:30:13.758Z,6.78
2023-10-26T15:32:40.482Z,6.80
2023-10-26T15:35:07.705Z,6.32
2023-10-26T15:37:34.471Z,7.13
2023-10-26T15:40:01.247Z,7.70
2023-10-26T15:42:27.944Z,7.90
2023-10-26T15:44:55.853Z,6.50
2023-10-26T15:47:23.208Z,7.05
2023-10-26T15:49:52.546Z,6.90
2023-10-26T15:52:19.475Z,6.82
2023-10-26T15:54:46.497Z,6.82
2023-10-26T15:57:14.184Z,7.63
2023-10-26T15:59:40.980Z,7.22
2023-10-26T16:02:08.000Z,7.25
2023-10-26T16:04:35.797Z,7.45
2023-10-26T16:07:02.492Z,6.90
2023-10-26T16:09:32.537Z,8.43
2023-10-26T16:12:00.574Z,7.43
2023-10-26T16:14:28.065Z,7.80
2023-10-26T16:16:55.229Z,6.63
2023-10-26T16:19:23.425Z,10.15
2023-10-26T16:21:50.174Z,7.57
2023-10-26T16:24:19.117Z,6.63
2023-10-26T16:26:46.048Z,6.95
2023-10-26T16:29:12.926Z,7.15
2023-10-26T16:31:39.741Z,8.35
2023-10-26T16:34:07.006Z,8.07
2023-10-26T16:36:33.832Z,7.22
2023-10-26T16:39:00.716Z,7.47
2023-10-26T16:41:27.498Z,6.78
2023-10-26T16:43:54.177Z,7.78
2023-10-26T16:46:21.350Z,8.50
2023-10-26T16:48:48.371Z,8.35
2023-10-26T16:51:15.549Z,7.75
2023-10-26T16:53:43.731Z,10.32
2023-10-26T16:56:10.694Z,8.10
2023-10-26T16:58:37.513Z,10.75
2023-10-26T17:01:10.613Z,8.80
2023-10-26T17:03:38.081Z,9.38
2023-10-26T17:06:05.214Z,8.13
2023-10-26T17:08:32.564Z,7.72
2023-10-26T17:10:59.746Z,9.13
2023-10-26T17:13:26.547Z,7.68
2023-10-26T17:15:54.204Z,7.50
2023-10-26T17:18:22.381Z,7.30
2023-10-26T17:20:49.707Z,8.10
2023-10-26T17:23:16.757Z,7.65
2023-10-26T17:25:43.694Z,7.53
2023-10-26T17:28:10.528Z,7.95
2023-10-26T17:30:37.915Z,7.93
2023-10-26T17:33:05.163Z,8.05
2023-10-26T17:35:31.942Z,8.48
2023-10-26T17:37:58.746Z,8.60
2023-10-26T17:40:25.583Z,6.90
2023-10-26T17:42:52.584Z,8.90
2023-10-26T17:45:19.921Z,8.13
2023-10-26T17:47:46.916Z,9.75
2023-10-26T17:50:13.977Z,8.07
2023-10-26T17:52:40.807Z,9.10
2023-10-26T17:55:08.853Z,7.38
2023-10-26T17:57:35.944Z,9.90
2023-10-26T18:00:02.758Z,7.40
2023-10-26T18:02:29.531Z,8.07
2023-10-26T18:04:56.331Z,7.75
2023-10-26T18:07:23.084Z,7.85
2023-10-26T18:09:49.930Z,6.95
2023-10-26T18:12:16.809Z,6.10
2023-10-26T18:14:43.487Z,6.38
2023-10-26T18:17:10.210Z,6.32
2023-10-26T18:19:37.085Z,6.25
2023-10-26T18:22:03.951Z,6.57
2023-10-26T18:24:34.787Z,6.15
2023-10-26T18:27:01.477Z,5.55
2023-10-26T18:29:28.309Z,5.65
2023-10-26T18:31:58.781Z,5.93
2023-10-26T18:34:25.495Z,5.47
2023-10-26T18:36:54.402Z,5.10
2023-10-26T18:39:21.982Z,5.47
2023-10-26T18:41:48.751Z,5.28
2023-10-26T18:44:15.459Z,4.70
2023-10-26T18:46:42.271Z,4.85
2023-10-26T18:49:09.935Z,5.13
2023-10-26T18:51:36.857Z,4.85
2023-10-26T18:54:04.569Z,5.53
2023-10-26T18:56:31.352Z,7.75
2023-10-26T18:58:58.175Z,5.22
2023-10-26T19:01:27.443Z,6.13
2023-10-26T19:04:02.086Z,6.07
2023-10-26T19:06:30.816Z,6.40
2023-10-26T19:08:58.219Z,6.85
2023-10-26T19:11:24.888Z,6.65
2023-10-26T19:13:51.730Z,8.00
2023-10-26T19:16:18.826Z,8.65
2023-10-26T19:18:45.837Z,7.10
2023-10-26T19:21:12.635Z,7.45
2023-10-26T19:23:39.375Z,7.70
2023-10-26T19:26:06.236Z,7.05
2023-10-26T19:28:32.965Z,7.78
2023-10-26T19:31:00.758Z,7.00
2023-10-26T19:33:27.914Z,7.53
2023-10-26T19:35:54.636Z,7.40
2023-10-26T19:38:21.342Z,6.90
2023-10-26T19:40:48.205Z,6.72
2023-10-26T19:43:14.951Z,8.30
2023-10-26T19:45:43.270Z,6.65
2023-10-26T19:48:10.284Z,8.20
2023-10-26T19:50:37.106Z,7.25
2023-10-26T19:53:03.881Z,7.10
2023-10-26T19:55:30.739Z,7.70
2023-10-26T19:57:57.664Z,6.90
2023-10-26T20:00:24.547Z,7.38
2023-10-26T20:02:51.406Z,6.72
2023-10-26T20:05:18.396Z,6.88
2023-10-26T20:07:45.149Z,6.30
2023-10-26T20:10:11.959Z,6.78
2023-10-26T20:12:38.823Z,6.28
2023-10-26T20:15:06.688Z,6.13
2023-10-26T20:17:33.889Z,5.85
2023-10-26T20:20:01.049Z,6.18
2023-10-26T20:22:27.879Z,6.45
2023-10-26T20:24:54.664Z,5.60
2023-10-26T20:27:21.397Z,7.85
2023-10-26T20:29:48.077Z,5.80
2023-10-26T20:32:14.749Z,6.18
2023-10-26T20:34:42.308Z,6.32
2023-10-26T20:37:11.878Z,5.80
2023-10-26T20:39:38.740Z,4.95
2023-10-26T20:42:06.342Z,4.95
2023-10-26T20:44:33.190Z,4.80
2023-10-26T20:46:59.963Z,4.75
2023-10-26T20:49:26.723Z,5.03
2023-10-26T20:51:53.454Z,6.25
2023-10-26T20:54:20.355Z,4.65
2023-10-26T20:56:47.129Z,5.63
2023-10-26T20:59:13.814Z,3.85
2023-10-26T21:01:40.525Z,4.93
2023-10-26T21:04:07.407Z,4.38
2023-10-26T21:06:34.103Z,4.95
2023-10-26T21:09:01.411Z,4.68
2023-10-26T21:11:28.356Z,4.03
2023-10-26T21:13:55.002Z,4.70
2023-10-26T21:16:21.787Z,5.15
2023-10-26T21:18:51.073Z,5.90
2023-10-26T21:21:18.165Z,5.30
2023-10-26T21:23:44.890Z,5.30
2023-10-26T21:26:11.979Z,5.68
2023-10-26T21:28:42.653Z,5.50
2023-10-26T21:31:09.780Z,5.22
2023-10-26T21:33:36.727Z,5.55
2023-10-26T21:36:08.648Z,6.80
2023-10-26T21:38:35.362Z,5.75
2023-10-26T21:41:06.056Z,7.38
2023-10-26T21:43:33.752Z,5.40
2023-10-26T21:46:05.853Z,6.90
2023-10-26T21:48:33.055Z,7.75
2023-10-26T21:51:00.813Z,7.47
2023-10-26T21:53:27.515Z,6.90
2023-10-26T21:55:54.209Z,6.88
2023-10-26T21:58:20.914Z,6.25
2023-10-26T22:00:47.752Z,5.90
2023-10-26T22:03:14.736Z,7.93
2023-10-26T22:05:41.398Z,6.53
2023-10-26T22:08:08.088Z,6.68
2023-10-26T22:10:34.784Z,5.82
2023-10-26T22:13:01.475Z,6.28
2023-10-26T22:15:29.534Z,6.57
2023-10-26T22:17:56.628Z,6.28
2023-10-26T22:20:23.837Z,6.55
2023-10-26T22:22:50.508Z,6.40
2023-10-26T22:25:17.485Z,7.15
2023-10-26T22:27:44.212Z,7.28
2023-10-26T22:30:11.793Z,6.57
2023-10-26T22:32:38.452Z,7.57
2023-10-26T22:35:05.440Z,7.45
2023-10-26T22:37:32.117Z,9.07
2023-10-26T22:39:59.068Z,7.82
2023-10-26T22:42:25.728Z,7.45
2023-10-26T22:44:52.399Z,9.57
2023-10-26T22:47:19.059Z,9.43
2023-10-26T22:49:46.184Z,7.78
2023-10-26T22:52:13.084Z,7.72
2023-10-26T22:54:40.508Z,8.25
2023-10-26T22:57:07.734Z,7.43
2023-10-26T22:59:34.511Z,8.57
2023-10-26T23:02:01.173Z,9.02
2023-10-26T23:04:28.409Z,7.63
2023-10-26T23:06:56.296Z,7.00
2023-10-26T23:09:23.002Z,7.15
2023-10-26T23:11:49.731Z,7.35
2023-10-26T23:14:16.406Z,7.32
2023-10-26T23:16:49.008Z,7.90
2023-10-26T23:19:18.813Z,7.55
2023-10-26T23:21:46.163Z,7.82
2023-10-26T23:24:12.910Z,8.85
2023-10-26T23:26:39.722Z,7.80
2023-10-26T23:29:06.364Z,9.13
2023-10-26T23:31:33.920Z,8.02
2023-10-26T23:34:00.636Z,8.98
2023-10-26T23:36:27.406Z,8.55
2023-10-26T23:38:54.123Z,8.25
2023-10-26T23:41:20.862Z,8.23
2023-10-26T23:43:48.687Z,8.93
2023-10-26T23:46:16.562Z,9.20
2023-10-26T23:48:43.356Z,9.52
2023-10-26T23:51:10.122Z,8.70
2023-10-26T23:53:36.980Z,9.20
2023-10-26T23:56:04.048Z,8.88
2023-10-26T23:58:30.834Z,9.80
