createdAt,value
2023-01-30T00:01:27.218Z,48.27
2023-01-30T00:03:55.940Z,48.58
2023-01-30T00:06:24.736Z,47.77
2023-01-30T00:08:52.789Z,48.16
2023-01-30T00:11:21.754Z,48.23
2023-01-30T00:13:50.806Z,48.01
2023-01-30T00:16:18.914Z,48.78
2023-01-30T00:18:47.342Z,48.42
2023-01-30T00:21:15.731Z,48.25
2023-01-30T00:23:44.621Z,48.73
2023-01-30T00:26:13.208Z,47.99
2023-01-30T00:28:41.738Z,48.61
2023-01-30T00:31:13.257Z,48.15
2023-01-30T00:33:41.801Z,48.11
2023-01-30T00:36:10.493Z,48.17
2023-01-30T00:38:39.153Z,48.05
2023-01-30T00:41:10.912Z,48.84
2023-01-30T00:43:57.999Z,48.26
2023-01-30T00:46:51.078Z,46.74
2023-01-30T00:49:19.351Z,47.34
2023-01-30T00:51:47.627Z,47.94
2023-01-30T00:54:16.100Z,47.12
2023-01-30T00:56:44.295Z,47.53
2023-01-30T00:59:12.381Z,46.90
2023-01-30T01:01:40.766Z,46.04
2023-01-30T01:04:10.673Z,46.73
2023-01-30T01:06:44.146Z,46.50
2023-01-30T01:09:12.113Z,46.06
2023-01-30T01:11:41.684Z,46.32
2023-01-30T01:14:09.874Z,45.38
2023-01-30T01:16:37.962Z,45.44
2023-01-30T01:19:06.237Z,45.65
2023-01-30T01:21:35.718Z,46.02
2023-01-30T01:24:06.805Z,46.97
2023-01-30T01:26:35.340Z,46.22
2023-01-30T01:29:04.055Z,45.75
2023-01-30T01:31:33.080Z,46.29
2023-01-30T01:34:01.287Z,45.75
2023-01-30T01:36:52.136Z,46.59
2023-01-30T01:39:17.682Z,46.41
2023-01-30T01:41:45.891Z,45.94
2023-01-30T04:15:02.627Z,69.22
2023-01-30T04:17:45.620Z,61.34
2023-01-30T04:20:20.656Z,59.44
2023-01-30T04:22:52.080Z,58.05
2023-01-30T04:25:21.568Z,56.64
2023-01-30T04:27:49.947Z,55.57
2023-01-30T04:30:24.292Z,54.76
2023-01-30T04:32:57.576Z,53.95
2023-01-30T04:35:26.102Z,53.94
2023-01-30T04:37:54.588Z,53.62
2023-01-30T04:40:27.333Z,53.84
2023-01-30T04:42:56.619Z,54.29
2023-01-30T04:45:36.788Z,54.22
2023-01-30T04:48:05.359Z,53.26
2023-01-30T04:50:33.606Z,52.47
2023-01-30T04:53:01.796Z,52.14
2023-01-30T04:55:29.940Z,52.35
2023-01-30T04:57:57.965Z,51.23
2023-01-30T05:00:27.376Z,51.45
2023-01-30T05:03:01.711Z,50.85
2023-01-30T05:05:30.274Z,50.88
2023-01-30T05:07:58.838Z,51.32
2023-01-30T05:10:26.897Z,50.77
2023-01-30T05:12:55.846Z,50.91
2023-01-30T05:15:23.963Z,50.98
2023-01-30T05:17:52.246Z,51.17
2023-01-30T05:20:20.667Z,50.27
2023-01-30T05:22:51.182Z,49.97
2023-01-30T05:25:19.741Z,49.81
2023-01-30T05:27:48.029Z,50.19
2023-01-30T05:30:17.357Z,50.86
2023-01-30T05:32:45.614Z,51.06
2023-01-30T05:35:13.915Z,50.94
2023-01-30T05:37:42.503Z,51.02
2023-01-30T05:40:12.318Z,49.97
2023-01-30T05:42:40.334Z,49.22
2023-01-30T05:45:10.703Z,49.92
2023-01-30T05:47:39.236Z,50.33
2023-01-30T05:50:08.451Z,50.82
2023-01-30T05:52:36.379Z,50.50
2023-01-30T05:55:06.028Z,51.50
2023-01-30T05:57:34.218Z,51.85
2023-01-30T06:00:02.715Z,51.15
2023-01-30T06:02:41.756Z,51.21
2023-01-30T06:05:09.974Z,51.04
2023-01-30T06:07:38.455Z,50.82
2023-01-30T06:10:06.734Z,51.64
2023-01-30T06:12:35.208Z,50.30
2023-01-30T06:15:03.792Z,49.37
2023-01-30T06:17:33.937Z,49.36
2023-01-30T06:20:02.137Z,49.25
2023-01-30T06:22:30.472Z,49.62
2023-01-30T06:24:58.565Z,49.49
2023-01-30T06:27:27.895Z,49.49
2023-01-30T06:29:57.850Z,49.14
2023-01-30T06:32:26.238Z,48.85
2023-01-30T06:34:54.816Z,48.92
2023-01-30T06:37:23.504Z,48.76
2023-01-30T06:39:51.790Z,49.10
2023-01-30T06:42:20.018Z,49.42
2023-01-30T06:44:47.957Z,49.77
2023-01-30T06:47:16.025Z,49.97
2023-01-30T06:49:43.914Z,49.83
2023-01-30T06:52:12.241Z,49.63
2023-01-30T06:54:40.322Z,49.98
2023-01-30T06:57:08.341Z,50.07
2023-01-30T06:59:36.515Z,49.98
2023-01-30T07:02:04.749Z,49.71
2023-01-30T07:04:33.033Z,50.31
2023-01-30T07:07:01.053Z,50.04
2023-01-30T07:09:29.524Z,49.79
2023-01-30T07:11:57.810Z,49.19
2023-01-30T07:14:26.212Z,49.04
2023-01-30T07:16:54.719Z,49.07
2023-01-30T07:19:24.575Z,48.60
2023-01-30T07:21:52.587Z,48.84
2023-01-30T07:24:20.590Z,48.33
2023-01-30T07:26:49.216Z,49.14
2023-01-30T07:29:17.303Z,49.67
2023-01-30T07:31:45.352Z,49.01
2023-01-30T07:34:13.338Z,48.49
2023-01-30T07:36:41.319Z,49.40
2023-01-30T07:39:09.798Z,49.80
2023-01-30T07:41:38.367Z,50.25
2023-01-30T07:44:12.691Z,49.92
2023-01-30T07:46:40.814Z,50.71
2023-01-30T07:49:09.566Z,50.57
2023-01-30T07:51:37.598Z,49.94
2023-01-30T07:54:05.809Z,49.51
2023-01-30T07:56:35.511Z,49.49
2023-01-30T07:59:05.736Z,49.38
2023-01-30T08:01:33.741Z,50.93
2023-01-30T08:04:01.804Z,50.78
2023-01-30T08:06:30.967Z,50.62
2023-01-30T08:08:59.471Z,50.63
2023-01-30T08:11:28.864Z,50.49
2023-01-30T08:13:57.869Z,50.66
2023-01-30T08:16:26.300Z,50.24
2023-01-30T08:18:54.714Z,49.34
2023-01-30T08:21:22.881Z,49.48
2023-01-30T08:23:51.016Z,50.02
2023-01-30T08:26:19.186Z,49.78
2023-01-30T08:28:47.242Z,49.33
2023-01-30T08:31:15.759Z,49.17
2023-01-30T08:33:44.501Z,49.66
2023-01-30T08:36:12.570Z,49.14
2023-01-30T08:38:40.734Z,49.13
2023-01-30T08:41:09.761Z,48.31
2023-01-30T08:43:37.986Z,48.40
2023-01-30T08:46:06.046Z,49.58
2023-01-30T08:48:47.677Z,50.38
2023-01-30T08:51:17.127Z,50.26
2023-01-30T08:53:45.887Z,49.96
2023-01-30T08:56:13.957Z,49.52
2023-01-30T08:58:43.913Z,49.24
2023-01-30T09:01:12.133Z,49.17
2023-01-30T09:03:40.347Z,49.66
2023-01-30T09:06:08.890Z,49.15
2023-01-30T09:08:38.062Z,48.92
2023-01-30T09:11:10.126Z,48.90
2023-01-30T09:13:43.370Z,49.01
2023-01-30T09:16:12.033Z,49.14
2023-01-30T09:18:42.015Z,49.10
2023-01-30T09:21:11.080Z,49.08
2023-01-30T09:23:39.370Z,48.35
2023-01-30T09:26:07.668Z,47.48
2023-01-30T09:28:35.776Z,47.18
2023-01-30T09:31:04.349Z,47.47
2023-01-30T09:33:34.132Z,47.08
2023-01-30T09:36:02.299Z,47.21
2023-01-30T09:38:30.397Z,47.54
2023-01-30T09:40:59.777Z,47.43
2023-01-30T09:44:05.330Z,46.87
2023-01-30T13:49:30.756Z,75.17
2023-01-30T13:52:10.290Z,66.85
2023-01-30T13:54:59.552Z,66.24
2023-01-30T13:57:47.829Z,65.57
2023-01-30T14:00:29.024Z,65.13
2023-01-30T14:03:06.081Z,64.30
2023-01-30T14:06:00.720Z,64.56
2023-01-30T14:08:50.477Z,63.54
2023-01-30T14:11:39.745Z,63.31
2023-01-30T14:14:22.839Z,63.29
2023-01-30T14:17:11.287Z,62.35
2023-01-30T14:19:43.500Z,61.95
2023-01-30T14:22:23.249Z,61.62
2023-01-30T14:25:23.163Z,61.25
2023-01-30T14:27:52.967Z,59.56
2023-01-30T14:30:43.259Z,59.81
2023-01-30T14:33:20.890Z,59.78
2023-01-30T14:35:59.091Z,59.56
2023-01-30T14:38:31.194Z,58.79
2023-01-30T14:40:59.596Z,58.39
2023-01-30T14:43:36.998Z,58.16
2023-01-30T14:46:08.616Z,58.05
2023-01-30T14:48:44.972Z,57.53
2023-01-30T14:51:20.833Z,56.34
2023-01-30T14:53:52.604Z,56.00
2023-01-30T14:56:36.652Z,55.30
2023-01-30T14:59:17.357Z,55.16
2023-01-30T15:02:04.616Z,55.78
2023-01-30T15:04:38.929Z,56.46
2023-01-30T15:07:16.788Z,56.46
2023-01-30T15:10:23.775Z,56.73
2023-01-30T15:13:19.173Z,55.56
2023-01-30T15:16:16.214Z,53.94
2023-01-30T15:19:03.980Z,52.96
2023-01-30T15:21:48.612Z,53.64
2023-01-30T15:24:21.214Z,53.73
2023-01-30T15:27:10.903Z,53.94
2023-01-30T15:30:04.033Z,54.91
2023-01-30T15:32:32.799Z,54.77
2023-01-30T15:35:21.875Z,54.46
2023-01-30T15:37:54.435Z,54.76
2023-01-30T15:40:27.655Z,54.50
2023-01-30T15:43:01.898Z,54.48
2023-01-30T15:45:35.915Z,54.42
2023-01-30T15:48:04.044Z,54.73
2023-01-30T15:50:32.536Z,54.19
2023-01-30T15:53:00.504Z,54.33
2023-01-30T15:55:32.684Z,54.51
2023-01-30T15:58:06.183Z,54.64
2023-01-30T16:00:36.422Z,54.74
2023-01-30T16:03:05.536Z,55.10
2023-01-30T16:05:33.493Z,54.57
2023-01-30T16:08:10.649Z,54.44
2023-01-30T16:10:44.702Z,54.47
2023-01-30T16:13:13.605Z,54.31
2023-01-30T16:15:46.419Z,53.54
2023-01-30T16:18:35.488Z,53.08
2023-01-30T16:21:36.799Z,53.39
2023-01-30T16:24:25.012Z,52.81
2023-01-30T16:26:59.327Z,52.73
2023-01-30T16:29:30.280Z,52.16
2023-01-30T16:31:58.779Z,52.46
2023-01-30T16:34:37.181Z,52.32
2023-01-30T16:37:07.855Z,51.62
2023-01-30T16:39:37.040Z,51.37
2023-01-30T16:42:28.417Z,51.69
2023-01-30T16:45:40.245Z,51.10
2023-01-30T16:48:18.375Z,51.05
2023-01-30T16:50:48.112Z,51.10
2023-01-30T16:53:18.821Z,51.13
2023-01-30T16:56:05.783Z,51.02
2023-01-30T16:58:35.989Z,51.22
2023-01-30T17:01:07.965Z,50.93
2023-01-30T17:03:38.444Z,50.91
2023-01-30T17:06:16.373Z,50.81
2023-01-30T17:08:53.981Z,50.90
2023-01-30T17:11:29.107Z,51.21
2023-01-30T17:14:26.310Z,51.09
2023-01-30T17:17:00.920Z,50.54
2023-01-30T17:19:29.378Z,50.17
2023-01-30T17:21:58.660Z,50.23
2023-01-30T17:24:27.254Z,51.24
2023-01-30T17:27:00.361Z,51.81
2023-01-30T17:29:41.909Z,52.41
2023-01-30T17:32:11.861Z,51.89
2023-01-30T17:34:41.714Z,50.91
2023-01-30T17:37:24.169Z,50.19
2023-01-30T17:39:52.643Z,50.73
2023-01-30T17:42:22.512Z,50.84
2023-01-30T17:44:50.883Z,50.93
2023-01-30T17:47:18.793Z,51.77
2023-01-30T17:49:48.552Z,51.67
2023-01-30T17:52:18.990Z,50.34
2023-01-30T22:08:58.451Z,100.00
2023-01-30T22:11:42.264Z,100.00
2023-01-30T22:14:12.581Z,100.00
2023-01-30T22:16:39.793Z,100.00
2023-01-30T22:19:06.426Z,100.00
2023-01-30T22:21:35.358Z,100.00
2023-01-30T22:24:03.019Z,100.00
2023-01-30T22:26:29.850Z,100.00
2023-01-30T22:28:58.061Z,100.00
2023-01-30T22:31:26.075Z,100.00
2023-01-30T22:33:54.915Z,100.00
2023-01-30T22:36:26.505Z,100.00
2023-01-30T22:38:53.266Z,100.00
2023-01-30T22:41:21.569Z,100.00
2023-01-30T22:43:55.825Z,100.00
2023-01-30T22:46:24.502Z,100.00
2023-01-30T22:48:51.429Z,100.00
2023-01-30T22:51:25.694Z,100.00
2023-01-30T22:53:54.525Z,100.00
2023-01-30T22:56:22.921Z,100.00
2023-01-30T22:58:49.646Z,100.00
2023-01-30T23:01:20.913Z,100.00
2023-01-30T23:03:52.586Z,100.00
2023-01-30T23:06:19.215Z,99.90
2023-01-30T23:08:47.559Z,100.00
2023-01-30T23:11:22.112Z,99.75
2023-01-30T23:13:50.356Z,92.44
2023-01-30T23:16:18.297Z,82.61
2023-01-30T23:19:01.002Z,77.12
2023-01-30T23:21:30.962Z,76.31
2023-01-30T23:24:02.101Z,75.63
2023-01-30T23:26:33.786Z,75.25
2023-01-30T23:29:02.102Z,73.86
2023-01-30T23:31:31.742Z,72.70
2023-01-30T23:34:01.052Z,73.20
2023-01-30T23:36:27.990Z,73.11
2023-01-30T23:38:55.558Z,73.22
2023-01-30T23:41:24.243Z,73.33
2023-01-30T23:43:51.236Z,71.84
2023-01-30T23:46:24.705Z,69.97
