createdAt,value
2022-10-30T00:01:15.127Z,1.50
2022-10-30T00:03:42.340Z,1.50
2022-10-30T00:06:09.661Z,1.40
2022-10-30T00:08:36.983Z,1.50
2022-10-30T00:11:09.559Z,1.40
2022-10-30T00:13:37.333Z,1.50
2022-10-30T00:16:07.413Z,1.30
2022-10-30T00:18:39.504Z,1.10
2022-10-30T00:21:08.472Z,1.00
2022-10-30T00:23:35.785Z,1.00
2022-10-30T00:26:07.675Z,0.90
2022-10-30T00:28:35.045Z,1.00
2022-10-30T00:31:04.445Z,1.00
2022-10-30T00:33:31.887Z,1.00
2022-10-30T00:35:59.466Z,0.90
2022-10-30T00:38:26.726Z,0.80
2022-10-30T00:40:54.068Z,0.70
2022-10-30T00:43:32.549Z,0.70
2022-10-30T00:46:20.001Z,0.80
2022-10-30T00:48:54.752Z,0.80
2022-10-30T00:51:22.691Z,0.80
2022-10-30T00:53:50.927Z,0.70
2022-10-30T00:56:21.725Z,0.70
2022-10-30T00:58:57.437Z,0.80
2022-10-30T01:01:27.620Z,0.80
2022-10-30T01:04:00.073Z,0.90
2022-10-30T01:06:30.331Z,0.90
2022-10-30T01:08:59.995Z,0.90
2022-10-30T01:11:27.910Z,1.00
2022-10-30T01:13:58.851Z,1.00
2022-10-30T01:16:38.240Z,1.00
2022-10-30T01:19:45.656Z,1.00
2022-10-30T01:22:32.425Z,0.90
2022-10-30T01:25:23.894Z,0.90
2022-10-30T01:28:00.403Z,0.90
2022-10-30T01:31:19.091Z,0.80
2022-10-30T01:34:01.086Z,0.80
2022-10-30T01:36:57.049Z,0.70
2022-10-30T01:39:27.488Z,0.70
2022-10-30T01:41:54.634Z,0.70
2022-10-30T01:44:31.884Z,0.70
2022-10-30T01:47:26.597Z,0.70
2022-10-30T01:49:56.488Z,0.80
2022-10-30T01:52:41.566Z,0.80
2022-10-30T01:55:19.794Z,0.90
2022-10-30T01:58:03.710Z,1.00
2022-10-30T02:00:30.885Z,0.90
2022-10-30T02:02:58.677Z,0.90
2022-10-30T02:05:36.744Z,0.90
2022-10-30T02:08:04.163Z,0.80
2022-10-30T02:10:33.704Z,0.90
2022-10-30T02:13:01.428Z,0.90
2022-10-30T02:15:29.159Z,1.00
2022-10-30T02:17:57.366Z,1.00
2022-10-30T02:20:25.282Z,1.10
2022-10-30T02:22:56.243Z,1.10
2022-10-30T02:25:26.604Z,1.10
2022-10-30T02:27:53.922Z,1.10
2022-10-30T02:30:21.249Z,1.10
2022-10-30T02:32:49.198Z,1.10
2022-10-30T02:35:17.595Z,1.10
2022-10-30T02:37:47.403Z,1.10
2022-10-30T02:40:14.732Z,1.00
2022-10-30T02:42:42.025Z,1.00
2022-10-30T02:45:10.008Z,1.00
2022-10-30T02:47:37.232Z,1.00
2022-10-30T02:50:04.659Z,1.00
2022-10-30T02:52:32.474Z,1.00
2022-10-30T02:54:59.689Z,0.90
2022-10-30T02:57:26.861Z,0.80
2022-10-30T02:59:53.984Z,0.70
2022-10-30T03:02:21.256Z,0.70
2022-10-30T03:04:48.386Z,0.60
2022-10-30T03:07:15.546Z,0.60
2022-10-30T03:09:42.707Z,0.60
2022-10-30T03:12:09.889Z,0.60
2022-10-30T03:14:37.032Z,0.60
2022-10-30T03:17:04.192Z,0.60
2022-10-30T03:19:31.329Z,0.50
2022-10-30T03:21:58.476Z,0.50
2022-10-30T03:24:25.586Z,0.40
2022-10-30T03:26:52.826Z,0.40
2022-10-30T03:29:20.183Z,0.30
2022-10-30T03:31:47.391Z,0.40
2022-10-30T03:34:14.723Z,0.40
2022-10-30T03:36:42.126Z,0.40
2022-10-30T03:39:09.594Z,0.40
2022-10-30T03:41:36.787Z,0.40
2022-10-30T03:44:04.096Z,0.40
2022-10-30T03:46:31.707Z,0.30
2022-10-30T03:48:58.947Z,0.30
2022-10-30T03:51:26.196Z,0.30
2022-10-30T03:53:53.509Z,0.20
2022-10-30T03:56:20.619Z,0.20
2022-10-30T03:58:47.801Z,0.20
2022-10-30T04:01:15.209Z,0.30
2022-10-30T04:03:42.539Z,0.20
2022-10-30T04:06:09.861Z,0.10
2022-10-30T04:08:37.112Z,0.00
2022-10-30T04:11:04.850Z,0.00
2022-10-30T04:13:32.145Z,0.10
2022-10-30T04:15:59.413Z,0.10
2022-10-30T04:18:26.862Z,0.20
2022-10-30T04:20:54.080Z,0.20
2022-10-30T04:23:22.068Z,0.20
2022-10-30T04:25:49.535Z,0.30
2022-10-30T04:28:17.072Z,0.30
2022-10-30T04:30:45.948Z,0.40
2022-10-30T04:33:14.720Z,0.40
2022-10-30T04:35:42.364Z,0.40
2022-10-30T04:38:12.436Z,0.40
2022-10-30T04:40:41.814Z,0.40
2022-10-30T04:43:10.521Z,0.40
2022-10-30T04:45:38.543Z,0.40
2022-10-30T04:48:14.556Z,0.40
2022-10-30T04:50:42.112Z,0.40
2022-10-30T04:53:19.701Z,0.40
2022-10-30T04:55:47.211Z,0.50
2022-10-30T04:58:14.842Z,0.40
2022-10-30T05:00:42.089Z,0.40
2022-10-30T05:03:16.843Z,0.50
2022-10-30T05:05:44.285Z,0.60
2022-10-30T05:08:11.710Z,0.60
2022-10-30T05:10:42.123Z,0.60
2022-10-30T05:13:12.251Z,0.60
2022-10-30T05:15:39.930Z,0.60
2022-10-30T05:18:07.174Z,0.60
2022-10-30T05:20:34.439Z,0.50
2022-10-30T05:23:01.699Z,0.40
2022-10-30T05:25:29.201Z,0.40
2022-10-30T05:28:04.387Z,0.20
2022-10-30T05:30:33.391Z,0.20
2022-10-30T05:33:09.725Z,0.10
2022-10-30T05:35:37.202Z,0.00
2022-10-30T05:38:06.744Z,-0.10
2022-10-30T05:40:34.665Z,-0.20
2022-10-30T05:43:02.105Z,-0.20
2022-10-30T05:45:29.423Z,-0.20
2022-10-30T05:47:57.503Z,-0.30
2022-10-30T05:50:25.915Z,-0.30
2022-10-30T05:52:57.357Z,-0.30
2022-10-30T05:55:24.991Z,-0.30
2022-10-30T05:57:57.623Z,-0.20
2022-10-30T06:00:26.177Z,-0.10
2022-10-30T06:02:53.656Z,0.00
2022-10-30T06:05:20.942Z,0.10
2022-10-30T06:07:48.029Z,0.00
2022-10-30T06:10:15.482Z,0.10
2022-10-30T06:12:42.703Z,0.10
2022-10-30T06:15:10.237Z,0.20
2022-10-30T06:17:37.395Z,0.40
2022-10-30T06:20:04.953Z,0.40
2022-10-30T06:22:32.168Z,0.60
2022-10-30T06:24:59.439Z,0.70
2022-10-30T06:27:26.639Z,0.80
2022-10-30T06:29:55.248Z,0.80
2022-10-30T06:32:23.011Z,0.90
2022-10-30T06:34:50.358Z,0.90
2022-10-30T06:37:17.545Z,1.00
2022-10-30T06:39:44.729Z,1.00
2022-10-30T06:42:11.896Z,1.10
2022-10-30T06:44:39.189Z,1.20
2022-10-30T06:47:06.527Z,1.30
2022-10-30T06:49:33.918Z,1.30
2022-10-30T06:52:01.065Z,1.40
2022-10-30T06:54:28.258Z,1.40
2022-10-30T06:56:55.477Z,1.40
2022-10-30T06:59:22.633Z,1.40
2022-10-30T07:01:53.033Z,1.50
2022-10-30T07:04:22.952Z,1.50
2022-10-30T07:06:50.202Z,1.50
2022-10-30T07:09:17.533Z,1.50
2022-10-30T07:11:46.106Z,1.50
2022-10-30T07:14:13.312Z,1.60
2022-10-30T07:16:40.562Z,1.70
2022-10-30T07:19:07.939Z,1.80
2022-10-30T07:21:35.209Z,1.90
2022-10-30T07:24:02.450Z,2.00
2022-10-30T07:26:29.662Z,2.10
2022-10-30T07:28:56.911Z,2.20
2022-10-30T07:31:35.138Z,2.30
2022-10-30T07:34:10.102Z,2.40
2022-10-30T07:36:37.369Z,2.50
2022-10-30T07:39:04.722Z,2.50
2022-10-30T07:41:31.951Z,2.50
2022-10-30T07:43:59.164Z,2.50
2022-10-30T07:46:26.460Z,2.60
2022-10-30T07:48:53.722Z,2.60
2022-10-30T07:51:20.917Z,2.70
2022-10-30T07:53:48.209Z,2.80
2022-10-30T07:56:15.415Z,2.90
2022-10-30T07:58:45.561Z,3.00
2022-10-30T08:01:13.369Z,3.20
2022-10-30T08:03:40.772Z,3.20
2022-10-30T08:08:43.142Z,3.30
2022-10-30T08:11:11.050Z,3.40
2022-10-30T08:13:38.382Z,3.40
2022-10-30T08:16:05.925Z,3.50
2022-10-30T08:18:33.178Z,3.60
2022-10-30T08:21:00.534Z,3.70
2022-10-30T08:23:27.702Z,3.80
2022-10-30T08:26:00.476Z,3.90
2022-10-30T08:28:31.655Z,4.00
2022-10-30T08:31:01.357Z,4.00
2022-10-30T08:33:29.094Z,4.20
2022-10-30T08:35:58.513Z,4.20
2022-10-30T08:38:27.230Z,4.40
2022-10-30T08:40:55.651Z,4.40
2022-10-30T08:43:25.335Z,4.50
2022-10-30T08:45:52.625Z,4.50
2022-10-30T08:48:20.123Z,4.50
2022-10-30T08:50:47.375Z,4.60
2022-10-30T08:53:15.801Z,4.60
2022-10-30T08:55:43.144Z,4.80
2022-10-30T08:58:10.625Z,4.90
2022-10-30T09:00:38.247Z,5.10
2022-10-30T09:03:05.640Z,5.20
2022-10-30T09:05:32.828Z,5.40
2022-10-30T09:08:01.695Z,5.60
2022-10-30T09:10:30.790Z,5.90
2022-10-30T09:12:59.632Z,6.10
2022-10-30T09:15:27.314Z,6.30
2022-10-30T09:17:59.570Z,6.30
2022-10-30T09:20:28.602Z,6.50
2022-10-30T09:22:56.491Z,6.50
2022-10-30T09:25:24.360Z,6.70
2022-10-30T09:27:51.587Z,6.80
2022-10-30T09:30:19.019Z,7.00
2022-10-30T09:32:49.960Z,7.00
2022-10-30T09:35:19.768Z,7.10
2022-10-30T09:37:47.065Z,7.20
2022-10-30T09:40:59.296Z,7.30
2022-10-30T09:43:32.463Z,7.50
2022-10-30T09:46:16.004Z,7.70
2022-10-30T09:48:43.303Z,7.70
2022-10-30T09:51:16.987Z,7.80
2022-10-30T09:53:53.076Z,7.80
2022-10-30T09:56:32.506Z,7.90
2022-10-30T09:59:31.855Z,7.90
2022-10-30T10:02:24.984Z,7.80
2022-10-30T10:04:59.301Z,7.70
2022-10-30T10:07:47.845Z,7.60
2022-10-30T10:10:36.039Z,7.60
2022-10-30T10:13:05.445Z,7.60
2022-10-30T10:15:57.836Z,7.50
2022-10-30T10:18:38.234Z,7.50
2022-10-30T10:21:15.781Z,7.50
2022-10-30T10:23:51.811Z,7.50
2022-10-30T10:26:47.219Z,7.40
2022-10-30T10:29:26.574Z,7.40
2022-10-30T10:32:18.307Z,7.40
2022-10-30T10:35:25.690Z,7.40
2022-10-30T10:38:16.951Z,7.40
2022-10-30T10:41:04.656Z,7.50
2022-10-30T10:43:38.094Z,7.40
2022-10-30T10:46:14.071Z,7.40
2022-10-30T10:49:26.511Z,7.30
2022-10-30T10:52:05.577Z,7.40
2022-10-30T10:54:41.025Z,7.40
2022-10-30T10:57:12.635Z,7.40
2022-10-30T10:59:44.984Z,7.50
2022-10-30T11:02:46.363Z,7.50
2022-10-30T11:05:24.751Z,7.50
2022-10-30T11:07:52.102Z,7.40
2022-10-30T11:10:20.713Z,7.50
2022-10-30T11:12:48.165Z,7.50
2022-10-30T11:15:18.299Z,7.50
2022-10-30T11:18:01.205Z,7.60
2022-10-30T11:21:00.242Z,7.50
2022-10-30T11:23:45.011Z,7.60
2022-10-30T11:26:18.282Z,7.60
2022-10-30T11:28:58.616Z,7.70
2022-10-30T11:31:38.119Z,7.70
2022-10-30T11:34:20.097Z,7.70
2022-10-30T11:36:52.445Z,7.70
2022-10-30T11:39:25.655Z,7.80
2022-10-30T11:42:06.477Z,7.60
2022-10-30T11:44:41.394Z,7.80
2022-10-30T11:47:11.490Z,7.90
2022-10-30T11:49:56.563Z,7.90
2022-10-30T11:52:26.203Z,7.90
2022-10-30T11:55:35.294Z,7.90
2022-10-30T11:58:02.968Z,8.00
2022-10-30T12:00:33.366Z,8.00
2022-10-30T12:03:01.985Z,8.00
2022-10-30T12:05:35.483Z,7.90
2022-10-30T12:08:08.979Z,7.80
2022-10-30T12:10:45.789Z,7.60
2022-10-30T12:13:21.239Z,7.60
2022-10-30T12:15:51.471Z,7.60
2022-10-30T12:21:02.146Z,7.80
2022-10-30T12:23:29.980Z,7.80
2022-10-30T12:26:08.002Z,7.90
2022-10-30T12:28:35.747Z,8.00
2022-10-30T12:31:25.839Z,8.00
2022-10-30T12:34:35.379Z,7.90
2022-10-30T12:37:39.084Z,7.90
2022-10-30T12:40:20.500Z,7.80
2022-10-30T12:43:27.490Z,7.60
2022-10-30T12:46:15.379Z,7.60
2022-10-30T12:48:52.073Z,7.40
2022-10-30T12:51:35.695Z,7.50
2022-10-30T12:54:26.716Z,7.50
2022-10-30T12:57:08.874Z,7.50
2022-10-30T13:00:05.593Z,7.60
2022-10-30T13:02:38.735Z,7.50
2022-10-30T13:05:36.539Z,7.50
2022-10-30T13:08:22.985Z,7.50
2022-10-30T13:11:00.176Z,7.50
2022-10-30T13:13:43.916Z,7.60
2022-10-30T13:16:24.136Z,7.60
2022-10-30T13:18:55.216Z,7.50
2022-10-30T13:22:01.589Z,7.40
2022-10-30T13:25:02.501Z,7.50
2022-10-30T13:28:00.891Z,7.50
2022-10-30T13:30:34.893Z,7.50
2022-10-30T13:33:20.666Z,7.40
2022-10-30T13:36:03.687Z,7.30
2022-10-30T13:38:49.644Z,7.30
2022-10-30T13:41:31.940Z,7.20
2022-10-30T13:44:15.228Z,7.20
2022-10-30T13:47:03.151Z,7.10
2022-10-30T13:49:42.988Z,6.90
2022-10-30T13:52:18.092Z,7.00
2022-10-30T13:54:58.557Z,6.70
2022-10-30T13:57:28.735Z,6.60
2022-10-30T14:00:06.719Z,6.60
2022-10-30T14:02:43.837Z,6.50
2022-10-30T14:05:35.965Z,6.50
2022-10-30T14:08:22.748Z,6.50
2022-10-30T14:10:57.528Z,6.40
2022-10-30T14:13:30.034Z,6.50
2022-10-30T14:16:07.976Z,6.40
2022-10-30T14:18:46.882Z,6.30
2022-10-30T14:21:50.624Z,6.20
2022-10-30T14:24:20.986Z,5.90
2022-10-30T14:27:05.512Z,5.70
2022-10-30T14:29:38.478Z,5.60
2022-10-30T14:32:14.827Z,5.70
2022-10-30T14:34:51.494Z,5.70
2022-10-30T14:37:38.549Z,5.70
2022-10-30T14:40:32.808Z,5.40
2022-10-30T14:43:06.971Z,5.30
2022-10-30T14:45:48.014Z,5.10
2022-10-30T14:48:33.647Z,5.20
2022-10-30T14:51:18.778Z,4.90
2022-10-30T14:53:58.439Z,4.70
2022-10-30T14:56:41.519Z,4.50
2022-10-30T14:59:14.627Z,4.40
2022-10-30T15:02:13.099Z,4.40
2022-10-30T15:05:09.703Z,4.40
2022-10-30T15:07:55.156Z,4.30
2022-10-30T15:10:25.313Z,4.00
2022-10-30T15:13:22.255Z,3.90
2022-10-30T15:16:05.617Z,3.70
2022-10-30T15:18:33.128Z,3.60
2022-10-30T15:21:08.056Z,3.50
2022-10-30T15:23:37.213Z,3.50
2022-10-30T15:26:19.617Z,3.30
2022-10-30T15:28:50.591Z,3.30
2022-10-30T15:31:17.799Z,3.40
2022-10-30T15:33:45.827Z,3.40
2022-10-30T15:36:20.794Z,3.20
2022-10-30T15:39:20.593Z,3.00
2022-10-30T15:42:00.050Z,3.00
2022-10-30T15:44:41.737Z,2.90
2022-10-30T15:47:26.936Z,2.70
2022-10-30T15:49:55.939Z,2.50
2022-10-30T15:52:26.965Z,2.40
2022-10-30T15:55:05.590Z,2.30
2022-10-30T15:58:01.472Z,2.40
2022-10-30T16:00:34.751Z,2.50
2022-10-30T16:03:17.907Z,2.40
2022-10-30T16:05:45.103Z,2.30
2022-10-30T16:08:20.234Z,2.20
2022-10-30T16:10:48.814Z,2.10
2022-10-30T16:13:36.810Z,1.90
2022-10-30T16:16:05.048Z,1.80
2022-10-30T16:18:36.102Z,1.80
2022-10-30T16:21:07.698Z,1.90
2022-10-30T16:23:46.634Z,1.90
2022-10-30T16:26:40.407Z,1.80
2022-10-30T16:29:13.756Z,1.60
2022-10-30T16:31:43.896Z,1.50
2022-10-30T16:34:17.801Z,1.50
2022-10-30T16:36:45.487Z,1.50
2022-10-30T16:39:18.042Z,1.30
2022-10-30T16:41:45.870Z,1.30
2022-10-30T16:44:12.963Z,1.20
2022-10-30T16:46:44.236Z,1.30
2022-10-30T16:49:22.652Z,1.30
2022-10-30T16:52:02.220Z,1.20
2022-10-30T16:54:38.142Z,1.30
2022-10-30T16:57:15.771Z,1.20
2022-10-30T16:59:49.575Z,1.10
2022-10-30T17:02:22.792Z,1.20
2022-10-30T17:04:58.695Z,1.20
2022-10-30T17:07:27.208Z,1.10
2022-10-30T17:09:57.053Z,1.10
2022-10-30T17:12:30.608Z,1.10
2022-10-30T17:15:26.241Z,1.00
2022-10-30T17:18:11.603Z,0.90
2022-10-30T17:20:39.088Z,0.80
2022-10-30T17:23:14.812Z,0.70
2022-10-30T17:25:42.303Z,0.60
2022-10-30T17:28:29.922Z,0.50
2022-10-30T17:30:57.267Z,0.40
2022-10-30T17:33:42.795Z,0.40
2022-10-30T17:36:12.623Z,0.30
2022-10-30T17:38:39.946Z,0.40
2022-10-30T17:41:08.599Z,0.40
2022-10-30T17:43:49.134Z,0.40
2022-10-30T17:46:20.164Z,0.50
2022-10-30T17:48:48.580Z,0.50
2022-10-30T17:51:18.074Z,0.60
2022-10-30T17:53:47.612Z,0.80
2022-10-30T17:56:23.826Z,0.80
2022-10-30T17:58:51.440Z,0.80
2022-10-30T18:01:26.828Z,0.80
2022-10-30T18:03:55.441Z,0.60
2022-10-30T18:06:26.212Z,0.70
2022-10-30T18:08:53.703Z,0.70
2022-10-30T18:11:24.212Z,0.60
2022-10-30T18:13:52.703Z,0.50
2022-10-30T18:16:20.395Z,0.60
2022-10-30T18:18:47.894Z,0.60
2022-10-30T18:21:18.204Z,0.60
2022-10-30T18:23:52.424Z,0.50
2022-10-30T18:26:22.840Z,0.50
2022-10-30T18:28:50.484Z,0.60
2022-10-30T18:31:20.604Z,0.60
2022-10-30T18:33:48.554Z,0.50
2022-10-30T18:36:22.531Z,0.50
2022-10-30T18:38:50.169Z,0.40
2022-10-30T18:41:20.582Z,0.30
2022-10-30T18:43:47.868Z,0.20
2022-10-30T18:46:16.424Z,0.10
2022-10-30T18:48:44.444Z,0.10
2022-10-30T18:51:21.875Z,0.10
2022-10-30T18:53:52.619Z,0.10
2022-10-30T18:56:21.098Z,0.10
2022-10-30T18:58:49.000Z,0.10
2022-10-30T19:01:17.787Z,0.10
2022-10-30T19:03:46.313Z,0.10
2022-10-30T19:06:15.454Z,0.00
2022-10-30T19:08:42.827Z,0.00
2022-10-30T19:11:18.690Z,0.10
2022-10-30T19:13:49.467Z,0.00
2022-10-30T19:16:19.306Z,0.00
2022-10-30T19:18:47.662Z,-0.20
2022-10-30T19:21:23.531Z,-0.20
2022-10-30T19:23:50.903Z,-0.30
2022-10-30T19:26:18.616Z,-0.20
2022-10-30T19:28:46.312Z,-0.20
2022-10-30T19:31:15.591Z,-0.30
2022-10-30T19:33:43.277Z,-0.30
2022-10-30T19:36:34.616Z,-0.30
2022-10-30T19:39:08.882Z,-0.40
2022-10-30T19:41:37.732Z,-0.50
2022-10-30T19:44:05.520Z,-0.50
2022-10-30T19:46:32.940Z,-0.50
2022-10-30T19:49:00.578Z,-0.60
2022-10-30T19:51:28.892Z,-0.60
2022-10-30T19:53:56.290Z,-0.70
2022-10-30T19:56:23.744Z,-0.70
2022-10-30T19:58:51.132Z,-0.70
2022-10-30T20:01:18.850Z,-0.70
2022-10-30T20:03:46.268Z,-0.70
2022-10-30T20:06:15.058Z,-0.70
2022-10-30T20:08:42.654Z,-0.60
2022-10-30T20:11:10.186Z,-0.70
2022-10-30T20:13:37.616Z,-0.80
2022-10-30T20:16:05.974Z,-0.80
2022-10-30T20:18:35.244Z,-0.80
2022-10-30T20:21:13.049Z,-0.80
2022-10-30T20:23:40.392Z,-0.80
2022-10-30T20:26:24.327Z,-0.80
2022-10-30T20:28:52.922Z,-0.80
2022-10-30T20:31:20.824Z,-0.80
2022-10-30T20:33:48.027Z,-0.80
2022-10-30T20:36:15.727Z,-0.70
2022-10-30T20:38:43.001Z,-0.80
2022-10-30T20:41:21.357Z,-0.70
2022-10-30T20:43:50.490Z,-0.70
2022-10-30T20:46:19.074Z,-0.70
2022-10-30T20:48:48.032Z,-0.70
2022-10-30T20:51:15.564Z,-0.60
2022-10-30T20:53:42.811Z,-0.60
2022-10-30T20:56:11.480Z,-0.60
2022-10-30T20:58:39.092Z,-0.60
2022-10-30T21:01:06.547Z,-0.70
2022-10-30T21:03:33.906Z,-0.70
2022-10-30T21:06:01.922Z,-0.80
2022-10-30T21:08:31.699Z,-0.70
2022-10-30T21:11:04.391Z,-0.80
2022-10-30T21:13:34.072Z,-0.90
2022-10-30T21:16:03.680Z,-0.80
2022-10-30T21:18:31.416Z,-0.70
2022-10-30T21:21:02.838Z,-0.70
2022-10-30T21:23:32.800Z,-0.70
2022-10-30T21:26:05.440Z,-0.70
2022-10-30T21:28:32.666Z,-0.70
2022-10-30T21:31:04.516Z,-0.70
2022-10-30T21:33:33.490Z,-0.70
2022-10-30T21:36:12.434Z,-0.80
2022-10-30T21:38:42.258Z,-0.80
2022-10-30T21:41:20.136Z,-0.80
2022-10-30T21:43:55.593Z,-0.80
2022-10-30T21:46:25.614Z,-0.90
2022-10-30T21:48:53.259Z,-1.00
2022-10-30T21:51:23.216Z,-0.90
2022-10-30T21:53:50.725Z,-1.00
2022-10-30T21:56:23.673Z,-1.00
2022-10-30T21:58:51.946Z,-1.00
2022-10-30T22:01:28.068Z,-0.90
2022-10-30T22:03:55.407Z,-0.90
2022-10-30T22:06:23.155Z,-0.90
2022-10-30T22:08:53.440Z,-1.00
2022-10-30T22:11:24.825Z,-1.10
2022-10-30T22:13:57.454Z,-1.10
2022-10-30T22:16:26.086Z,-1.10
2022-10-30T22:18:53.490Z,-1.00
2022-10-30T22:21:20.676Z,-0.80
2022-10-30T22:23:47.876Z,-0.70
2022-10-30T22:26:18.161Z,-0.50
2022-10-30T22:28:45.621Z,-0.40
2022-10-30T22:31:18.785Z,-0.30
2022-10-30T22:33:46.946Z,-0.10
2022-10-30T22:36:34.221Z,0.00
2022-10-30T22:39:04.250Z,0.10
2022-10-30T22:41:36.429Z,0.30
2022-10-30T22:44:08.157Z,0.40
2022-10-30T22:46:36.302Z,0.50
2022-10-30T22:49:03.916Z,0.50
2022-10-30T22:51:34.112Z,0.60
2022-10-30T22:54:03.097Z,0.60
2022-10-30T22:56:33.349Z,0.80
2022-10-30T22:59:02.977Z,0.80
2022-10-30T23:01:32.838Z,0.90
2022-10-30T23:04:01.969Z,1.00
2022-10-30T23:06:30.422Z,1.10
2022-10-30T23:08:59.592Z,1.20
2022-10-30T23:11:28.397Z,1.20
2022-10-30T23:13:56.526Z,1.30
2022-10-30T23:16:25.875Z,1.40
2022-10-30T23:18:56.463Z,1.50
2022-10-30T23:21:26.792Z,1.50
2022-10-30T23:23:55.509Z,1.60
2022-10-30T23:26:25.583Z,1.60
2022-10-30T23:28:54.965Z,1.80
2022-10-30T23:31:34.625Z,1.90
2022-10-30T23:34:05.868Z,1.90
2022-10-30T23:36:33.884Z,2.00
2022-10-30T23:39:02.950Z,1.90
2022-10-30T23:41:31.800Z,1.90
2022-10-30T23:44:01.872Z,1.90
2022-10-30T23:46:29.783Z,2.00
2022-10-30T23:48:57.689Z,2.10
2022-10-30T23:51:25.459Z,2.10
2022-10-30T23:53:52.874Z,2.20
2022-10-30T23:56:20.976Z,2.30
2022-10-30T23:58:50.278Z,2.40
