createdAt,value
2018-12-03T00:01:29.080Z,42.13
2018-12-03T00:04:09.247Z,41.83
2018-12-03T00:06:42.087Z,49.85
2018-12-03T00:09:15.105Z,41.90
2018-12-03T00:11:47.826Z,48.25
2018-12-03T00:14:20.413Z,42.55
2018-12-03T00:16:53.173Z,39.18
2018-12-03T00:19:25.883Z,43.90
2018-12-03T00:21:58.514Z,34.92
2018-12-03T00:24:31.261Z,39.25
2018-12-03T00:27:03.906Z,35.45
2018-12-03T00:29:36.619Z,31.97
2018-12-03T00:32:09.247Z,35.60
2018-12-03T00:34:41.846Z,35.63
2018-12-03T00:37:14.479Z,40.28
2018-12-03T00:39:47.082Z,35.08
2018-12-03T00:42:19.721Z,32.25
2018-12-03T00:44:52.480Z,38.65
2018-12-03T00:47:25.130Z,36.05
2018-12-03T00:49:57.758Z,35.30
2018-12-03T00:52:30.422Z,33.48
2018-12-03T00:55:03.124Z,40.25
2018-12-03T00:57:36.304Z,42.15
2018-12-03T01:00:09.472Z,41.80
2018-12-03T01:02:42.224Z,43.92
2018-12-03T01:05:14.857Z,42.50
2018-12-03T01:07:47.470Z,46.05
2018-12-03T01:10:20.197Z,48.30
2018-12-03T01:12:52.848Z,56.88
2018-12-03T01:15:25.638Z,50.60
2018-12-03T01:17:58.224Z,51.33
2018-12-03T01:20:30.921Z,48.40
2018-12-03T01:23:03.534Z,52.27
2018-12-03T01:25:36.250Z,61.55
2018-12-03T01:28:08.784Z,57.20
2018-12-03T01:30:42.479Z,52.60
2018-12-03T01:33:15.201Z,62.53
2018-12-03T01:35:47.885Z,57.05
2018-12-03T01:38:20.461Z,68.00
2018-12-03T01:40:53.251Z,55.63
2018-12-03T01:43:25.922Z,59.55
2018-12-03T01:45:58.481Z,47.58
2018-12-03T01:48:31.039Z,44.40
2018-12-03T01:51:04.387Z,50.78
2018-12-03T01:53:37.001Z,51.58
2018-12-03T01:56:09.622Z,50.95
2018-12-03T01:58:42.249Z,53.28
2018-12-03T02:01:14.919Z,60.73
2018-12-03T02:03:47.583Z,44.90
2018-12-03T02:06:20.220Z,46.45
2018-12-03T02:08:52.909Z,43.98
2018-12-03T02:11:25.529Z,50.70
2018-12-03T02:13:58.118Z,48.80
2018-12-03T02:16:30.734Z,39.33
2018-12-03T02:19:03.439Z,46.77
2018-12-03T02:21:36.110Z,39.98
2018-12-03T02:24:08.704Z,31.48
2018-12-03T02:26:41.344Z,33.40
2018-12-03T02:29:13.964Z,33.18
2018-12-03T02:31:46.553Z,35.03
2018-12-03T02:34:19.207Z,34.53
2018-12-03T02:36:51.855Z,31.33
2018-12-03T02:39:24.487Z,26.82
2018-12-03T02:41:57.091Z,30.00
2018-12-03T02:44:29.787Z,23.98
2018-12-03T02:47:02.448Z,28.45
2018-12-03T02:49:35.135Z,23.62
2018-12-03T02:52:07.716Z,29.57
2018-12-03T02:54:40.302Z,24.82
2018-12-03T02:57:12.878Z,22.15
2018-12-03T02:59:45.537Z,27.35
2018-12-03T03:02:18.143Z,21.12
2018-12-03T03:04:50.787Z,19.62
2018-12-03T03:07:23.449Z,17.37
2018-12-03T03:09:56.079Z,18.23
2018-12-03T03:12:28.682Z,17.45
2018-12-03T03:15:01.315Z,16.93
2018-12-03T03:17:34.019Z,20.52
2018-12-03T03:20:08.550Z,19.80
2018-12-03T03:22:41.258Z,20.30
2018-12-03T03:25:13.925Z,21.30
2018-12-03T03:27:46.539Z,24.30
2018-12-03T03:30:19.145Z,24.15
2018-12-03T03:32:51.791Z,23.98
2018-12-03T03:35:24.405Z,26.97
2018-12-03T03:37:57.026Z,21.55
2018-12-03T03:40:29.651Z,19.40
2018-12-03T03:43:02.326Z,18.85
2018-12-03T03:45:35.074Z,20.40
2018-12-03T03:48:07.817Z,23.13
2018-12-03T03:50:40.343Z,18.37
2018-12-03T03:53:12.933Z,16.15
2018-12-03T03:55:45.562Z,18.23
2018-12-03T03:58:18.120Z,21.87
2018-12-03T04:00:50.718Z,17.60
2018-12-03T04:03:23.364Z,16.37
2018-12-03T04:05:55.965Z,8.35
2018-12-03T04:08:28.575Z,5.28
2018-12-03T04:11:01.198Z,3.40
2018-12-03T04:13:33.802Z,4.62
2018-12-03T04:16:06.433Z,4.35
2018-12-03T04:18:39.016Z,5.00
2018-12-03T04:21:11.683Z,4.40
2018-12-03T04:23:44.302Z,4.78
2018-12-03T04:26:16.875Z,2.40
2018-12-03T04:28:49.501Z,3.83
2018-12-03T04:31:22.121Z,2.60
2018-12-03T04:33:54.687Z,2.17
2018-12-03T04:36:27.388Z,1.77
2018-12-03T04:39:00.078Z,2.75
2018-12-03T06:22:21.435Z,18.85
2018-12-03T06:24:54.073Z,18.37
2018-12-03T06:27:26.713Z,20.35
2018-12-03T06:29:59.240Z,13.80
2018-12-03T06:32:31.869Z,13.70
2018-12-03T06:35:05.774Z,16.62
2018-12-03T06:37:38.377Z,13.53
2018-12-03T06:40:16.131Z,15.38
2018-12-03T06:42:48.777Z,14.47
2018-12-03T06:45:22.340Z,11.35
2018-12-03T06:47:58.517Z,18.00
2018-12-03T06:50:31.101Z,13.90
2018-12-03T06:53:03.840Z,15.43
2018-12-03T06:55:36.486Z,12.63
2018-12-03T06:58:09.033Z,14.38
2018-12-03T08:43:49.968Z,11.88
2018-12-03T08:46:22.590Z,12.35
2018-12-03T08:48:55.204Z,11.57
2018-12-03T08:51:27.867Z,12.15
2018-12-03T09:45:32.963Z,10.88
2018-12-03T09:48:05.904Z,12.43
2018-12-03T09:50:38.454Z,13.22
2018-12-03T09:53:11.024Z,16.87
2018-12-03T09:55:43.671Z,12.20
2018-12-03T09:58:20.715Z,11.57
2018-12-03T10:00:53.241Z,17.90
2018-12-03T10:03:28.588Z,17.35
2018-12-03T10:06:07.432Z,19.42
2018-12-03T10:08:39.986Z,15.65
2018-12-03T10:11:12.581Z,14.40
2018-12-03T10:13:45.165Z,15.18
2018-12-03T10:16:17.843Z,13.78
2018-12-03T10:18:50.449Z,15.90
2018-12-03T10:21:22.990Z,11.90
2018-12-03T10:23:55.618Z,25.30
2018-12-03T10:26:28.198Z,17.73
2018-12-03T10:29:00.771Z,13.43
2018-12-03T10:31:33.438Z,14.10
2018-12-03T10:34:10.248Z,15.32
2018-12-03T10:36:52.480Z,17.50
2018-12-03T10:39:28.061Z,13.45
2018-12-03T10:42:07.019Z,9.08
2018-12-03T10:44:39.760Z,13.83
2018-12-03T10:47:12.362Z,22.42
2018-12-03T10:49:45.020Z,15.08
2018-12-03T10:52:19.276Z,11.63
2018-12-03T10:54:52.965Z,13.53
2018-12-03T10:57:25.563Z,18.13
2018-12-03T10:59:58.353Z,16.60
2018-12-03T11:02:36.842Z,19.27
2018-12-03T11:05:15.287Z,11.13
2018-12-03T11:07:48.352Z,19.37
2018-12-03T11:10:22.022Z,11.43
2018-12-03T11:12:54.761Z,20.00
2018-12-03T11:15:27.357Z,14.07
2018-12-03T11:18:01.264Z,17.83
2018-12-03T11:20:33.917Z,13.63
2018-12-03T11:23:07.304Z,13.97
2018-12-03T11:25:41.774Z,12.97
2018-12-03T11:28:15.959Z,11.70
2018-12-03T11:30:51.917Z,20.00
2018-12-03T11:33:26.525Z,12.93
2018-12-03T11:35:59.734Z,14.98
2018-12-03T11:38:36.918Z,14.27
2018-12-03T11:41:09.488Z,15.00
2018-12-03T11:43:42.090Z,10.07
2018-12-03T11:46:15.486Z,13.33
2018-12-03T11:48:48.289Z,18.13
2018-12-03T11:51:20.837Z,15.03
2018-12-03T11:53:53.530Z,26.80
2018-12-03T11:56:26.197Z,12.63
2018-12-03T11:58:58.836Z,21.77
2018-12-03T12:01:31.681Z,12.80
2018-12-03T12:04:04.546Z,14.87
2018-12-03T12:06:37.123Z,14.70
2018-12-03T12:09:11.797Z,17.00
2018-12-03T12:11:44.993Z,19.60
2018-12-03T12:14:24.366Z,15.53
2018-12-03T12:16:56.980Z,15.13
2018-12-03T12:19:29.664Z,13.07
2018-12-03T12:22:02.335Z,15.43
2018-12-03T12:24:36.313Z,14.27
2018-12-03T12:27:09.198Z,17.20
2018-12-03T12:29:41.849Z,8.63
2018-12-03T12:32:15.495Z,16.57
2018-12-03T12:34:48.083Z,12.60
2018-12-03T12:37:22.144Z,10.87
2018-12-03T12:39:55.115Z,16.40
2018-12-03T12:42:31.613Z,19.80
2018-12-03T12:45:02.793Z,13.37
2018-12-03T12:47:36.078Z,12.83
2018-12-03T12:50:13.039Z,11.70
2018-12-03T12:52:45.615Z,13.87
2018-12-03T12:55:18.749Z,13.03
2018-12-03T12:57:51.309Z,13.80
2018-12-03T13:00:23.895Z,15.40
2018-12-03T13:02:57.602Z,12.60
2018-12-03T13:05:30.149Z,12.73
2018-12-03T13:08:02.685Z,12.10
2018-12-03T13:10:35.311Z,17.20
2018-12-03T13:13:07.903Z,13.53
2018-12-03T13:15:40.455Z,14.20
2018-12-03T13:18:13.128Z,12.03
2018-12-03T13:20:46.826Z,13.87
2018-12-03T13:23:19.423Z,15.20
2018-12-03T13:25:52.208Z,15.80
2018-12-03T13:28:24.854Z,16.37
2018-12-03T13:30:57.424Z,12.30
2018-12-03T13:33:30.186Z,16.00
2018-12-03T13:36:02.977Z,14.23
2018-12-03T13:38:35.836Z,12.30
2018-12-03T13:41:08.505Z,13.10
2018-12-03T13:43:41.071Z,16.80
2018-12-03T13:46:13.631Z,12.77
2018-12-03T13:48:46.258Z,12.70
2018-12-03T13:51:19.399Z,14.67
2018-12-03T13:53:51.978Z,11.80
2018-12-03T13:56:24.623Z,19.50
2018-12-03T13:58:57.218Z,13.88
2018-12-03T14:01:29.940Z,16.40
2018-12-03T14:04:09.160Z,14.47
2018-12-03T14:06:49.687Z,15.13
2018-12-03T14:09:36.582Z,16.35
2018-12-03T14:12:44.032Z,20.08
2018-12-03T14:15:25.982Z,14.65
2018-12-03T14:18:36.437Z,16.52
2018-12-03T14:21:14.952Z,17.60
2018-12-03T14:23:49.907Z,13.03
2018-12-03T14:26:23.617Z,13.25
2018-12-03T14:28:56.287Z,13.18
2018-12-03T14:31:29.516Z,28.55
2018-12-03T14:34:02.082Z,21.25
2018-12-03T14:36:34.673Z,16.82
2018-12-03T14:39:07.948Z,20.90
2018-12-03T14:41:41.524Z,19.73
2018-12-03T14:44:15.136Z,15.18
2018-12-03T14:46:47.733Z,22.32
2018-12-03T14:49:20.319Z,14.18
2018-12-03T14:51:53.636Z,18.05
2018-12-03T14:54:26.258Z,11.30
2018-12-03T14:56:58.898Z,17.10
2018-12-03T14:59:31.470Z,21.85
2018-12-03T15:02:04.084Z,20.92
2018-12-03T15:04:36.769Z,15.93
2018-12-03T15:07:09.451Z,16.65
2018-12-03T15:09:43.126Z,18.60
2018-12-03T15:12:15.751Z,10.40
2018-12-03T15:14:48.466Z,16.97
2018-12-03T15:17:22.084Z,15.40
2018-12-03T15:19:54.782Z,14.65
2018-12-03T15:22:28.395Z,14.07
2018-12-03T15:25:00.989Z,14.90
2018-12-03T15:27:33.591Z,15.45
2018-12-03T15:30:08.196Z,20.80
2018-12-03T15:32:40.747Z,14.90
2018-12-03T15:35:14.228Z,18.42
2018-12-03T15:37:46.793Z,17.20
2018-12-03T15:40:19.503Z,21.77
2018-12-03T15:42:52.120Z,19.52
2018-12-03T15:45:24.738Z,15.15
2018-12-03T15:47:57.531Z,22.27
2018-12-03T15:50:30.892Z,21.17
2018-12-03T15:53:04.095Z,21.25
2018-12-03T15:55:36.724Z,17.12
2018-12-03T15:58:09.839Z,20.27
2018-12-03T16:00:42.523Z,10.80
2018-12-03T16:03:15.152Z,14.87
2018-12-03T16:05:47.853Z,20.65
2018-12-03T16:08:20.410Z,19.73
2018-12-03T16:10:53.122Z,21.00
2018-12-03T16:13:25.878Z,22.40
2018-12-03T16:15:58.454Z,16.62
2018-12-03T16:18:31.061Z,23.30
2018-12-03T16:21:04.542Z,19.62
2018-12-03T16:23:37.203Z,14.30
2018-12-03T16:26:09.880Z,11.68
2018-12-03T16:28:43.645Z,16.02
2018-12-03T16:31:16.966Z,15.30
2018-12-03T16:33:49.511Z,14.75
2018-12-03T16:36:22.233Z,15.32
2018-12-03T16:38:54.944Z,17.37
2018-12-03T16:41:27.562Z,13.48
2018-12-03T16:44:00.739Z,14.43
2018-12-03T16:46:33.413Z,12.35
2018-12-03T16:49:06.658Z,15.23
2018-12-03T16:51:39.363Z,10.93
2018-12-03T16:54:11.980Z,14.38
2018-12-03T16:56:44.728Z,13.43
2018-12-03T16:59:18.215Z,11.40
2018-12-03T17:01:51.649Z,14.30
2018-12-03T17:04:24.304Z,12.63
2018-12-03T17:06:57.006Z,11.08
2018-12-03T17:09:29.632Z,13.20
2018-12-03T17:12:02.444Z,11.10
2018-12-03T17:14:35.291Z,10.18
2018-12-03T17:17:07.948Z,11.40
2018-12-03T17:19:59.237Z,14.55
2018-12-03T17:23:59.151Z,13.20
2018-12-03T17:26:31.899Z,11.28
2018-12-03T17:29:04.531Z,13.15
2018-12-03T17:31:37.260Z,12.15
2018-12-03T17:34:10.198Z,13.65
2018-12-03T17:36:42.954Z,14.85
2018-12-03T17:39:17.015Z,15.63
2018-12-03T17:41:51.859Z,13.83
2018-12-03T17:44:24.429Z,16.15
2018-12-03T17:46:57.175Z,16.10
2018-12-03T17:49:29.959Z,15.58
2018-12-03T17:52:02.591Z,10.93
2018-12-03T17:54:35.191Z,15.50
2018-12-03T17:57:07.757Z,16.48
2018-12-03T17:59:41.222Z,14.90
2018-12-03T18:02:14.003Z,23.67
2018-12-03T18:04:47.727Z,17.48
2018-12-03T18:07:20.661Z,14.18
2018-12-03T18:09:53.580Z,16.40
2018-12-03T18:12:26.227Z,12.30
2018-12-03T18:14:58.796Z,18.40
2018-12-03T18:17:32.239Z,15.98
2018-12-03T18:20:06.658Z,14.73
2018-12-03T18:22:39.318Z,19.62
2018-12-03T18:25:11.856Z,15.88
2018-12-03T18:27:45.658Z,18.62
2018-12-03T18:30:18.290Z,16.70
2018-12-03T18:32:50.898Z,16.45
2018-12-03T18:35:23.518Z,18.95
2018-12-03T18:37:56.214Z,17.75
2018-12-03T18:40:28.814Z,16.00
2018-12-03T18:43:03.496Z,18.05
2018-12-03T18:45:36.182Z,17.27
2018-12-03T18:48:10.582Z,17.67
2018-12-03T18:50:46.310Z,18.27
2018-12-03T18:53:21.409Z,18.50
2018-12-03T18:55:54.231Z,20.70
2018-12-03T18:58:48.116Z,17.40
2018-12-03T19:01:20.767Z,22.73
2018-12-03T19:03:53.489Z,18.85
2018-12-03T19:06:26.359Z,20.57
2018-12-03T19:08:59.252Z,15.48
2018-12-03T19:11:31.923Z,22.87
2018-12-03T19:14:04.760Z,21.42
2018-12-03T19:16:37.391Z,24.85
2018-12-03T19:19:10.328Z,23.02
2018-12-03T19:21:42.974Z,22.25
2018-12-03T19:24:15.685Z,20.82
2018-12-03T19:26:49.103Z,29.45
2018-12-03T19:29:21.791Z,27.65
2018-12-03T19:31:56.518Z,24.27
2018-12-03T19:34:31.120Z,24.10
2018-12-03T19:37:18.589Z,29.60
2018-12-03T19:39:51.290Z,27.00
2018-12-03T19:42:24.035Z,26.48
2018-12-03T19:44:56.738Z,29.25
2018-12-03T19:47:29.396Z,25.60
2018-12-03T19:50:03.245Z,24.15
2018-12-03T19:52:36.766Z,26.25
2018-12-03T19:55:12.012Z,25.82
2018-12-03T19:57:48.197Z,32.88
2018-12-03T20:00:20.743Z,29.75
2018-12-03T20:02:53.437Z,26.12
2018-12-03T20:05:33.252Z,27.52
2018-12-03T20:08:10.986Z,28.90
2018-12-03T20:10:45.180Z,25.12
2018-12-03T20:13:18.787Z,29.65
2018-12-03T20:15:51.540Z,35.88
2018-12-03T20:18:24.588Z,30.02
2018-12-03T20:21:05.735Z,37.30
2018-12-03T20:23:48.997Z,39.88
2018-12-03T20:26:27.988Z,38.60
2018-12-03T20:30:22.434Z,34.88
2018-12-03T20:33:05.573Z,37.83
2018-12-03T20:35:59.446Z,33.98
2018-12-03T20:38:39.739Z,33.75
2018-12-03T20:41:17.970Z,35.98
2018-12-03T20:43:52.265Z,33.45
2018-12-03T20:46:38.330Z,33.50
2018-12-03T20:51:24.242Z,30.52
2018-12-03T20:53:56.922Z,30.88
2018-12-03T20:56:29.522Z,35.08
2018-12-03T20:59:03.290Z,39.80
2018-12-03T21:01:40.846Z,44.08
2018-12-03T21:04:16.348Z,33.13
2018-12-03T21:06:49.328Z,41.05
2018-12-03T21:09:22.583Z,34.75
2018-12-03T21:11:56.553Z,38.55
2018-12-03T21:14:29.222Z,45.52
2018-12-03T21:17:02.243Z,40.00
2018-12-03T21:19:36.043Z,41.30
2018-12-03T21:22:08.839Z,33.78
2018-12-03T21:24:41.511Z,42.35
2018-12-03T21:27:14.193Z,39.63
2018-12-03T21:29:46.794Z,40.00
2018-12-03T21:32:19.412Z,44.48
2018-12-03T21:34:52.062Z,41.88
2018-12-03T21:37:25.355Z,44.83
2018-12-03T21:39:58.107Z,39.48
2018-12-03T21:42:31.632Z,34.00
2018-12-03T21:45:05.212Z,36.73
2018-12-03T21:47:39.202Z,40.58
2018-12-03T21:50:11.805Z,46.60
2018-12-03T21:52:44.457Z,39.38
2018-12-03T21:55:17.080Z,38.00
2018-12-03T21:57:50.653Z,39.53
2018-12-03T22:00:25.008Z,42.48
2018-12-03T22:02:57.690Z,41.10
2018-12-03T22:05:30.798Z,37.20
2018-12-03T22:08:14.921Z,35.05
2018-12-03T22:10:57.778Z,34.53
2018-12-03T22:13:33.963Z,45.67
2018-12-03T22:16:06.935Z,38.23
2018-12-03T22:18:39.936Z,35.35
2018-12-03T22:21:15.738Z,40.00
2018-12-03T22:23:54.466Z,35.88
2018-12-03T22:26:29.615Z,31.23
2018-12-03T22:29:04.670Z,41.15
2018-12-03T22:31:39.977Z,48.23
2018-12-03T22:34:14.533Z,35.88
2018-12-03T22:38:17.396Z,19.32
2018-12-03T22:40:50.777Z,26.70
2018-12-03T22:43:24.211Z,18.00
2018-12-03T22:46:00.186Z,15.93
2018-12-03T22:48:32.932Z,15.78
2018-12-03T22:51:06.036Z,17.37
2018-12-03T22:53:43.245Z,15.80
2018-12-03T22:56:17.917Z,19.85
2018-12-03T22:58:52.606Z,22.10
2018-12-03T23:01:26.694Z,19.07
2018-12-03T23:04:02.386Z,16.93
2018-12-03T23:06:34.987Z,14.55
2018-12-03T23:09:09.086Z,23.50
2018-12-03T23:11:41.978Z,20.45
2018-12-03T23:14:19.562Z,19.75
2018-12-03T23:16:58.573Z,13.88
2018-12-03T23:21:53.843Z,11.85
2018-12-03T23:24:26.450Z,13.15
2018-12-03T23:26:59.118Z,5.17
2018-12-03T23:29:33.379Z,4.28
2018-12-03T23:32:06.205Z,3.95
2018-12-03T23:34:39.664Z,5.75
2018-12-03T23:37:12.181Z,3.37
2018-12-03T23:39:44.846Z,3.50
2018-12-03T23:42:17.450Z,7.47
2018-12-03T23:44:50.007Z,6.37
2018-12-03T23:47:22.530Z,6.42
2018-12-03T23:49:55.116Z,3.47
2018-12-03T23:52:27.771Z,7.22
2018-12-03T23:55:00.345Z,5.97
2018-12-03T23:57:32.946Z,5.22
