createdAt,value
2018-03-03T00:03:21.158Z,47.70
2018-03-03T00:08:12.071Z,47.80
2018-03-03T00:13:02.961Z,47.80
2018-03-03T00:17:53.901Z,47.80
2018-03-03T00:22:44.803Z,47.80
2018-03-03T00:27:35.763Z,47.80
2018-03-03T00:32:26.656Z,47.80
2018-03-03T00:37:17.552Z,47.80
2018-03-03T00:42:08.450Z,47.70
2018-03-03T00:47:00.091Z,47.80
2018-03-03T00:51:51.721Z,47.90
2018-03-03T00:56:43.369Z,47.80
2018-03-03T01:01:34.253Z,47.80
2018-03-03T01:06:25.240Z,47.80
2018-03-03T01:11:16.124Z,47.90
2018-03-03T01:16:07.779Z,47.80
2018-03-03T01:20:58.710Z,47.80
2018-03-03T01:25:49.664Z,47.90
2018-03-03T01:30:40.616Z,47.90
2018-03-03T01:35:31.511Z,48.00
2018-03-03T01:40:22.500Z,48.00
2018-03-03T01:45:13.420Z,48.70
2018-03-03T01:50:04.314Z,48.10
2018-03-03T01:54:55.225Z,48.10
2018-03-03T01:59:46.112Z,48.00
2018-03-03T02:04:37.752Z,48.00
2018-03-03T02:09:29.407Z,48.00
2018-03-03T02:14:20.321Z,48.00
2018-03-03T02:19:11.214Z,48.10
2018-03-03T02:24:02.920Z,48.10
2018-03-03T02:28:53.800Z,48.00
2018-03-03T02:33:44.701Z,48.00
2018-03-03T02:38:36.381Z,48.10
2018-03-03T02:43:27.301Z,48.00
2018-03-03T02:48:18.200Z,48.10
2018-03-03T02:53:09.118Z,48.10
2018-03-03T02:58:00.018Z,48.10
2018-03-03T03:02:51.697Z,48.10
2018-03-03T03:07:42.625Z,48.10
2018-03-03T03:12:33.557Z,48.10
2018-03-03T03:17:24.454Z,48.10
2018-03-03T03:22:15.345Z,47.90
2018-03-03T03:32:24.155Z,47.80
2018-03-03T03:37:30.022Z,48.10
2018-03-03T03:42:20.918Z,48.10
2018-03-03T03:47:11.820Z,48.10
2018-03-03T03:52:02.721Z,48.00
2018-03-03T03:56:53.622Z,48.00
2018-03-03T04:01:45.251Z,48.10
2018-03-03T04:06:36.895Z,48.20
2018-03-03T04:11:28.618Z,48.20
2018-03-03T04:16:19.518Z,48.10
2018-03-03T04:21:10.402Z,48.20
2018-03-03T04:26:01.351Z,48.10
2018-03-03T04:30:52.248Z,48.20
2018-03-03T04:35:43.133Z,48.20
2018-03-03T04:40:34.761Z,48.10
2018-03-03T04:45:26.388Z,48.20
2018-03-03T04:50:19.045Z,48.30
2018-03-03T04:55:19.325Z,48.30
2018-03-03T05:00:16.438Z,48.30
2018-03-03T05:05:13.588Z,48.20
2018-03-03T05:10:04.485Z,48.30
2018-03-03T05:15:01.549Z,48.20
2018-03-03T05:19:58.425Z,48.30
2018-03-03T05:24:59.343Z,48.30
2018-03-03T05:30:11.110Z,48.30
2018-03-03T05:40:27.547Z,48.10
2018-03-03T05:45:24.614Z,48.40
2018-03-03T05:50:19.538Z,48.20
2018-03-03T05:55:11.173Z,48.10
2018-03-03T06:05:26.702Z,48.00
2018-03-03T06:10:18.336Z,48.20
2018-03-03T06:15:10.025Z,48.20
2018-03-03T06:20:01.096Z,48.20
2018-03-03T06:24:52.721Z,48.30
2018-03-03T06:29:43.701Z,48.30
2018-03-03T06:34:34.633Z,48.50
2018-03-03T06:39:25.524Z,48.50
2018-03-03T06:44:16.413Z,48.60
2018-03-03T06:49:08.335Z,48.80
2018-03-03T06:53:59.325Z,48.80
2018-03-03T06:58:50.226Z,49.00
2018-03-03T07:03:41.162Z,49.10
2018-03-03T07:08:33.801Z,49.20
2018-03-03T07:13:24.770Z,49.20
2018-03-03T07:18:15.679Z,49.30
2018-03-03T07:23:06.585Z,49.40
2018-03-03T07:27:57.518Z,49.50
2018-03-03T07:32:48.413Z,49.60
2018-03-03T07:37:39.323Z,49.70
2018-03-03T07:42:30.229Z,49.80
2018-03-03T07:47:21.130Z,49.80
2018-03-03T07:52:12.813Z,49.80
2018-03-03T07:57:10.965Z,49.80
2018-03-03T08:02:01.856Z,50.00
2018-03-03T08:06:53.492Z,50.60
2018-03-03T08:11:45.128Z,50.00
2018-03-03T08:16:36.773Z,50.00
2018-03-03T08:21:28.416Z,50.10
2018-03-03T08:26:26.273Z,50.10
2018-03-03T08:31:18.644Z,50.30
2018-03-03T08:36:17.117Z,50.60
2018-03-03T08:41:08.009Z,50.60
2018-03-03T08:45:58.932Z,51.10
2018-03-03T08:50:50.567Z,51.50
2018-03-03T08:55:41.465Z,51.50
2018-03-03T09:00:32.344Z,51.40
2018-03-03T09:05:23.990Z,51.90
2018-03-03T09:10:14.880Z,51.80
2018-03-03T09:15:05.773Z,51.90
2018-03-03T09:19:56.672Z,51.80
2018-03-03T09:24:47.565Z,51.60
2018-03-03T09:29:38.461Z,51.60
2018-03-03T09:34:30.108Z,51.00
2018-03-03T09:39:21.744Z,50.80
2018-03-03T09:44:13.384Z,50.50
2018-03-03T09:49:04.349Z,50.50
2018-03-03T09:53:55.253Z,50.60
2018-03-03T09:58:46.160Z,50.40
2018-03-03T10:03:37.108Z,50.40
2018-03-03T10:08:27.993Z,50.50
2018-03-03T10:13:18.888Z,50.40
2018-03-03T10:18:10.607Z,49.70
2018-03-03T10:23:01.500Z,49.70
2018-03-03T10:27:52.410Z,49.40
2018-03-03T10:32:43.296Z,49.30
2018-03-03T10:37:34.176Z,49.20
2018-03-03T10:42:26.545Z,49.20
2018-03-03T10:47:18.225Z,49.00
2018-03-03T10:52:09.131Z,49.00
2018-03-03T10:57:00.018Z,48.90
2018-03-03T11:01:51.656Z,48.60
2018-03-03T11:06:43.301Z,48.80
2018-03-03T11:11:34.232Z,48.80
2018-03-03T11:16:25.183Z,49.50
2018-03-03T11:21:16.096Z,49.60
2018-03-03T11:26:06.980Z,49.50
2018-03-03T11:30:57.864Z,50.00
2018-03-03T11:35:48.857Z,49.90
2018-03-03T11:40:39.764Z,49.90
2018-03-03T11:45:30.661Z,49.20
2018-03-03T11:50:21.617Z,49.10
2018-03-03T11:55:12.561Z,48.30
2018-03-03T12:00:03.449Z,47.90
2018-03-03T12:04:54.345Z,47.80
2018-03-03T12:09:45.424Z,48.00
2018-03-03T12:14:36.361Z,47.60
2018-03-03T12:19:28.022Z,47.10
2018-03-03T12:24:18.918Z,47.10
2018-03-03T12:29:10.626Z,46.80
2018-03-03T12:34:01.577Z,46.80
2018-03-03T12:38:53.209Z,46.10
2018-03-03T12:43:44.880Z,46.00
2018-03-03T12:48:35.791Z,45.90
2018-03-03T12:53:26.729Z,46.00
2018-03-03T12:58:17.617Z,46.00
2018-03-03T13:03:08.517Z,46.00
2018-03-03T13:08:00.153Z,46.60
2018-03-03T13:12:51.803Z,46.50
2018-03-03T13:17:42.704Z,46.30
2018-03-03T13:22:34.347Z,46.60
2018-03-03T13:27:25.978Z,46.60
2018-03-03T13:32:17.612Z,46.90
2018-03-03T13:37:09.240Z,46.90
2018-03-03T13:42:00.873Z,46.90
2018-03-03T13:46:52.496Z,47.00
2018-03-03T13:51:43.384Z,47.00
2018-03-03T13:56:34.270Z,47.30
2018-03-03T14:01:25.152Z,47.40
2018-03-03T14:06:16.044Z,47.10
2018-03-03T14:11:06.949Z,46.80
2018-03-03T14:15:57.845Z,46.80
2018-03-03T14:20:48.818Z,46.30
2018-03-03T14:25:39.792Z,46.30
2018-03-03T14:30:30.685Z,46.60
2018-03-03T14:35:22.320Z,46.30
2018-03-03T14:40:13.949Z,45.50
2018-03-03T14:45:05.568Z,45.20
2018-03-03T14:49:56.452Z,45.10
2018-03-03T14:54:47.364Z,45.10
2018-03-03T14:59:38.245Z,45.20
2018-03-03T15:04:29.873Z,44.80
2018-03-03T15:09:21.500Z,44.90
2018-03-03T15:14:13.145Z,45.00
2018-03-03T15:19:04.798Z,45.10
2018-03-03T15:23:55.695Z,45.10
2018-03-03T15:28:47.343Z,45.50
2018-03-03T15:33:38.314Z,45.30
2018-03-03T15:38:29.212Z,45.20
2018-03-03T15:43:20.145Z,45.10
2018-03-03T15:48:11.054Z,44.80
2018-03-03T15:53:02.000Z,44.50
2018-03-03T15:57:53.000Z,44.70
2018-03-03T16:02:44.736Z,44.50
2018-03-03T16:07:35.705Z,43.90
2018-03-03T16:12:27.428Z,44.60
2018-03-03T16:17:18.356Z,44.40
2018-03-03T16:22:09.981Z,44.60
2018-03-03T16:27:00.874Z,44.60
2018-03-03T16:31:51.761Z,44.80
2018-03-03T16:36:42.702Z,45.10
2018-03-03T16:41:33.584Z,45.10
2018-03-03T16:46:24.537Z,45.30
2018-03-03T16:51:15.475Z,45.50
2018-03-03T16:56:06.417Z,45.60
2018-03-03T17:00:57.263Z,45.80
2018-03-03T17:05:48.176Z,45.90
2018-03-03T17:10:39.106Z,46.00
2018-03-03T17:15:30.050Z,46.10
2018-03-03T17:20:20.929Z,46.10
2018-03-03T17:25:12.644Z,46.30
2018-03-03T17:30:03.537Z,46.30
2018-03-03T17:34:54.426Z,46.40
2018-03-03T17:39:47.053Z,46.50
2018-03-03T17:49:58.154Z,46.90
2018-03-03T17:54:49.224Z,46.90
2018-03-03T17:59:40.148Z,46.80
2018-03-03T18:04:31.097Z,46.80
2018-03-03T18:09:22.009Z,47.50
2018-03-03T18:14:12.923Z,46.90
2018-03-03T18:19:03.850Z,47.00
2018-03-03T18:23:54.737Z,47.10
2018-03-03T18:28:45.741Z,47.20
2018-03-03T18:33:37.698Z,47.40
2018-03-03T18:38:28.695Z,47.40
2018-03-03T18:43:20.328Z,47.50
2018-03-03T18:48:11.957Z,47.50
2018-03-03T18:53:02.845Z,47.50
2018-03-03T18:57:53.782Z,47.90
2018-03-03T19:02:44.677Z,47.60
2018-03-03T19:07:35.565Z,47.60
2018-03-03T19:12:26.460Z,47.60
2018-03-03T19:17:18.097Z,47.90
2018-03-03T19:22:09.725Z,47.70
2018-03-03T19:27:01.353Z,47.80
2018-03-03T19:31:52.244Z,47.80
2018-03-03T19:36:43.147Z,48.10
2018-03-03T19:41:34.781Z,47.80
2018-03-03T19:46:25.697Z,47.80
2018-03-03T19:51:16.593Z,47.80
2018-03-03T19:56:07.488Z,47.90
2018-03-03T20:00:59.129Z,48.00
2018-03-03T20:05:50.761Z,47.90
2018-03-03T20:10:42.398Z,47.90
2018-03-03T20:15:34.060Z,47.90
2018-03-03T20:20:24.973Z,47.90
2018-03-03T20:25:15.879Z,47.80
2018-03-03T20:30:07.522Z,47.80
2018-03-03T20:34:58.426Z,47.80
2018-03-03T20:39:50.140Z,48.00
2018-03-03T20:44:41.045Z,47.90
2018-03-03T20:49:31.959Z,48.00
2018-03-03T20:54:22.959Z,48.00
2018-03-03T20:59:13.853Z,48.00
2018-03-03T21:04:04.849Z,48.10
2018-03-03T21:08:56.585Z,48.70
2018-03-03T21:13:48.228Z,48.10
2018-03-03T21:18:39.956Z,48.10
2018-03-03T21:23:30.944Z,48.00
2018-03-03T21:28:21.881Z,48.00
2018-03-03T21:33:12.883Z,48.10
2018-03-03T21:38:03.804Z,48.10
2018-03-03T21:42:54.753Z,48.00
2018-03-03T21:47:45.758Z,48.00
2018-03-03T21:52:38.247Z,48.00
2018-03-03T21:57:29.933Z,48.00
2018-03-03T22:02:21.352Z,48.00
2018-03-03T23:31:34.240Z,47.90
2018-03-03T23:36:25.154Z,49.20
2018-03-03T23:41:16.837Z,49.40
2018-03-03T23:46:08.475Z,49.30
2018-03-03T23:51:00.165Z,49.30
2018-03-03T23:55:51.078Z,49.30
