createdAt,value
2018-12-08T00:00:33.868Z,508
2018-12-08T00:01:41.069Z,510
2018-12-08T00:02:48.284Z,509
2018-12-08T00:03:55.486Z,509
2018-12-08T00:05:02.705Z,508
2018-12-08T00:06:09.950Z,508
2018-12-08T00:07:16.896Z,508
2018-12-08T00:08:24.096Z,510
2018-12-08T00:09:31.314Z,508
2018-12-08T00:10:38.518Z,509
2018-12-08T00:11:45.737Z,508
2018-12-08T00:12:52.952Z,507
2018-12-08T00:13:59.864Z,508
2018-12-08T00:15:06.775Z,509
2018-12-08T00:16:13.717Z,508
2018-12-08T00:17:20.919Z,508
2018-12-08T00:18:28.135Z,508
2018-12-08T00:19:35.337Z,507
2018-12-08T00:20:42.547Z,507
2018-12-08T00:21:49.749Z,509
2018-12-08T00:22:56.691Z,507
2018-12-08T00:24:03.899Z,509
2018-12-08T00:25:11.116Z,508
2018-12-08T00:26:18.317Z,507
2018-12-08T00:27:25.534Z,507
2018-12-08T00:28:32.734Z,506
2018-12-08T00:29:39.959Z,507
2018-12-08T00:30:47.161Z,507
2018-12-08T00:31:54.376Z,507
2018-12-08T00:33:01.583Z,507
2018-12-08T00:34:08.810Z,506
2018-12-08T00:35:15.733Z,507
2018-12-08T00:36:22.953Z,506
2018-12-08T00:37:30.154Z,506
2018-12-08T00:38:37.373Z,504
2018-12-08T00:39:44.306Z,506
2018-12-08T00:40:51.248Z,507
2018-12-08T00:41:58.503Z,507
2018-12-08T00:43:05.453Z,506
2018-12-08T00:44:12.384Z,506
2018-12-08T00:45:19.598Z,506
2018-12-08T00:46:26.529Z,507
2018-12-08T00:47:33.745Z,507
2018-12-08T00:48:40.674Z,508
2018-12-08T00:49:47.893Z,507
2018-12-08T00:50:55.092Z,505
2018-12-08T00:52:02.309Z,506
2018-12-08T00:53:09.246Z,506
2018-12-08T00:54:16.190Z,505
2018-12-08T00:55:23.112Z,506
2018-12-08T00:56:30.051Z,506
2018-12-08T00:57:37.251Z,505
2018-12-08T00:58:44.476Z,505
2018-12-08T00:59:51.402Z,505
2018-12-08T01:00:58.353Z,506
2018-12-08T01:02:05.555Z,506
2018-12-08T01:03:12.497Z,508
2018-12-08T01:04:19.698Z,505
2018-12-08T01:05:26.912Z,504
2018-12-08T01:06:34.115Z,504
2018-12-08T01:07:41.058Z,504
2018-12-08T01:08:48.254Z,505
2018-12-08T01:09:55.472Z,505
2018-12-08T01:11:02.674Z,504
2018-12-08T01:12:09.630Z,505
2018-12-08T01:13:16.835Z,505
2018-12-08T01:14:24.055Z,505
2018-12-08T01:15:31.346Z,506
2018-12-08T01:16:38.559Z,506
2018-12-08T01:17:45.481Z,505
2018-12-08T01:18:52.696Z,505
2018-12-08T01:19:59.898Z,505
2018-12-08T01:21:06.848Z,503
2018-12-08T01:22:13.771Z,503
2018-12-08T01:23:20.987Z,504
2018-12-08T01:24:28.192Z,504
2018-12-08T01:25:35.408Z,502
2018-12-08T01:26:42.607Z,503
2018-12-08T01:27:49.827Z,503
2018-12-08T01:28:57.029Z,502
2018-12-08T01:30:04.247Z,503
2018-12-08T01:31:11.174Z,506
2018-12-08T01:32:18.388Z,508
2018-12-08T01:33:24.769Z,505
2018-12-08T01:34:32.023Z,505
2018-12-08T01:35:39.232Z,503
2018-12-08T01:36:46.448Z,503
2018-12-08T01:37:53.378Z,501
2018-12-08T01:39:00.613Z,502
2018-12-08T01:40:07.270Z,521
2018-12-08T01:41:14.487Z,521
2018-12-08T01:42:21.695Z,517
2018-12-08T01:43:28.914Z,519
2018-12-08T01:44:35.835Z,513
2018-12-08T01:45:42.777Z,510
2018-12-08T01:46:49.982Z,508
2018-12-08T01:47:56.919Z,505
2018-12-08T01:49:03.846Z,503
2018-12-08T01:50:11.060Z,503
2018-12-08T01:51:17.998Z,503
2018-12-08T01:52:25.218Z,502
2018-12-08T01:53:32.420Z,501
2018-12-08T01:54:39.367Z,501
2018-12-08T01:55:46.570Z,500
2018-12-08T01:56:53.780Z,501
2018-12-08T01:58:00.977Z,500
2018-12-08T01:59:08.190Z,500
2018-12-08T02:00:15.393Z,500
2018-12-08T02:01:22.610Z,501
2018-12-08T02:02:29.806Z,501
2018-12-08T02:03:36.753Z,500
2018-12-08T02:04:43.953Z,501
2018-12-08T02:05:51.232Z,500
2018-12-08T02:06:58.163Z,500
2018-12-08T02:08:05.113Z,500
2018-12-08T02:09:12.319Z,501
2018-12-08T02:10:21.328Z,501
2018-12-08T02:11:28.531Z,500
2018-12-08T02:12:35.468Z,500
2018-12-08T02:13:42.667Z,499
2018-12-08T02:14:49.903Z,499
2018-12-08T02:15:57.160Z,499
2018-12-08T02:17:04.382Z,499
2018-12-08T02:18:11.682Z,498
2018-12-08T02:19:18.882Z,498
2018-12-08T02:20:25.814Z,497
2018-12-08T02:21:32.749Z,497
2018-12-08T02:22:39.418Z,496
2018-12-08T02:23:46.095Z,497
2018-12-08T02:24:53.012Z,497
2018-12-08T02:26:00.232Z,496
2018-12-08T02:27:07.425Z,498
2018-12-08T02:28:14.641Z,497
2018-12-08T02:29:21.843Z,496
2018-12-08T02:30:29.062Z,495
2018-12-08T02:31:36.259Z,496
2018-12-08T02:32:43.472Z,496
2018-12-08T02:33:50.675Z,496
2018-12-08T02:34:57.902Z,496
2018-12-08T02:36:04.856Z,496
2018-12-08T02:37:12.069Z,496
2018-12-08T02:38:19.272Z,495
2018-12-08T02:39:26.550Z,495
2018-12-08T02:40:33.750Z,495
2018-12-08T02:41:40.687Z,495
2018-12-08T02:42:47.618Z,495
2018-12-08T02:43:54.289Z,494
2018-12-08T02:45:01.279Z,494
2018-12-08T02:46:08.511Z,495
2018-12-08T02:47:15.705Z,495
2018-12-08T02:48:22.918Z,494
2018-12-08T02:49:29.848Z,501
2018-12-08T02:50:37.082Z,504
2018-12-08T02:51:44.262Z,502
2018-12-08T02:52:51.575Z,498
2018-12-08T02:53:58.772Z,496
2018-12-08T02:55:05.446Z,495
2018-12-08T02:56:12.642Z,496
2018-12-08T02:57:19.314Z,489
2018-12-08T02:58:26.513Z,497
2018-12-08T02:59:33.755Z,489
2018-12-08T03:00:41.010Z,491
2018-12-08T03:01:48.325Z,504
2018-12-08T03:02:55.531Z,507
2018-12-08T03:04:02.743Z,514
2018-12-08T03:05:09.944Z,516
2018-12-08T03:06:16.886Z,519
2018-12-08T03:07:24.086Z,523
2018-12-08T03:08:31.304Z,524
2018-12-08T03:09:38.227Z,512
2018-12-08T03:10:45.181Z,512
2018-12-08T03:11:52.104Z,519
2018-12-08T03:12:59.327Z,523
2018-12-08T03:14:06.266Z,520
2018-12-08T03:15:13.475Z,509
2018-12-08T03:16:20.679Z,516
2018-12-08T03:17:27.900Z,517
2018-12-08T03:18:35.111Z,514
2018-12-08T03:19:42.331Z,511
2018-12-08T03:20:49.545Z,511
2018-12-08T03:21:56.763Z,513
2018-12-08T03:23:03.697Z,509
2018-12-08T03:24:10.918Z,512
2018-12-08T03:25:17.833Z,518
2018-12-08T03:26:25.052Z,515
2018-12-08T03:27:31.707Z,519
2018-12-08T03:28:38.921Z,521
2018-12-08T03:29:45.854Z,521
2018-12-08T03:30:53.072Z,512
2018-12-08T03:32:00.435Z,497
2018-12-08T03:33:07.659Z,493
2018-12-08T03:34:14.855Z,491
2018-12-08T03:35:22.081Z,488
2018-12-08T03:36:29.282Z,486
2018-12-08T03:37:36.498Z,484
2018-12-08T03:38:43.702Z,483
2018-12-08T03:39:50.650Z,481
2018-12-08T03:40:57.579Z,487
2018-12-08T03:42:04.858Z,477
2018-12-08T03:43:12.060Z,486
2018-12-08T03:44:18.728Z,489
2018-12-08T03:45:25.936Z,493
2018-12-08T03:46:33.151Z,491
2018-12-08T03:47:40.089Z,488
2018-12-08T03:48:47.051Z,486
2018-12-08T03:49:54.250Z,480
2018-12-08T03:51:01.259Z,480
2018-12-08T03:52:08.469Z,480
2018-12-08T03:53:15.407Z,482
2018-12-08T03:54:22.609Z,484
2018-12-08T03:55:29.825Z,483
2018-12-08T03:56:37.031Z,487
2018-12-08T03:57:44.243Z,496
2018-12-08T03:58:51.170Z,499
2018-12-08T03:59:58.395Z,479
2018-12-08T04:01:05.631Z,478
2018-12-08T04:02:12.840Z,481
2018-12-08T04:03:20.056Z,486
2018-12-08T04:04:27.271Z,487
2018-12-08T04:05:34.470Z,489
2018-12-08T04:06:41.418Z,484
2018-12-08T04:07:48.627Z,490
2018-12-08T04:08:55.954Z,493
2018-12-08T04:10:05.039Z,482
2018-12-08T04:11:12.438Z,476
2018-12-08T04:12:19.630Z,477
2018-12-08T04:13:26.590Z,477
2018-12-08T04:14:33.873Z,480
2018-12-08T04:15:40.817Z,483
2018-12-08T04:16:47.748Z,489
2018-12-08T04:17:54.414Z,496
2018-12-08T04:19:01.623Z,487
2018-12-08T04:20:08.844Z,481
2018-12-08T04:21:16.046Z,480
2018-12-08T04:22:23.258Z,479
2018-12-08T04:23:30.466Z,478
2018-12-08T04:24:37.684Z,478
2018-12-08T04:25:44.612Z,477
2018-12-08T04:26:51.825Z,476
2018-12-08T04:27:58.764Z,477
2018-12-08T04:29:05.982Z,477
2018-12-08T04:30:13.188Z,477
2018-12-08T04:31:20.408Z,476
2018-12-08T04:32:27.610Z,476
2018-12-08T04:33:34.550Z,474
2018-12-08T04:34:41.749Z,474
2018-12-08T04:35:48.701Z,474
2018-12-08T04:36:55.906Z,474
2018-12-08T04:38:02.838Z,473
2018-12-08T04:39:10.045Z,477
2018-12-08T04:40:17.254Z,474
2018-12-08T04:41:24.454Z,475
2018-12-08T04:42:31.668Z,472
2018-12-08T04:43:38.590Z,469
2018-12-08T04:44:45.804Z,466
2018-12-08T04:45:53.008Z,469
2018-12-08T04:47:00.220Z,484
2018-12-08T04:48:06.884Z,492
2018-12-08T04:49:13.829Z,490
2018-12-08T04:50:21.024Z,486
2018-12-08T04:51:28.253Z,489
2018-12-08T04:52:35.452Z,497
2018-12-08T04:53:42.670Z,496
2018-12-08T04:54:49.594Z,495
2018-12-08T04:55:56.807Z,494
2018-12-08T04:57:04.014Z,488
2018-12-08T04:58:11.235Z,485
2018-12-08T04:59:18.436Z,487
2018-12-08T05:00:25.655Z,484
2018-12-08T05:01:32.856Z,485
2018-12-08T05:02:39.809Z,481
2018-12-08T05:03:47.014Z,482
2018-12-08T05:04:54.247Z,481
2018-12-08T05:06:01.460Z,481
2018-12-08T05:07:08.398Z,482
2018-12-08T05:08:15.329Z,482
2018-12-08T05:09:21.990Z,481
2018-12-08T05:10:29.194Z,481
2018-12-08T05:11:36.418Z,480
2018-12-08T05:12:43.416Z,480
2018-12-08T05:13:50.629Z,479
2018-12-08T05:14:57.843Z,478
2018-12-08T05:16:04.513Z,476
2018-12-08T05:17:11.485Z,475
2018-12-08T05:18:18.703Z,473
2018-12-08T05:19:25.359Z,471
2018-12-08T05:20:32.573Z,470
2018-12-08T05:21:39.772Z,469
2018-12-08T05:22:46.989Z,467
2018-12-08T05:23:54.191Z,465
2018-12-08T05:25:01.132Z,465
2018-12-08T05:26:08.334Z,465
2018-12-08T05:27:15.554Z,467
2018-12-08T05:28:22.480Z,466
2018-12-08T05:29:29.707Z,466
2018-12-08T05:30:36.912Z,466
2018-12-08T05:31:43.578Z,468
2018-12-08T05:32:50.786Z,466
2018-12-08T05:33:58.003Z,467
2018-12-08T05:35:05.217Z,465
2018-12-08T05:36:12.159Z,465
2018-12-08T05:37:19.093Z,465
2018-12-08T05:38:26.555Z,465
2018-12-08T05:39:33.735Z,464
2018-12-08T05:40:40.679Z,466
2018-12-08T05:41:47.630Z,465
2018-12-08T05:42:54.581Z,464
2018-12-08T05:44:01.502Z,463
2018-12-08T05:45:08.718Z,464
2018-12-08T05:46:15.932Z,463
2018-12-08T05:47:23.151Z,463
2018-12-08T05:48:30.354Z,464
2018-12-08T05:49:37.300Z,463
2018-12-08T05:50:44.227Z,463
2018-12-08T05:51:51.447Z,463
2018-12-08T05:52:58.647Z,462
2018-12-08T05:54:05.888Z,463
2018-12-08T05:55:13.111Z,463
2018-12-08T05:56:20.325Z,462
2018-12-08T05:57:27.523Z,463
2018-12-08T05:58:34.746Z,463
2018-12-08T05:59:41.668Z,464
2018-12-08T06:00:48.883Z,462
2018-12-08T06:01:55.806Z,463
2018-12-08T06:03:03.025Z,461
2018-12-08T06:04:10.226Z,462
2018-12-08T06:05:17.438Z,461
2018-12-08T06:06:24.639Z,461
2018-12-08T06:07:31.858Z,462
2018-12-08T06:08:39.057Z,462
2018-12-08T06:09:46.269Z,462
2018-12-08T06:10:52.937Z,467
2018-12-08T06:12:00.156Z,465
2018-12-08T06:13:07.358Z,465
2018-12-08T06:14:14.571Z,463
2018-12-08T06:15:21.573Z,464
2018-12-08T06:16:28.776Z,464
2018-12-08T06:17:35.987Z,462
2018-12-08T06:18:42.931Z,462
2018-12-08T06:19:50.137Z,462
2018-12-08T06:20:57.355Z,461
2018-12-08T06:22:04.556Z,462
2018-12-08T06:23:11.227Z,467
2018-12-08T06:24:18.426Z,465
2018-12-08T06:25:25.639Z,463
2018-12-08T06:26:32.576Z,463
2018-12-08T06:27:39.790Z,464
2018-12-08T06:28:46.991Z,464
2018-12-08T06:29:54.208Z,465
2018-12-08T06:31:01.407Z,471
2018-12-08T06:32:08.621Z,479
2018-12-08T06:33:15.824Z,479
2018-12-08T06:34:23.039Z,478
2018-12-08T06:35:29.963Z,481
2018-12-08T06:36:37.182Z,481
2018-12-08T06:37:44.104Z,479
2018-12-08T06:38:51.041Z,483
2018-12-08T06:39:57.691Z,473
2018-12-08T06:41:04.910Z,472
2018-12-08T06:42:12.112Z,483
2018-12-08T06:43:19.348Z,486
2018-12-08T06:44:26.550Z,486
2018-12-08T06:45:33.768Z,483
2018-12-08T06:46:40.974Z,485
2018-12-08T06:47:48.189Z,487
2018-12-08T06:48:55.383Z,490
2018-12-08T06:50:02.604Z,487
2018-12-08T06:51:09.535Z,485
2018-12-08T06:52:16.748Z,483
2018-12-08T06:53:23.948Z,487
2018-12-08T06:54:30.892Z,487
2018-12-08T06:55:37.843Z,486
2018-12-08T06:56:44.813Z,487
2018-12-08T06:57:51.741Z,489
2018-12-08T06:58:58.969Z,493
2018-12-08T07:00:06.173Z,494
2018-12-08T07:01:13.404Z,495
2018-12-08T07:02:20.361Z,495
2018-12-08T07:03:27.572Z,491
2018-12-08T07:04:34.222Z,490
2018-12-08T07:05:41.453Z,487
2018-12-08T07:06:48.659Z,483
2018-12-08T07:07:55.603Z,478
2018-12-08T07:09:02.808Z,479
2018-12-08T07:10:10.024Z,478
2018-12-08T07:11:17.224Z,477
2018-12-08T07:12:24.454Z,477
2018-12-08T07:13:31.653Z,477
2018-12-08T07:14:38.601Z,477
2018-12-08T07:15:45.534Z,487
2018-12-08T07:16:52.747Z,479
2018-12-08T07:17:59.953Z,478
2018-12-08T07:19:07.170Z,478
2018-12-08T07:20:14.372Z,477
2018-12-08T07:21:21.593Z,477
2018-12-08T07:22:28.796Z,476
2018-12-08T07:23:36.020Z,472
2018-12-08T07:24:43.234Z,484
2018-12-08T07:25:50.169Z,486
2018-12-08T07:26:57.094Z,488
2018-12-08T07:28:04.323Z,489
2018-12-08T07:29:11.529Z,490
2018-12-08T07:30:18.745Z,495
2018-12-08T07:31:25.943Z,495
2018-12-08T07:32:39.722Z,492
2018-12-08T07:33:46.928Z,484
2018-12-08T07:34:54.142Z,488
2018-12-08T07:36:01.352Z,487
2018-12-08T07:37:08.572Z,482
2018-12-08T07:38:15.787Z,489
2018-12-08T07:39:23.005Z,482
2018-12-08T07:40:30.207Z,479
2018-12-08T07:41:37.432Z,478
2018-12-08T07:42:44.634Z,486
2018-12-08T07:43:51.593Z,487
2018-12-08T07:44:58.803Z,486
2018-12-08T07:46:05.743Z,483
2018-12-08T07:47:12.946Z,485
2018-12-08T07:48:19.882Z,479
2018-12-08T07:49:26.812Z,479
2018-12-08T07:50:34.044Z,484
2018-12-08T07:51:41.246Z,485
2018-12-08T07:52:48.183Z,492
2018-12-08T07:53:55.386Z,489
2018-12-08T07:55:02.610Z,484
2018-12-08T07:56:09.824Z,479
2018-12-08T07:57:17.044Z,482
2018-12-08T07:58:24.259Z,484
2018-12-08T07:59:31.478Z,486
2018-12-08T08:00:38.415Z,481
2018-12-08T08:01:45.364Z,483
2018-12-08T08:02:52.569Z,483
2018-12-08T08:03:59.786Z,486
2018-12-08T08:05:06.706Z,486
2018-12-08T08:06:15.705Z,480
2018-12-08T08:07:22.905Z,485
2018-12-08T08:08:30.123Z,487
2018-12-08T08:09:37.052Z,489
2018-12-08T08:10:44.276Z,483
2018-12-08T08:11:51.210Z,481
2018-12-08T08:12:57.889Z,485
2018-12-08T08:14:05.091Z,485
2018-12-08T08:15:11.774Z,482
2018-12-08T08:16:18.977Z,477
2018-12-08T08:17:26.195Z,486
2018-12-08T08:18:33.486Z,484
2018-12-08T08:19:40.932Z,488
2018-12-08T08:20:47.844Z,485
2018-12-08T08:21:54.793Z,484
2018-12-08T08:23:01.997Z,488
2018-12-08T08:24:08.959Z,492
2018-12-08T08:25:15.889Z,490
2018-12-08T08:26:22.596Z,486
2018-12-08T08:27:29.533Z,480
2018-12-08T08:28:36.761Z,476
2018-12-08T08:29:43.964Z,477
2018-12-08T08:30:51.184Z,471
2018-12-08T08:31:58.383Z,472
2018-12-08T08:33:05.328Z,470
2018-12-08T08:34:12.533Z,470
2018-12-08T08:35:19.750Z,472
2018-12-08T08:36:26.958Z,471
2018-12-08T08:37:34.171Z,471
2018-12-08T08:38:41.379Z,472
2018-12-08T08:39:48.321Z,474
2018-12-08T08:40:55.522Z,471
2018-12-08T08:42:02.737Z,470
2018-12-08T08:43:09.951Z,477
2018-12-08T08:44:17.168Z,476
2018-12-08T08:45:24.369Z,481
2018-12-08T08:46:31.598Z,476
2018-12-08T08:47:38.799Z,475
2018-12-08T08:48:46.020Z,476
2018-12-08T08:49:53.221Z,477
2018-12-08T08:50:59.983Z,476
2018-12-08T08:52:06.912Z,474
2018-12-08T08:53:14.127Z,483
2018-12-08T08:54:21.332Z,476
2018-12-08T08:55:28.555Z,474
2018-12-08T08:56:35.484Z,474
2018-12-08T08:57:42.701Z,475
2018-12-08T08:58:49.982Z,478
2018-12-08T08:59:57.199Z,482
2018-12-08T09:01:04.399Z,492
2018-12-08T09:02:11.620Z,484
2018-12-08T09:03:18.823Z,476
2018-12-08T09:04:26.043Z,492
2018-12-08T09:05:33.236Z,488
2018-12-08T09:06:40.181Z,485
2018-12-08T09:07:47.115Z,481
2018-12-08T09:08:54.331Z,480
2018-12-08T09:10:01.266Z,482
2018-12-08T09:11:08.477Z,485
2018-12-08T09:12:15.684Z,480
2018-12-08T09:13:22.899Z,480
2018-12-08T09:14:30.106Z,484
2018-12-08T09:15:37.319Z,481
2018-12-08T09:16:44.237Z,488
2018-12-08T09:17:51.454Z,487
2018-12-08T09:18:58.663Z,485
2018-12-08T09:20:05.339Z,480
2018-12-08T09:21:12.552Z,481
2018-12-08T09:22:19.771Z,480
2018-12-08T09:23:26.976Z,477
2018-12-08T09:24:34.196Z,478
2018-12-08T09:25:41.406Z,482
2018-12-08T09:26:48.627Z,479
2018-12-08T09:27:55.841Z,476
2018-12-08T09:29:03.063Z,477
2018-12-08T09:30:09.998Z,475
2018-12-08T09:31:17.213Z,479
2018-12-08T09:32:24.425Z,476
2018-12-08T09:33:31.629Z,474
2018-12-08T09:34:38.568Z,472
2018-12-08T09:35:45.789Z,474
2018-12-08T09:36:52.992Z,475
2018-12-08T09:38:00.208Z,474
2018-12-08T09:39:07.131Z,472
2018-12-08T09:40:14.075Z,475
2018-12-08T09:41:21.274Z,479
2018-12-08T09:42:28.488Z,479
2018-12-08T09:43:35.771Z,476
2018-12-08T09:44:42.987Z,470
2018-12-08T09:45:50.188Z,474
2018-12-08T09:46:57.127Z,478
2018-12-08T09:48:04.331Z,475
2018-12-08T09:49:11.546Z,473
2018-12-08T09:50:18.471Z,476
2018-12-08T09:51:25.418Z,475
2018-12-08T09:52:32.617Z,469
2018-12-08T09:53:39.922Z,472
2018-12-08T09:54:48.249Z,472
2018-12-08T09:55:55.458Z,472
2018-12-08T09:57:02.663Z,472
2018-12-08T09:58:09.882Z,468
2018-12-08T09:59:16.812Z,472
2018-12-08T10:00:24.281Z,472
2018-12-08T10:01:31.482Z,472
2018-12-08T10:02:38.695Z,475
2018-12-08T10:03:45.707Z,476
2018-12-08T10:04:52.906Z,479
2018-12-08T10:06:00.111Z,477
2018-12-08T10:07:07.050Z,481
2018-12-08T10:08:14.356Z,479
2018-12-08T10:09:21.583Z,481
2018-12-08T10:10:28.791Z,483
2018-12-08T10:11:36.270Z,481
2018-12-08T10:12:43.569Z,482
2018-12-08T10:13:50.789Z,486
2018-12-08T10:14:57.994Z,483
2018-12-08T10:16:04.944Z,481
2018-12-08T10:17:12.400Z,478
2018-12-08T10:18:19.359Z,478
2018-12-08T10:19:26.567Z,476
2018-12-08T10:20:33.786Z,476
2018-12-08T10:21:40.994Z,476
2018-12-08T10:22:48.221Z,478
2018-12-08T10:23:55.431Z,478
2018-12-08T10:25:02.371Z,479
2018-12-08T10:26:09.582Z,483
2018-12-08T10:27:16.533Z,485
2018-12-08T10:28:23.472Z,482
2018-12-08T10:29:30.422Z,480
2018-12-08T10:30:37.621Z,478
2018-12-08T10:31:44.843Z,481
2018-12-08T10:32:51.786Z,484
2018-12-08T10:33:59.010Z,486
2018-12-08T10:35:05.946Z,485
2018-12-08T10:36:13.086Z,483
2018-12-08T10:37:19.748Z,482
2018-12-08T10:38:26.965Z,483
2018-12-08T10:39:34.179Z,483
2018-12-08T10:40:40.852Z,479
2018-12-08T10:41:47.776Z,481
2018-12-08T10:42:54.190Z,484
2018-12-08T10:44:01.132Z,483
2018-12-08T10:45:08.352Z,486
2018-12-08T10:46:15.557Z,487
2018-12-08T10:47:22.508Z,487
2018-12-08T10:48:29.717Z,491
2018-12-08T10:49:37.031Z,488
2018-12-08T10:50:44.241Z,486
2018-12-08T10:51:50.917Z,483
2018-12-08T10:52:58.198Z,481
2018-12-08T10:54:05.402Z,485
2018-12-08T10:55:12.326Z,491
2018-12-08T10:56:19.548Z,483
2018-12-08T10:57:26.748Z,484
2018-12-08T10:58:33.974Z,482
2018-12-08T10:59:41.185Z,484
2018-12-08T11:00:48.128Z,485
2018-12-08T11:01:55.340Z,486
2018-12-08T11:03:02.555Z,480
2018-12-08T11:04:09.766Z,480
2018-12-08T11:05:16.990Z,481
2018-12-08T11:06:24.215Z,479
2018-12-08T11:07:31.442Z,483
2018-12-08T11:08:38.647Z,481
2018-12-08T11:09:45.875Z,476
2018-12-08T11:10:53.086Z,475
2018-12-08T11:12:00.298Z,474
2018-12-08T11:13:07.511Z,476
2018-12-08T11:14:14.191Z,477
2018-12-08T11:15:21.392Z,479
2018-12-08T11:16:28.690Z,474
2018-12-08T11:17:35.894Z,473
2018-12-08T11:18:43.109Z,474
2018-12-08T11:19:50.315Z,476
2018-12-08T11:20:57.536Z,474
2018-12-08T11:22:04.742Z,479
2018-12-08T11:23:11.982Z,478
2018-12-08T11:24:19.190Z,475
2018-12-08T11:25:26.416Z,475
2018-12-08T11:26:33.669Z,477
2018-12-08T11:27:40.891Z,478
2018-12-08T11:28:48.094Z,480
2018-12-08T11:29:55.039Z,480
2018-12-08T11:31:02.252Z,480
2018-12-08T11:32:09.472Z,476
2018-12-08T11:33:16.422Z,473
2018-12-08T11:34:23.370Z,480
2018-12-08T11:35:30.306Z,476
2018-12-08T11:36:37.262Z,478
2018-12-08T11:37:44.470Z,479
2018-12-08T11:38:51.690Z,479
2018-12-08T11:39:58.906Z,484
2018-12-08T11:41:05.852Z,485
2018-12-08T11:42:13.064Z,486
2018-12-08T11:43:20.281Z,485
2018-12-08T11:44:27.481Z,483
2018-12-08T11:45:34.711Z,484
2018-12-08T11:46:41.914Z,481
2018-12-08T11:47:48.596Z,483
2018-12-08T11:48:55.796Z,482
2018-12-08T11:50:02.755Z,483
2018-12-08T11:51:09.969Z,482
2018-12-08T11:52:17.201Z,480
2018-12-08T11:53:24.406Z,482
2018-12-08T11:54:31.622Z,482
2018-12-08T11:55:38.831Z,481
2018-12-08T11:56:46.051Z,478
2018-12-08T11:57:53.256Z,481
2018-12-08T11:59:00.469Z,481
2018-12-08T12:00:07.677Z,482
2018-12-08T12:01:14.634Z,485
2018-12-08T12:02:21.838Z,479
2018-12-08T12:03:29.053Z,479
2018-12-08T12:04:36.265Z,476
2018-12-08T12:05:45.449Z,476
2018-12-08T12:06:52.664Z,475
2018-12-08T12:07:59.612Z,479
2018-12-08T12:09:06.818Z,478
2018-12-08T12:10:13.773Z,476
2018-12-08T12:11:20.975Z,479
2018-12-08T12:12:28.196Z,486
2018-12-08T12:13:35.969Z,483
2018-12-08T12:14:43.176Z,486
2018-12-08T12:15:50.383Z,485
2018-12-08T12:16:57.600Z,483
2018-12-08T12:18:04.803Z,482
2018-12-08T12:19:12.032Z,484
2018-12-08T12:20:19.248Z,484
2018-12-08T12:21:26.469Z,483
2018-12-08T12:22:33.424Z,484
2018-12-08T12:23:40.652Z,486
2018-12-08T12:24:47.574Z,487
2018-12-08T12:25:54.795Z,488
2018-12-08T12:27:02.006Z,485
2018-12-08T12:28:11.046Z,488
2018-12-08T12:29:18.378Z,486
2018-12-08T12:30:25.328Z,487
2018-12-08T12:31:32.535Z,485
2018-12-08T12:32:39.474Z,487
2018-12-08T12:33:46.408Z,491
2018-12-08T12:34:53.626Z,490
2018-12-08T12:36:00.828Z,486
2018-12-08T12:37:08.053Z,491
2018-12-08T12:38:15.280Z,491
2018-12-08T12:39:22.509Z,486
2018-12-08T12:40:29.711Z,488
2018-12-08T12:41:36.935Z,488
2018-12-08T12:42:43.865Z,487
2018-12-08T12:43:51.082Z,484
2018-12-08T12:44:58.285Z,487
2018-12-08T12:46:05.245Z,487
2018-12-08T12:47:12.463Z,483
2018-12-08T12:48:19.686Z,484
2018-12-08T12:49:26.895Z,485
2018-12-08T12:50:34.119Z,483
2018-12-08T12:51:41.332Z,482
2018-12-08T12:52:48.009Z,481
2018-12-08T12:53:55.218Z,480
2018-12-08T12:55:02.441Z,485
2018-12-08T12:56:09.649Z,485
2018-12-08T12:57:16.601Z,482
2018-12-08T12:58:23.547Z,481
2018-12-08T12:59:30.771Z,479
2018-12-08T13:00:37.985Z,479
2018-12-08T13:01:44.926Z,480
2018-12-08T13:02:51.615Z,479
2018-12-08T13:03:58.850Z,478
2018-12-08T13:05:06.065Z,479
2018-12-08T13:06:13.281Z,479
2018-12-08T13:07:20.495Z,481
2018-12-08T13:08:27.443Z,483
2018-12-08T13:09:34.651Z,482
2018-12-08T13:10:41.889Z,485
2018-12-08T13:11:48.827Z,487
2018-12-08T13:12:55.770Z,490
2018-12-08T13:14:02.974Z,486
2018-12-08T13:15:10.192Z,485
2018-12-08T13:16:17.408Z,490
2018-12-08T13:17:24.429Z,491
2018-12-08T13:18:31.098Z,491
2018-12-08T13:19:38.049Z,490
2018-12-08T13:20:45.265Z,493
2018-12-08T13:21:52.486Z,488
2018-12-08T13:22:59.704Z,487
2018-12-08T13:24:06.647Z,489
2018-12-08T13:25:13.871Z,491
2018-12-08T13:26:21.058Z,492
2018-12-08T13:27:28.250Z,489
2018-12-08T13:28:35.210Z,488
2018-12-08T13:29:42.434Z,486
2018-12-08T13:30:49.674Z,486
2018-12-08T13:31:56.882Z,486
2018-12-08T13:33:04.181Z,485
2018-12-08T13:34:11.389Z,486
2018-12-08T13:35:18.608Z,485
2018-12-08T13:36:25.589Z,486
2018-12-08T13:37:32.805Z,486
2018-12-08T13:38:39.472Z,485
2018-12-08T13:39:46.697Z,483
2018-12-08T13:40:53.899Z,480
2018-12-08T13:42:01.121Z,481
2018-12-08T13:43:08.329Z,485
2018-12-08T13:44:15.560Z,487
2018-12-08T13:45:22.768Z,485
2018-12-08T13:46:29.991Z,494
2018-12-08T13:47:37.198Z,496
2018-12-08T13:48:44.425Z,495
2018-12-08T13:49:51.385Z,497
2018-12-08T13:50:58.628Z,498
2018-12-08T13:52:05.982Z,496
2018-12-08T13:53:13.212Z,497
2018-12-08T13:54:20.421Z,500
2018-12-08T13:55:27.648Z,497
2018-12-08T13:56:34.856Z,497
2018-12-08T13:57:42.083Z,496
2018-12-08T13:58:49.294Z,495
2018-12-08T13:59:56.258Z,495
2018-12-08T14:01:03.275Z,494
2018-12-08T14:02:10.504Z,500
2018-12-08T14:03:17.722Z,501
2018-12-08T14:04:25.020Z,500
2018-12-08T14:05:32.152Z,500
2018-12-08T14:06:39.105Z,499
2018-12-08T14:07:46.308Z,510
2018-12-08T14:08:53.533Z,506
2018-12-08T14:10:00.740Z,497
2018-12-08T14:11:07.799Z,495
2018-12-08T14:12:15.005Z,494
2018-12-08T14:13:22.246Z,493
2018-12-08T14:14:29.176Z,493
2018-12-08T14:15:36.116Z,502
2018-12-08T14:16:43.063Z,497
2018-12-08T14:17:50.288Z,493
2018-12-08T14:18:57.495Z,492
2018-12-08T14:20:04.453Z,491
2018-12-08T14:21:11.671Z,492
2018-12-08T14:22:18.899Z,492
2018-12-08T14:23:26.124Z,492
2018-12-08T14:24:33.071Z,492
2018-12-08T14:25:40.277Z,494
2018-12-08T14:26:47.499Z,494
2018-12-08T14:27:54.540Z,494
2018-12-08T14:29:01.766Z,493
2018-12-08T14:30:08.979Z,493
2018-12-08T14:31:15.925Z,496
2018-12-08T14:32:23.131Z,496
2018-12-08T14:33:30.351Z,501
2018-12-08T14:34:37.559Z,505
2018-12-08T14:35:44.511Z,509
2018-12-08T14:36:51.717Z,508
2018-12-08T14:37:58.940Z,508
2018-12-08T14:39:06.153Z,511
2018-12-08T14:40:13.385Z,514
2018-12-08T14:41:20.319Z,514
2018-12-08T14:42:27.555Z,505
2018-12-08T14:43:34.792Z,497
2018-12-08T14:44:42.010Z,494
2018-12-08T14:45:49.222Z,487
2018-12-08T14:46:56.443Z,490
2018-12-08T14:48:03.647Z,489
2018-12-08T14:49:10.863Z,490
2018-12-08T14:50:18.168Z,491
2018-12-08T14:51:25.391Z,489
2018-12-08T14:52:32.327Z,492
2018-12-08T14:53:39.555Z,491
2018-12-08T14:54:46.760Z,490
2018-12-08T14:55:53.446Z,494
2018-12-08T14:57:00.659Z,492
2018-12-08T14:58:07.893Z,492
2018-12-08T14:59:14.918Z,492
2018-12-08T15:00:22.138Z,491
2018-12-08T15:01:29.357Z,491
2018-12-08T15:02:36.586Z,491
2018-12-08T15:03:43.807Z,491
2018-12-08T15:04:51.039Z,493
2018-12-08T15:05:58.254Z,494
2018-12-08T15:07:05.202Z,494
2018-12-08T15:08:12.501Z,494
2018-12-08T15:09:19.453Z,495
2018-12-08T15:10:26.667Z,495
2018-12-08T15:11:33.900Z,494
2018-12-08T15:12:40.844Z,493
2018-12-08T15:13:48.081Z,492
2018-12-08T15:14:55.299Z,490
2018-12-08T15:16:02.330Z,490
2018-12-08T15:17:09.270Z,489
2018-12-08T15:18:16.497Z,490
2018-12-08T15:19:23.717Z,487
2018-12-08T15:20:30.943Z,483
2018-12-08T15:21:38.165Z,480
2018-12-08T15:22:45.125Z,479
2018-12-08T15:23:52.354Z,478
2018-12-08T15:24:59.589Z,479