createdAt,value
2023-05-09T01:40:17.893Z,61.14
2023-05-09T01:51:56.369Z,60.37
2023-05-09T02:01:49.566Z,60.53
2023-05-09T02:11:30.664Z,55.75
2023-05-09T02:22:02.284Z,54.63
2023-05-09T02:24:31.198Z,54.11
2023-05-09T02:35:38.350Z,50.17
2023-05-09T02:38:08.390Z,51.53
2023-05-09T02:40:40.668Z,52.35
2023-05-09T02:43:09.442Z,52.49
2023-05-09T02:45:38.238Z,51.90
2023-05-09T02:48:08.965Z,53.30
2023-05-09T02:50:44.069Z,48.94
2023-05-09T02:53:13.254Z,57.16
2023-05-09T02:55:43.513Z,51.64
2023-05-09T02:58:14.783Z,58.33
2023-05-09T03:00:45.950Z,53.02
2023-05-09T03:03:19.480Z,55.10
2023-05-09T03:05:49.021Z,56.94
2023-05-09T03:08:17.720Z,51.08
2023-05-09T03:10:48.676Z,52.52
2023-05-09T03:13:18.315Z,58.18
2023-05-09T03:15:47.754Z,60.00
2023-05-09T03:18:16.602Z,53.79
2023-05-09T03:20:45.767Z,54.42
2023-05-09T03:23:14.927Z,55.00
2023-05-09T03:25:44.059Z,55.19
2023-05-09T03:28:12.831Z,57.35
2023-05-09T03:30:42.199Z,54.85
2023-05-09T03:33:14.768Z,55.76
2023-05-09T03:35:44.497Z,54.64
2023-05-09T03:38:14.203Z,54.48
2023-05-09T03:40:43.039Z,57.50
2023-05-09T03:43:13.420Z,54.85
2023-05-09T03:45:42.822Z,54.28
2023-05-09T03:48:13.847Z,59.00
2023-05-09T03:50:49.111Z,55.20
2023-05-09T03:53:18.518Z,56.54
2023-05-09T03:55:49.573Z,54.04
2023-05-09T03:58:20.438Z,52.68
2023-05-09T04:00:50.004Z,55.01
2023-05-09T04:03:24.276Z,52.76
2023-05-09T04:05:56.180Z,53.84
2023-05-09T04:08:45.879Z,54.30
2023-05-09T04:11:14.932Z,55.25
2023-05-09T04:13:47.039Z,52.28
2023-05-09T04:16:27.124Z,55.62
2023-05-09T04:18:56.801Z,52.52
2023-05-09T04:21:25.872Z,51.37
2023-05-09T04:23:58.509Z,59.43
2023-05-09T04:26:39.513Z,50.60
2023-05-09T04:29:12.376Z,49.31
2023-05-09T04:31:41.760Z,53.10
2023-05-09T04:34:15.674Z,55.89
2023-05-09T04:36:45.239Z,54.73
2023-05-09T04:39:14.932Z,51.33
2023-05-09T04:41:53.812Z,51.03
2023-05-09T04:44:24.642Z,52.23
2023-05-09T04:46:56.237Z,50.96
2023-05-09T04:49:26.041Z,50.45
2023-05-09T04:51:55.213Z,51.69
2023-05-09T04:54:24.430Z,48.13
2023-05-09T04:57:03.212Z,49.13
2023-05-09T04:59:40.026Z,51.35
2023-05-09T05:02:10.125Z,50.98
2023-05-09T05:04:39.742Z,50.63
2023-05-09T05:07:09.023Z,50.67
2023-05-09T05:09:38.443Z,51.26
2023-05-09T05:12:09.530Z,50.02
2023-05-09T05:14:41.023Z,50.95
2023-05-09T05:17:13.113Z,49.30
2023-05-09T05:19:42.439Z,46.52
2023-05-09T05:22:11.738Z,49.21
2023-05-09T05:24:43.283Z,49.32
2023-05-09T05:27:12.782Z,51.87
2023-05-09T05:29:42.572Z,50.73
2023-05-09T05:32:12.299Z,48.79
2023-05-09T05:34:42.005Z,49.17
2023-05-09T05:37:11.633Z,48.65
2023-05-09T05:39:41.810Z,48.70
2023-05-09T05:42:11.374Z,48.79
2023-05-09T05:44:41.351Z,53.83
2023-05-09T05:47:10.679Z,53.31
2023-05-09T05:49:40.969Z,43.42
2023-05-09T05:52:11.080Z,51.72
2023-05-09T05:54:40.507Z,43.18
2023-05-09T05:57:09.889Z,50.00
2023-05-09T05:59:39.665Z,49.07
2023-05-09T06:02:09.261Z,41.41
2023-05-09T06:04:38.367Z,51.77
2023-05-09T06:07:08.163Z,48.14
2023-05-09T06:09:37.521Z,39.96
2023-05-09T06:12:07.793Z,44.25
2023-05-09T06:14:36.971Z,45.21
2023-05-09T06:17:06.245Z,43.22
2023-05-09T06:19:35.086Z,48.17
2023-05-09T06:22:06.878Z,47.85
2023-05-09T06:24:36.580Z,42.89
2023-05-09T06:27:06.108Z,48.10
2023-05-09T06:29:34.928Z,42.35
2023-05-09T06:32:07.065Z,49.19
2023-05-09T06:34:36.008Z,47.88
2023-05-09T06:37:04.813Z,42.33
2023-05-09T06:39:34.832Z,45.67
2023-05-09T06:42:03.694Z,46.29
2023-05-09T06:44:34.567Z,50.22
2023-05-09T06:47:03.393Z,50.02
2023-05-09T06:49:32.319Z,48.22
2023-05-09T06:52:01.242Z,58.22
2023-05-09T06:54:30.076Z,54.09
2023-05-09T06:56:58.902Z,53.92
2023-05-09T06:59:28.314Z,55.65
2023-05-09T07:01:57.394Z,58.09
2023-05-09T07:04:26.311Z,59.87
2023-05-09T07:06:55.256Z,55.13
2023-05-09T07:09:28.812Z,53.89
2023-05-09T07:11:57.695Z,53.07
2023-05-09T07:14:26.551Z,58.78
2023-05-09T07:17:09.865Z,58.39
2023-05-09T07:19:43.030Z,59.14
2023-05-09T07:22:11.928Z,59.91
2023-05-09T07:24:40.741Z,56.24
2023-05-09T07:27:13.873Z,60.77
2023-05-09T07:29:42.685Z,61.92
2023-05-09T07:32:12.134Z,68.41
2023-05-09T07:34:41.124Z,67.92
2023-05-09T07:37:09.962Z,59.54
2023-05-09T07:39:38.806Z,51.80
2023-05-09T07:42:07.786Z,69.81
2023-05-09T07:44:36.777Z,63.42
2023-05-09T07:47:06.370Z,68.97
2023-05-09T07:49:35.229Z,68.99
2023-05-09T07:52:04.049Z,65.90
2023-05-09T07:54:33.111Z,62.69
2023-05-09T07:57:02.055Z,52.71
2023-05-09T07:59:30.926Z,55.74
2023-05-09T08:02:06.815Z,53.27
2023-05-09T08:04:38.784Z,56.02
2023-05-09T08:07:08.915Z,47.43
2023-05-09T08:09:38.479Z,50.95
2023-05-09T08:12:07.657Z,38.74
2023-05-09T08:14:36.595Z,39.66
2023-05-09T08:17:05.484Z,50.30
2023-05-09T08:19:34.307Z,37.50
2023-05-09T08:22:06.814Z,39.70
2023-05-09T08:24:35.738Z,49.55
2023-05-09T08:27:04.502Z,48.21
2023-05-09T08:29:33.472Z,44.07
2023-05-09T08:32:02.161Z,39.80
2023-05-09T08:34:35.357Z,42.07
2023-05-09T08:37:05.087Z,41.00
2023-05-09T08:39:36.072Z,37.41
2023-05-09T08:42:05.327Z,38.15
2023-05-09T08:44:34.170Z,39.08
2023-05-09T08:47:04.818Z,36.85
2023-05-09T08:49:34.416Z,40.85
2023-05-09T08:52:06.949Z,36.98
2023-05-09T08:54:37.279Z,40.29
2023-05-09T08:57:06.480Z,37.74
2023-05-09T08:59:38.280Z,33.96
2023-05-09T09:02:15.445Z,45.50
2023-05-09T09:04:46.122Z,37.12
2023-05-09T09:07:16.928Z,45.94
2023-05-09T09:09:48.518Z,49.73
2023-05-09T09:12:18.802Z,46.66
2023-05-09T09:14:51.226Z,44.92
2023-05-09T09:17:26.181Z,47.65
2023-05-09T09:19:58.672Z,43.69
2023-05-09T09:22:36.313Z,46.82
2023-05-09T09:25:05.598Z,53.05
2023-05-09T09:27:34.603Z,48.56
2023-05-09T09:30:12.082Z,49.75
2023-05-09T09:32:45.075Z,58.61
2023-05-09T09:35:13.993Z,64.38
2023-05-09T09:37:44.520Z,45.10
2023-05-09T09:40:15.289Z,51.06
2023-05-09T09:42:52.626Z,46.63
2023-05-09T09:45:21.799Z,64.55
2023-05-09T09:47:51.278Z,55.78
2023-05-09T09:50:24.225Z,58.27
2023-05-09T09:52:55.076Z,58.78
2023-05-09T09:55:26.110Z,58.81
2023-05-09T09:57:54.959Z,55.38
2023-05-09T10:00:31.327Z,58.32
2023-05-09T10:03:02.039Z,52.45
2023-05-09T10:05:35.396Z,60.12
2023-05-09T10:08:08.440Z,66.69
2023-05-09T10:10:39.870Z,53.38
2023-05-09T10:13:11.638Z,56.97
2023-05-09T10:15:53.084Z,49.18
2023-05-09T10:18:28.876Z,52.98
2023-05-09T10:21:04.418Z,67.66
2023-05-09T10:23:38.507Z,65.31
2023-05-09T10:26:19.181Z,49.65
2023-05-09T10:28:50.820Z,53.67
2023-05-09T10:31:31.065Z,54.17
2023-05-09T10:34:03.122Z,55.71
2023-05-09T10:36:32.141Z,49.83
2023-05-09T10:39:02.334Z,47.46
2023-05-09T10:41:32.386Z,49.18
2023-05-09T10:44:01.650Z,52.66
2023-05-09T10:46:30.955Z,46.49
2023-05-09T10:49:00.428Z,53.13
2023-05-09T10:51:29.919Z,58.35
2023-05-09T10:53:58.985Z,60.41
2023-05-09T10:56:32.756Z,64.04
2023-05-09T10:59:02.330Z,55.72
2023-05-09T11:01:40.514Z,56.51
2023-05-09T11:04:18.479Z,67.79
2023-05-09T11:06:53.029Z,62.22
2023-05-09T11:09:35.899Z,54.80
2023-05-09T11:12:06.712Z,59.52
2023-05-09T11:14:41.848Z,64.25
2023-05-09T11:17:15.580Z,66.22
2023-05-09T11:19:47.339Z,67.97
2023-05-09T11:22:30.412Z,63.78
2023-05-09T11:25:14.514Z,59.96
2023-05-09T11:27:46.714Z,64.34
2023-05-09T11:30:20.816Z,63.76
2023-05-09T11:32:56.470Z,60.73
2023-05-09T11:35:27.922Z,66.34
2023-05-09T11:38:04.083Z,66.79
2023-05-09T11:40:34.208Z,64.26
2023-05-09T11:43:03.620Z,62.86
2023-05-09T11:45:34.518Z,62.02
2023-05-09T11:48:10.215Z,64.62
2023-05-09T11:50:39.153Z,61.47
2023-05-09T11:53:13.303Z,63.42
2023-05-09T11:55:42.901Z,62.13
2023-05-09T11:58:11.985Z,61.67
2023-05-09T12:00:46.723Z,60.09
2023-05-09T12:03:16.088Z,54.78
2023-05-09T12:05:45.014Z,63.00
2023-05-09T12:08:16.403Z,63.54
2023-05-09T12:10:45.564Z,61.99
2023-05-09T12:13:14.497Z,61.51
2023-05-09T12:15:46.182Z,61.66
2023-05-09T12:18:18.047Z,57.72
2023-05-09T12:20:52.137Z,56.48
2023-05-09T12:23:21.442Z,69.09
2023-05-09T12:25:54.186Z,58.84
2023-05-09T12:28:25.500Z,57.02
2023-05-09T12:30:55.662Z,55.06
2023-05-09T12:33:24.877Z,55.35
2023-05-09T12:36:09.309Z,58.31
2023-05-09T12:38:38.807Z,59.89
2023-05-09T12:41:30.934Z,60.18
2023-05-09T12:44:02.161Z,58.76
2023-05-09T12:46:30.964Z,65.30
2023-05-09T12:48:59.797Z,57.24
2023-05-09T12:51:51.548Z,57.74
2023-05-09T12:54:30.631Z,57.12
2023-05-09T12:57:00.670Z,56.60
2023-05-09T12:59:31.349Z,59.25
2023-05-09T13:02:06.875Z,55.22
2023-05-09T13:04:35.680Z,60.28
2023-05-09T13:07:11.371Z,54.51
2023-05-09T13:12:49.238Z,54.93
2023-05-09T13:15:20.904Z,55.85
2023-05-09T13:17:50.765Z,55.52
2023-05-09T13:20:20.698Z,56.17
2023-05-09T13:22:49.716Z,56.10
2023-05-09T13:25:18.446Z,59.38
2023-05-09T13:27:47.302Z,56.72
2023-05-09T13:30:16.726Z,55.95
2023-05-09T13:32:45.720Z,60.96
2023-05-09T13:35:15.257Z,57.88
