createdAt,value
2019-02-28T00:00:41.432Z,96169.00
2019-02-28T00:03:13.488Z,96169.00
2019-02-28T00:05:46.072Z,96166.00
2019-02-28T00:08:18.561Z,96173.00
2019-02-28T00:10:50.720Z,96162.00
2019-02-28T00:13:22.945Z,96155.00
2019-02-28T00:15:54.867Z,96158.00
2019-02-28T00:18:26.692Z,96154.00
2019-02-28T00:20:58.950Z,96150.00
2019-02-28T00:23:31.167Z,96151.00
2019-02-28T00:26:03.307Z,96149.00
2019-02-28T00:28:35.421Z,96142.00
2019-02-28T00:31:07.321Z,96148.00
2019-02-28T00:33:39.515Z,96140.00
2019-02-28T00:36:11.664Z,96130.00
2019-02-28T00:38:43.767Z,96127.00
2019-02-28T00:41:16.288Z,96122.00
2019-02-28T00:43:48.526Z,96110.00
2019-02-28T00:46:20.811Z,96118.00
2019-02-28T00:48:54.104Z,96111.00
2019-02-28T00:51:29.762Z,96110.00
2019-02-28T00:54:00.329Z,96107.00
2019-02-28T00:56:32.183Z,96100.00
2019-02-28T00:59:04.313Z,96104.00
2019-02-28T01:01:36.447Z,96091.00
2019-02-28T01:04:08.285Z,96098.00
2019-02-28T01:06:41.718Z,96086.00
2019-02-28T01:09:14.405Z,96093.00
2019-02-28T01:11:46.269Z,96090.00
2019-02-28T01:14:18.142Z,96089.00
2019-02-28T01:16:50.229Z,96083.00
2019-02-28T01:19:23.848Z,96085.00
2019-02-28T01:21:56.290Z,96084.00
2019-02-28T01:24:28.155Z,96079.00
2019-02-28T01:26:59.976Z,96075.00
2019-02-28T01:29:32.931Z,96076.00
2019-02-28T01:32:05.365Z,96078.00
2019-02-28T01:34:37.225Z,96071.00
2019-02-28T01:37:09.166Z,96071.00
2019-02-28T01:39:41.021Z,96072.00
2019-02-28T01:42:13.152Z,96068.00
2019-02-28T01:44:45.286Z,96052.00
2019-02-28T01:47:19.882Z,96057.00
2019-02-28T01:49:51.694Z,96058.00
2019-02-28T01:52:24.240Z,96050.00
2019-02-28T01:54:58.578Z,96048.00
2019-02-28T01:57:30.616Z,96045.00
2019-02-28T02:00:03.051Z,96050.00
2019-02-28T02:02:38.009Z,96039.00
2019-02-28T02:05:09.235Z,96035.00
2019-02-28T02:07:42.352Z,96040.00
2019-02-28T02:10:21.316Z,96023.00
2019-02-28T02:12:53.615Z,96022.00
2019-02-28T02:15:25.994Z,96018.00
2019-02-28T02:17:57.931Z,96007.00
2019-02-28T02:20:30.482Z,96014.00
2019-02-28T02:23:03.040Z,96000.00
2019-02-28T02:25:37.613Z,95998.00
2019-02-28T02:28:08.678Z,95999.00
2019-02-28T02:30:40.653Z,95997.00
2019-02-28T02:33:14.447Z,95993.00
2019-02-28T02:35:46.060Z,95984.00
2019-02-28T02:38:18.001Z,95981.00
2019-02-28T02:40:49.985Z,95978.00
2019-02-28T02:43:23.035Z,95982.00
2019-02-28T02:45:55.675Z,95981.00
2019-02-28T02:48:27.575Z,95983.00
2019-02-28T02:50:59.824Z,95974.00
2019-02-28T02:53:31.664Z,95980.00
2019-02-28T02:56:04.920Z,95974.00
2019-02-28T02:58:36.920Z,95979.00
2019-02-28T03:01:08.785Z,95978.00
2019-02-28T03:03:44.284Z,95971.00
2019-02-28T03:06:14.525Z,95979.00
2019-02-28T03:08:46.399Z,95974.00
2019-02-28T03:11:18.288Z,95976.00
2019-02-28T03:13:50.181Z,95979.00
2019-02-28T03:16:22.505Z,95984.00
2019-02-28T03:18:58.209Z,95978.00
2019-02-28T03:21:29.636Z,95976.00
2019-02-28T03:24:01.586Z,95978.00
2019-02-28T03:26:33.725Z,95982.00
2019-02-28T03:29:07.963Z,95974.00
2019-02-28T03:31:39.395Z,95976.00
2019-02-28T03:34:14.066Z,95975.00
2019-02-28T03:36:55.454Z,95974.00
2019-02-28T03:39:24.257Z,95959.00
2019-02-28T03:41:53.234Z,95946.00
2019-02-28T03:44:26.498Z,95959.00
2019-02-28T03:46:58.684Z,95947.00
2019-02-28T03:49:31.077Z,95958.00
2019-02-28T03:52:06.612Z,95944.00
2019-02-28T03:54:36.477Z,95953.00
2019-02-28T03:57:08.357Z,95948.00
2019-02-28T03:59:40.296Z,95947.00
2019-02-28T04:02:12.517Z,95955.00
2019-02-28T04:04:50.123Z,95934.00
2019-02-28T04:07:18.972Z,95953.00
2019-02-28T04:09:51.107Z,95937.00
2019-02-28T04:12:22.971Z,95942.00
2019-02-28T04:14:55.202Z,95938.00
2019-02-28T04:17:30.621Z,95937.00
2019-02-28T04:20:00.996Z,95943.00
2019-02-28T04:22:33.272Z,95948.00
2019-02-28T04:25:05.345Z,95942.00
2019-02-28T04:27:40.244Z,95940.00
2019-02-28T04:30:10.917Z,95949.00
2019-02-28T04:32:45.009Z,95942.00
2019-02-28T04:35:17.256Z,95940.00
2019-02-28T04:37:49.260Z,95937.00
2019-02-28T04:40:21.092Z,95941.00
2019-02-28T04:42:53.078Z,95931.00
2019-02-28T04:45:26.245Z,95934.00
2019-02-28T04:47:59.159Z,95926.00
2019-02-28T04:50:32.217Z,95925.00
2019-02-28T04:53:04.491Z,95937.00
2019-02-28T04:55:37.997Z,95920.00
2019-02-28T04:58:10.386Z,95933.00
2019-02-28T05:00:42.609Z,95924.00
2019-02-28T05:03:14.787Z,95919.00
2019-02-28T05:05:47.663Z,95930.00
2019-02-28T05:08:19.618Z,95925.00
2019-02-28T05:10:55.664Z,95928.00
2019-02-28T05:13:25.002Z,95923.00
2019-02-28T05:15:57.031Z,95924.00
2019-02-28T05:18:29.565Z,95921.00
2019-02-28T05:21:02.300Z,95919.00
2019-02-28T05:23:35.989Z,95911.00
2019-02-28T05:26:08.247Z,95915.00
2019-02-28T05:28:41.220Z,95917.00
2019-02-28T05:31:13.537Z,95910.00
2019-02-28T05:33:45.703Z,95903.00
2019-02-28T05:36:17.964Z,95902.00
2019-02-28T05:38:49.861Z,95893.00
2019-02-28T05:41:21.807Z,95894.00
2019-02-28T05:43:54.386Z,95913.00
2019-02-28T05:46:27.047Z,95909.00
2019-02-28T05:48:59.288Z,95900.00
2019-02-28T05:51:31.694Z,95910.00
2019-02-28T05:54:03.686Z,95908.00
2019-02-28T05:56:35.890Z,95901.00
2019-02-28T05:59:07.771Z,95911.00
2019-02-28T06:01:39.623Z,95905.00
2019-02-28T06:04:11.774Z,95904.00
2019-02-28T06:06:43.894Z,95896.00
2019-02-28T06:09:15.913Z,95906.00
2019-02-28T06:11:48.495Z,95909.00
2019-02-28T06:14:26.613Z,95906.00
2019-02-28T06:16:54.170Z,95912.00
2019-02-28T06:19:26.192Z,95911.00
2019-02-28T06:21:59.457Z,95913.00
2019-02-28T06:24:32.113Z,95912.00
2019-02-28T06:27:06.586Z,95912.00
2019-02-28T06:29:37.697Z,95916.00
2019-02-28T06:32:09.637Z,95919.00
2019-02-28T06:34:42.408Z,95921.00
2019-02-28T06:37:14.912Z,95915.00
2019-02-28T06:39:46.777Z,95913.00
2019-02-28T06:42:19.354Z,95914.00
2019-02-28T06:44:51.621Z,95909.00
2019-02-28T06:47:23.757Z,95908.00
2019-02-28T06:49:56.000Z,95892.00
2019-02-28T06:52:27.960Z,95893.00
2019-02-28T06:54:59.858Z,95897.00
2019-02-28T06:57:33.073Z,95901.00
2019-02-28T07:00:06.724Z,95897.00
2019-02-28T07:02:38.946Z,95900.00
2019-02-28T07:05:10.927Z,95899.00
2019-02-28T07:07:45.649Z,95904.00
2019-02-28T07:10:16.980Z,95900.00
2019-02-28T07:12:49.104Z,95910.00
2019-02-28T07:15:24.721Z,95925.00
2019-02-28T07:17:55.311Z,95904.00
2019-02-28T07:20:27.224Z,95916.00
2019-02-28T07:22:59.083Z,95909.00
2019-02-28T07:25:30.944Z,95907.00
2019-02-28T07:28:03.036Z,95909.00
2019-02-28T07:30:35.024Z,95910.00
2019-02-28T07:33:10.505Z,95910.00
2019-02-28T07:35:44.715Z,95905.00
2019-02-28T07:38:17.216Z,95899.00
2019-02-28T07:44:07.302Z,95892.00
2019-02-28T07:46:42.607Z,95897.00
2019-02-28T07:49:12.992Z,95884.00
2019-02-28T07:51:45.145Z,95890.00
2019-02-28T07:54:17.370Z,95880.00
2019-02-28T07:56:49.262Z,95874.00
2019-02-28T07:59:21.112Z,95882.00
2019-02-28T08:01:53.014Z,95881.00
2019-02-28T08:04:25.136Z,95872.00
2019-02-28T08:06:57.565Z,95884.00
2019-02-28T08:09:33.299Z,95875.00
2019-02-28T08:12:06.616Z,95872.00
2019-02-28T08:14:38.594Z,95874.00
2019-02-28T08:17:10.615Z,95860.00
2019-02-28T08:19:42.480Z,95858.00
2019-02-28T08:22:14.756Z,95858.00
2019-02-28T08:24:46.910Z,95861.00
2019-02-28T08:27:19.494Z,95850.00
2019-02-28T08:29:51.609Z,95853.00
2019-02-28T08:32:23.517Z,95846.00
2019-02-28T08:34:58.777Z,95840.00
2019-02-28T08:37:29.446Z,95836.00
2019-02-28T08:40:01.698Z,95848.00
2019-02-28T08:42:38.700Z,95845.00
2019-02-28T08:45:10.814Z,95846.00
2019-02-28T08:47:43.555Z,95839.00
2019-02-28T08:50:20.543Z,95836.00
2019-02-28T08:52:53.032Z,95838.00
2019-02-28T08:55:28.609Z,95848.00
2019-02-28T08:58:05.021Z,95848.00
2019-02-28T09:00:33.283Z,95844.00
2019-02-28T09:03:06.202Z,95851.00
2019-02-28T09:05:38.981Z,95842.00
2019-02-28T09:08:10.965Z,95852.00
2019-02-28T09:10:43.753Z,95840.00
2019-02-28T09:13:16.689Z,95861.00
2019-02-28T09:15:50.608Z,95860.00
2019-02-28T09:18:22.255Z,95859.00
2019-02-28T09:20:54.099Z,95855.00
2019-02-28T09:23:25.978Z,95851.00
2019-02-28T09:25:57.945Z,95847.00
2019-02-28T09:28:29.933Z,95853.00
2019-02-28T09:31:05.053Z,95856.00
2019-02-28T09:33:35.482Z,95854.00
2019-02-28T09:36:08.008Z,95848.00
2019-02-28T09:38:42.288Z,95848.00
2019-02-28T09:41:14.452Z,95842.00
2019-02-28T09:43:46.983Z,95842.00
2019-02-28T09:46:19.444Z,95837.00
2019-02-28T09:48:51.697Z,95845.00
2019-02-28T09:51:23.666Z,95848.00
2019-02-28T09:53:55.906Z,95842.00
2019-02-28T09:56:27.862Z,95852.00
2019-02-28T09:59:03.071Z,95849.00
2019-02-28T10:01:34.168Z,95846.00
2019-02-28T10:04:06.176Z,95837.00
2019-02-28T10:06:38.021Z,95858.00
2019-02-28T10:09:10.035Z,95845.00
2019-02-28T10:11:42.308Z,95854.00
2019-02-28T10:14:14.819Z,95856.00
2019-02-28T10:16:49.643Z,95839.00
2019-02-28T10:19:20.553Z,95851.00
2019-02-28T10:21:52.512Z,95843.00
2019-02-28T10:24:24.945Z,95844.00
2019-02-28T10:26:56.658Z,95848.00
2019-02-28T10:29:28.833Z,95844.00
2019-02-28T10:32:00.981Z,95846.00
2019-02-28T10:34:35.338Z,95859.00
2019-02-28T10:37:07.363Z,95862.00
2019-02-28T10:39:40.240Z,95859.00
2019-02-28T10:42:12.788Z,95861.00
2019-02-28T10:44:44.956Z,95852.00
2019-02-28T10:47:17.262Z,95857.00
2019-02-28T10:49:49.146Z,95865.00
2019-02-28T10:52:23.446Z,95858.00
2019-02-28T10:54:55.283Z,95869.00
2019-02-28T10:57:27.611Z,95842.00
2019-02-28T10:59:59.494Z,95841.00
2019-02-28T11:02:31.410Z,95858.00
2019-02-28T11:05:03.284Z,95844.00
2019-02-28T11:07:37.731Z,95844.00
2019-02-28T11:10:09.542Z,95841.00
2019-02-28T11:12:41.475Z,95837.00
2019-02-28T11:15:13.858Z,95830.00
2019-02-28T11:17:46.620Z,95830.00
2019-02-28T11:20:22.134Z,95844.00
2019-02-28T11:22:52.644Z,95847.00
2019-02-28T11:25:26.890Z,95841.00
2019-02-28T11:27:59.212Z,95843.00
2019-02-28T11:30:31.132Z,95843.00
2019-02-28T11:33:04.695Z,95841.00
2019-02-28T11:35:37.665Z,95835.00
2019-02-28T11:38:09.635Z,95834.00
2019-02-28T11:40:43.707Z,95820.00
2019-02-28T11:43:15.447Z,95827.00
2019-02-28T11:45:48.016Z,95817.00
2019-02-28T11:48:20.593Z,95838.00
2019-02-28T11:50:52.922Z,95818.00
2019-02-28T11:53:25.035Z,95830.00
2019-02-28T11:55:57.322Z,95816.00
2019-02-28T11:58:32.331Z,95816.00
2019-02-28T12:01:09.974Z,95813.00
2019-02-28T12:03:38.859Z,95815.00
2019-02-28T12:06:10.936Z,95816.00
2019-02-28T12:08:45.827Z,95791.00
2019-02-28T12:11:18.797Z,95794.00
2019-02-28T12:13:51.604Z,95799.00
2019-02-28T12:16:25.230Z,95785.00
2019-02-28T12:18:57.761Z,95788.00
2019-02-28T12:21:30.182Z,95779.00
2019-02-28T12:24:02.318Z,95785.00
2019-02-28T12:26:36.640Z,95781.00
2019-02-28T12:29:12.808Z,95779.00
2019-02-28T12:31:43.796Z,95775.00
2019-02-28T12:34:18.734Z,95780.00
2019-02-28T12:36:51.002Z,95775.00
2019-02-28T12:39:23.746Z,95776.00
2019-02-28T12:41:59.525Z,95768.00
2019-02-28T12:44:31.292Z,95768.00
2019-02-28T12:47:03.429Z,95775.00
2019-02-28T12:49:37.079Z,95766.00
2019-02-28T12:52:11.230Z,95770.00
2019-02-28T12:54:42.849Z,95767.00
2019-02-28T12:57:15.435Z,95767.00
2019-02-28T12:59:47.698Z,95758.00
2019-02-28T13:02:19.872Z,95749.00
2019-02-28T13:04:51.818Z,95753.00
2019-02-28T13:07:24.214Z,95743.00
2019-02-28T13:09:56.798Z,95742.00
2019-02-28T13:12:28.700Z,95743.00
2019-02-28T13:15:00.847Z,95744.00
2019-02-28T13:17:33.398Z,95733.00
2019-02-28T13:20:07.556Z,95737.00
2019-02-28T13:22:39.735Z,95726.00
2019-02-28T13:25:11.932Z,95731.00
2019-02-28T13:27:45.235Z,95730.00
2019-02-28T13:30:23.708Z,95723.00
2019-02-28T13:32:56.080Z,95727.00
2019-02-28T13:35:30.628Z,95729.00
2019-02-28T13:38:03.623Z,95716.00
2019-02-28T13:40:36.712Z,95721.00
2019-02-28T13:43:08.892Z,95722.00
2019-02-28T13:45:41.494Z,95710.00
2019-02-28T13:48:13.699Z,95718.00
2019-02-28T13:50:45.799Z,95716.00
2019-02-28T13:53:18.943Z,95714.00
2019-02-28T13:55:52.766Z,95717.00
2019-02-28T13:58:25.641Z,95701.00
2019-02-28T14:00:57.755Z,95700.00
2019-02-28T14:03:30.094Z,95702.00
2019-02-28T14:06:02.272Z,95691.00
2019-02-28T14:08:34.475Z,95698.00
2019-02-28T14:11:10.159Z,95691.00
2019-02-28T14:13:40.234Z,95690.00
2019-02-28T14:16:12.964Z,95702.00
2019-02-28T14:18:45.484Z,95698.00
2019-02-28T14:21:19.111Z,95692.00
2019-02-28T14:23:52.417Z,95687.00
2019-02-28T14:26:25.141Z,95681.00
2019-02-28T14:28:57.018Z,95679.00
2019-02-28T14:31:29.558Z,95677.00
2019-02-28T14:34:02.745Z,95670.00
2019-02-28T14:36:35.025Z,95681.00
2019-02-28T14:39:09.576Z,95675.00
2019-02-28T14:41:41.423Z,95666.00
2019-02-28T14:44:13.432Z,95677.00
2019-02-28T14:46:45.270Z,95671.00
2019-02-28T14:49:17.629Z,95664.00
2019-02-28T14:51:50.098Z,95676.00
2019-02-28T14:54:24.617Z,95669.00
2019-02-28T14:56:55.546Z,95676.00
2019-02-28T14:59:28.568Z,95667.00
2019-02-28T15:02:01.426Z,95601.00
2019-02-28T15:04:33.301Z,95673.00
2019-02-28T15:07:05.293Z,95677.00
2019-02-28T15:09:37.143Z,95668.00
2019-02-28T15:12:09.650Z,95676.00
2019-02-28T15:14:43.209Z,95669.00
2019-02-28T15:17:17.606Z,95670.00
2019-02-28T15:19:49.443Z,95672.00
2019-02-28T15:22:21.357Z,95650.00
2019-02-28T15:24:53.440Z,95665.00
2019-02-28T15:27:25.892Z,95664.00
2019-02-28T15:29:58.911Z,95657.00
2019-02-28T15:32:32.251Z,95651.00
2019-02-28T15:35:04.572Z,95647.00
2019-02-28T15:37:36.721Z,95659.00
2019-02-28T15:40:11.565Z,95650.00
2019-02-28T15:42:44.123Z,95650.00
2019-02-28T15:45:16.517Z,95660.00
2019-02-28T15:47:51.152Z,95662.00
2019-02-28T15:50:23.518Z,95658.00
2019-02-28T15:52:55.873Z,95662.00
2019-02-28T15:55:28.382Z,95668.00
2019-02-28T15:58:02.779Z,95663.00
2019-02-28T16:00:34.801Z,95658.00
2019-02-28T16:03:06.917Z,95655.00
2019-02-28T16:05:43.965Z,95658.00
2019-02-28T16:08:12.899Z,95660.00
2019-02-28T16:10:52.831Z,95666.00
2019-02-28T16:13:22.648Z,95653.00
2019-02-28T16:15:55.539Z,95658.00
2019-02-28T16:18:27.478Z,95655.00
2019-02-28T16:20:59.497Z,95653.00
2019-02-28T16:23:31.975Z,95648.00
2019-02-28T16:26:04.528Z,95655.00
2019-02-28T16:28:36.405Z,95657.00
2019-02-28T16:31:08.247Z,95661.00
2019-02-28T16:33:43.494Z,95656.00
2019-02-28T16:36:15.987Z,95663.00
2019-02-28T16:38:48.634Z,95658.00
2019-02-28T16:41:21.138Z,95664.00
2019-02-28T16:43:55.547Z,95665.00
2019-02-28T16:46:27.315Z,95668.00
2019-02-28T16:48:59.697Z,95672.00
2019-02-28T16:51:32.265Z,95665.00
2019-02-28T16:54:05.189Z,95672.00
2019-02-28T16:56:38.708Z,95680.00
2019-02-28T16:59:13.336Z,95688.00
2019-02-28T17:01:46.071Z,95701.00
2019-02-28T17:04:18.657Z,95697.00
2019-02-28T17:06:55.573Z,95697.00
2019-02-28T17:09:43.565Z,95714.00
2019-02-28T17:12:43.108Z,95716.00
2019-02-28T17:15:24.112Z,95733.00
2019-02-28T17:18:00.470Z,95728.00
2019-02-28T17:20:32.469Z,95720.00
2019-02-28T17:23:04.327Z,95730.00
2019-02-28T17:25:36.487Z,95728.00
2019-02-28T17:28:16.338Z,95731.00
2019-02-28T17:31:12.708Z,95731.00
2019-02-28T17:33:46.837Z,95736.00
2019-02-28T17:36:20.607Z,95737.00
2019-02-28T17:38:53.310Z,95738.00
2019-02-28T17:41:25.623Z,95739.00
2019-02-28T17:44:41.797Z,95755.00
2019-02-28T17:48:13.588Z,95754.00
2019-02-28T17:51:14.967Z,95758.00
2019-02-28T17:54:29.175Z,95761.00
2019-02-28T17:57:41.723Z,95756.00
2019-02-28T18:00:54.562Z,95768.00
2019-02-28T18:04:04.312Z,95765.00
2019-02-28T18:07:27.534Z,95773.00
2019-02-28T18:11:01.379Z,95770.00
2019-02-28T18:14:27.788Z,95785.00
2019-02-28T18:18:15.266Z,95782.00
2019-02-28T18:21:29.267Z,95785.00
2019-02-28T18:24:44.736Z,95794.00
2019-02-28T18:28:27.429Z,95791.00
2019-02-28T18:31:21.737Z,95790.00
2019-02-28T18:33:57.603Z,95800.00
2019-02-28T18:36:31.726Z,95796.00
2019-02-28T18:39:04.892Z,95795.00
2019-02-28T18:41:38.869Z,95790.00
2019-02-28T18:44:12.019Z,95793.00
2019-02-28T18:46:44.217Z,95799.00
2019-02-28T18:49:16.095Z,95801.00
2019-02-28T18:51:49.096Z,95798.00
2019-02-28T18:54:21.411Z,95801.00
2019-02-28T18:56:53.878Z,95812.00
2019-02-28T18:59:25.863Z,95800.00
2019-02-28T19:01:58.368Z,95808.00
2019-02-28T19:04:30.216Z,95803.00
2019-02-28T19:07:02.856Z,95807.00
2019-02-28T19:09:35.360Z,95805.00
2019-02-28T19:12:07.357Z,95815.00
2019-02-28T19:14:39.288Z,95814.00
2019-02-28T19:17:11.543Z,95822.00
2019-02-28T19:19:43.789Z,95809.00
2019-02-28T19:22:15.695Z,95837.00
2019-02-28T19:24:48.586Z,95821.00
2019-02-28T19:27:21.476Z,95826.00
2019-02-28T19:29:53.447Z,95829.00
2019-02-28T19:32:25.621Z,95828.00
2019-02-28T19:34:57.797Z,95834.00
2019-02-28T19:37:30.202Z,95832.00
2019-02-28T19:40:02.351Z,95843.00
2019-02-28T19:42:36.492Z,95835.00
2019-02-28T19:45:14.697Z,95840.00
2019-02-28T19:47:47.780Z,95833.00
2019-02-28T19:50:19.663Z,95833.00
2019-02-28T19:52:54.098Z,95838.00
2019-02-28T19:55:26.930Z,95847.00
2019-02-28T19:58:00.226Z,95835.00
2019-02-28T20:00:34.509Z,95858.00
2019-02-28T20:03:06.453Z,95840.00
2019-02-28T20:05:38.927Z,95841.00
2019-02-28T20:08:11.491Z,95841.00
2019-02-28T20:10:43.641Z,95852.00
2019-02-28T20:13:16.783Z,95853.00
2019-02-28T20:15:48.818Z,95835.00
2019-02-28T20:18:22.066Z,95837.00
2019-02-28T20:20:54.048Z,95840.00
2019-02-28T20:23:26.528Z,95838.00
2019-02-28T20:25:59.032Z,95833.00
2019-02-28T20:28:30.984Z,95831.00
2019-02-28T20:31:03.250Z,95835.00
2019-02-28T20:33:34.802Z,95838.00
2019-02-28T20:36:06.981Z,95844.00
2019-02-28T20:38:39.184Z,95842.00
2019-02-28T20:41:11.381Z,95830.00
2019-02-28T20:43:43.290Z,95839.00
2019-02-28T20:46:15.608Z,95841.00
2019-02-28T20:48:47.868Z,95843.00
2019-02-28T20:51:19.984Z,95835.00
2019-02-28T20:53:51.963Z,95836.00
2019-02-28T20:56:24.233Z,95832.00
2019-02-28T20:58:57.071Z,95842.00
2019-02-28T21:01:29.709Z,95847.00
2019-02-28T21:04:02.025Z,95848.00
2019-02-28T21:06:34.175Z,95842.00
2019-02-28T21:09:08.516Z,95846.00
2019-02-28T21:11:40.688Z,95851.00
2019-02-28T21:14:12.871Z,95852.00
2019-02-28T21:16:48.179Z,95839.00
2019-02-28T21:19:20.722Z,95829.00
2019-02-28T21:21:54.131Z,95834.00
2019-02-28T21:24:26.733Z,95830.00
2019-02-28T21:27:00.091Z,95828.00
2019-02-28T21:29:33.661Z,95830.00
2019-02-28T21:32:05.965Z,95836.00
2019-02-28T21:34:41.758Z,95829.00
2019-02-28T21:37:18.960Z,95831.00
2019-02-28T21:39:53.121Z,95824.00
2019-02-28T21:42:25.358Z,95825.00
2019-02-28T21:45:00.850Z,95810.00
2019-02-28T21:47:36.104Z,95821.00
2019-02-28T21:50:10.805Z,95811.00
2019-02-28T21:52:44.909Z,95820.00
2019-02-28T21:55:17.703Z,95828.00
2019-02-28T21:57:49.642Z,95825.00
2019-02-28T22:00:23.890Z,95821.00
2019-02-28T22:02:55.738Z,95825.00
2019-02-28T22:05:28.130Z,95808.00
2019-02-28T22:08:00.094Z,95809.00
2019-02-28T22:10:32.017Z,95809.00
2019-02-28T22:13:04.143Z,95789.00
2019-02-28T22:15:36.442Z,95795.00
2019-02-28T22:18:08.686Z,95781.00
2019-02-28T22:20:40.720Z,95776.00
2019-02-28T22:23:12.676Z,95784.00
2019-02-28T22:25:45.289Z,95772.00
2019-02-28T22:28:17.263Z,95775.00
2019-02-28T22:31:08.369Z,95770.00
2019-02-28T22:33:46.844Z,95777.00
2019-02-28T22:36:22.823Z,95764.00
2019-02-28T22:38:54.672Z,95769.00
2019-02-28T22:41:26.889Z,95768.00
2019-02-28T22:43:59.057Z,95770.00
2019-02-28T22:46:30.937Z,95764.00
2019-02-28T22:49:03.309Z,95761.00
2019-02-28T22:51:35.321Z,95755.00
2019-02-28T22:54:07.162Z,95760.00
2019-02-28T22:56:39.496Z,95761.00
2019-02-28T22:59:12.361Z,95766.00
2019-02-28T23:01:44.766Z,95765.00
2019-02-28T23:04:19.481Z,95760.00
2019-02-28T23:06:51.760Z,95758.00
2019-02-28T23:09:23.646Z,95765.00
2019-02-28T23:11:56.587Z,95758.00
2019-02-28T23:14:28.385Z,95755.00
2019-02-28T23:17:00.960Z,95751.00
2019-02-28T23:19:32.829Z,95744.00
2019-02-28T23:22:04.847Z,95750.00
2019-02-28T23:24:37.654Z,95749.00
2019-02-28T23:27:18.411Z,95742.00
2019-02-28T23:30:47.175Z,95746.00
2019-02-28T23:33:20.290Z,95740.00
2019-02-28T23:35:53.277Z,95736.00
2019-02-28T23:38:28.957Z,95736.00
2019-02-28T23:41:07.203Z,95736.00
2019-02-28T23:43:39.756Z,95740.00
2019-02-28T23:46:11.910Z,95726.00
2019-02-28T23:48:44.297Z,95741.00
2019-02-28T23:51:16.155Z,95738.00
2019-02-28T23:53:48.044Z,95731.00
2019-02-28T23:56:21.118Z,95719.00
2019-02-28T23:58:53.111Z,95711.00
