createdAt,value
2018-03-08T00:00:56.740Z,78.59
2018-03-08T00:03:24.143Z,78.46
2018-03-08T00:05:51.548Z,78.50
2018-03-08T00:08:18.937Z,79.13
2018-03-08T00:10:46.376Z,79.51
2018-03-08T00:13:13.812Z,79.53
2018-03-08T00:15:41.180Z,79.77
2018-03-08T00:18:08.591Z,80.00
2018-03-08T00:20:36.002Z,79.18
2018-03-08T00:23:03.389Z,78.80
2018-03-08T00:25:30.799Z,78.79
2018-03-08T00:27:58.209Z,78.83
2018-03-08T00:30:25.610Z,78.83
2018-03-08T00:32:53.005Z,78.12
2018-03-08T00:35:20.415Z,78.27
2018-03-08T00:37:47.801Z,78.61
2018-03-08T00:40:15.209Z,78.82
2018-03-08T00:42:42.609Z,79.09
2018-03-08T00:45:10.027Z,78.50
2018-03-08T00:47:37.418Z,79.13
2018-03-08T00:50:04.824Z,79.94
2018-03-08T00:52:32.214Z,80.16
2018-03-08T00:54:59.619Z,79.92
2018-03-08T00:57:27.021Z,79.85
2018-03-08T00:59:54.424Z,80.10
2018-03-08T01:02:21.841Z,80.14
2018-03-08T01:04:50.152Z,80.28
2018-03-08T01:07:17.556Z,80.26
2018-03-08T01:09:44.971Z,80.29
2018-03-08T01:12:12.360Z,80.18
2018-03-08T01:14:39.791Z,80.34
2018-03-08T01:17:07.177Z,80.42
2018-03-08T01:19:34.578Z,80.31
2018-03-08T01:22:01.972Z,80.37
2018-03-08T01:24:29.384Z,80.75
2018-03-08T01:26:56.789Z,80.67
2018-03-08T01:29:24.192Z,80.74
2018-03-08T01:31:51.596Z,80.88
2018-03-08T01:34:19.001Z,80.94
2018-03-08T01:36:46.427Z,80.48
2018-03-08T01:39:13.833Z,80.38
2018-03-08T01:41:41.241Z,80.31
2018-03-08T01:44:08.638Z,80.38
2018-03-08T01:46:36.041Z,79.87
2018-03-08T01:49:03.446Z,80.08
2018-03-08T01:51:30.845Z,80.05
2018-03-08T01:53:58.232Z,79.76
2018-03-08T01:56:25.638Z,79.62
2018-03-08T01:58:53.036Z,79.87
2018-03-08T02:01:20.433Z,79.83
2018-03-08T02:03:47.836Z,79.65
2018-03-08T02:06:15.248Z,79.58
2018-03-08T02:08:42.653Z,79.25
2018-03-08T02:11:10.054Z,79.24
2018-03-08T02:13:37.459Z,79.35
2018-03-08T02:16:04.865Z,79.23
2018-03-08T02:18:32.262Z,78.82
2018-03-08T02:20:59.676Z,78.80
2018-03-08T02:23:27.066Z,79.79
2018-03-08T02:25:54.473Z,80.62
2018-03-08T02:28:21.870Z,81.23
2018-03-08T02:30:49.285Z,81.64
2018-03-08T02:33:16.677Z,82.14
2018-03-08T02:35:44.086Z,82.87
2018-03-08T02:38:11.484Z,83.57
2018-03-08T02:40:38.881Z,83.96
2018-03-08T02:43:06.297Z,83.87
2018-03-08T02:45:33.691Z,83.51
2018-03-08T02:48:01.110Z,83.56
2018-03-08T02:50:28.511Z,83.51
2018-03-08T02:52:55.921Z,83.13
2018-03-08T02:55:23.947Z,83.00
2018-03-08T02:57:51.357Z,83.61
2018-03-08T03:00:18.763Z,83.98
2018-03-08T03:02:46.177Z,84.03
2018-03-08T03:05:13.578Z,83.73
2018-03-08T03:07:40.982Z,83.72
2018-03-08T03:10:08.381Z,82.60
2018-03-08T03:12:35.783Z,82.60
2018-03-08T03:15:03.173Z,81.90
2018-03-08T03:17:30.589Z,82.21
2018-03-08T03:19:57.989Z,82.24
2018-03-08T03:22:25.417Z,82.62
2018-03-08T03:24:52.809Z,83.00
2018-03-08T03:27:20.227Z,83.42
2018-03-08T03:29:47.621Z,83.15
2018-03-08T03:32:15.029Z,82.83
2018-03-08T03:34:42.416Z,82.70
2018-03-08T03:37:09.820Z,82.39
2018-03-08T03:39:37.227Z,82.14
2018-03-08T03:42:04.621Z,82.03
2018-03-08T03:44:32.026Z,81.32
2018-03-08T03:46:59.425Z,81.35
2018-03-08T03:49:26.831Z,81.48
2018-03-08T03:51:54.227Z,81.79
2018-03-08T03:54:21.629Z,82.18
2018-03-08T03:56:49.033Z,82.32
2018-03-08T03:59:16.454Z,82.55
2018-03-08T04:01:43.846Z,82.54
2018-03-08T04:04:11.257Z,82.77
2018-03-08T04:06:38.653Z,83.01
2018-03-08T04:09:06.063Z,83.31
2018-03-08T04:11:33.457Z,83.23
2018-03-08T04:14:00.874Z,83.19
2018-03-08T04:16:28.269Z,83.09
2018-03-08T04:18:55.685Z,82.77
2018-03-08T04:21:23.066Z,82.19
2018-03-08T04:23:50.486Z,82.21
2018-03-08T04:26:17.881Z,82.25
2018-03-08T04:28:45.286Z,82.74
2018-03-08T04:31:12.686Z,83.06
2018-03-08T04:33:40.090Z,83.54
2018-03-08T04:36:07.497Z,84.05
2018-03-08T04:38:34.899Z,84.08
2018-03-08T04:41:02.309Z,84.18
2018-03-08T04:43:29.699Z,84.27
2018-03-08T04:45:58.153Z,84.55
2018-03-08T04:48:25.552Z,85.17
2018-03-08T04:50:52.954Z,84.92
2018-03-08T04:53:20.356Z,85.09
2018-03-08T04:55:47.776Z,84.94
2018-03-08T04:58:15.165Z,85.03
2018-03-08T05:00:42.581Z,85.09
2018-03-08T05:03:09.974Z,85.09
2018-03-08T05:05:37.393Z,85.30
2018-03-08T05:08:04.782Z,85.63
2018-03-08T05:10:32.210Z,86.21
2018-03-08T05:12:59.596Z,86.43
2018-03-08T05:15:26.999Z,86.63
2018-03-08T05:17:54.386Z,86.65
2018-03-08T05:20:21.797Z,86.03
2018-03-08T05:22:49.198Z,85.97
2018-03-08T05:25:17.476Z,86.02
2018-03-08T05:27:44.877Z,85.49
2018-03-08T05:30:12.289Z,85.65
2018-03-08T05:32:39.688Z,86.05
2018-03-08T05:35:07.103Z,86.04
2018-03-08T05:37:34.496Z,86.28
2018-03-08T05:40:01.967Z,86.68
2018-03-08T05:42:30.321Z,86.57
2018-03-08T05:44:57.737Z,86.70
2018-03-08T05:47:25.121Z,86.59
2018-03-08T05:49:52.535Z,85.48
2018-03-08T05:52:19.930Z,84.95
2018-03-08T05:54:47.317Z,84.28
2018-03-08T05:57:14.736Z,84.03
2018-03-08T05:59:42.140Z,83.64
2018-03-08T06:02:09.697Z,83.59
2018-03-08T06:04:37.171Z,83.17
2018-03-08T06:07:04.566Z,83.49
2018-03-08T06:09:31.957Z,83.67
2018-03-08T06:11:59.362Z,83.34
2018-03-08T06:14:26.758Z,82.82
2018-03-08T06:16:54.188Z,83.26
2018-03-08T06:19:21.589Z,82.50
2018-03-08T06:21:48.985Z,82.66
2018-03-08T06:24:16.378Z,83.03
2018-03-08T06:26:43.807Z,82.81
2018-03-08T06:29:11.202Z,83.00
2018-03-08T06:31:38.606Z,82.78
2018-03-08T06:34:06.001Z,82.34
2018-03-08T06:36:33.404Z,82.56
2018-03-08T06:39:00.863Z,82.92
2018-03-08T06:41:28.217Z,82.39
2018-03-08T06:43:55.631Z,82.95
2018-03-08T06:46:23.034Z,82.04
2018-03-08T06:48:50.436Z,82.27
2018-03-08T06:51:18.058Z,82.41
2018-03-08T06:53:45.453Z,82.47
2018-03-08T06:56:12.862Z,82.28
2018-03-08T06:58:40.782Z,82.25
2018-03-08T07:01:08.174Z,82.42
2018-03-08T07:03:35.589Z,82.37
2018-03-08T07:06:03.979Z,82.13
2018-03-08T07:08:31.398Z,81.89
2018-03-08T07:10:58.793Z,81.68
2018-03-08T07:13:26.285Z,82.16
2018-03-08T07:15:53.690Z,80.90
2018-03-08T07:18:21.096Z,79.95
2018-03-08T07:20:48.511Z,78.89
2018-03-08T07:23:15.932Z,78.93
2018-03-08T07:25:43.314Z,78.53
2018-03-08T07:28:10.728Z,78.15
2018-03-08T07:30:38.150Z,76.97
2018-03-08T07:33:05.561Z,76.83
2018-03-08T07:35:32.960Z,77.16
2018-03-08T07:38:00.361Z,75.63
2018-03-08T07:40:27.779Z,75.18
2018-03-08T07:42:55.178Z,73.37
2018-03-08T07:45:22.575Z,73.35
2018-03-08T07:47:49.989Z,72.34
2018-03-08T07:50:17.380Z,71.18
2018-03-08T07:52:44.791Z,69.92
2018-03-08T07:55:12.189Z,69.84
2018-03-08T07:57:39.784Z,70.57
2018-03-08T08:00:07.191Z,70.20
2018-03-08T08:02:34.593Z,71.18
2018-03-08T08:05:13.909Z,70.33
2018-03-08T08:07:53.116Z,70.45
2018-03-08T08:10:20.510Z,69.54
2018-03-08T08:12:47.916Z,69.38
2018-03-08T08:15:15.314Z,68.91
2018-03-08T08:17:42.729Z,69.91
2018-03-08T08:20:10.121Z,68.86
2018-03-08T08:22:37.605Z,68.83
2018-03-08T08:25:05.006Z,69.25
2018-03-08T08:27:32.397Z,68.35
2018-03-08T08:29:59.818Z,67.76
2018-03-08T08:32:27.215Z,67.66
2018-03-08T08:34:54.649Z,67.63
2018-03-08T08:37:22.053Z,66.92
2018-03-08T08:39:49.464Z,67.99
2018-03-08T08:42:16.861Z,67.99
2018-03-08T08:44:44.269Z,66.63
2018-03-08T08:47:11.671Z,66.22
2018-03-08T08:49:39.078Z,66.52
2018-03-08T08:52:06.491Z,67.28
2018-03-08T08:54:33.975Z,64.43
2018-03-08T08:57:01.312Z,65.27
2018-03-08T08:59:28.725Z,64.63
2018-03-08T09:01:56.160Z,63.90
2018-03-08T09:04:23.563Z,65.24
2018-03-08T09:06:50.956Z,63.46
2018-03-08T09:09:18.361Z,62.40
2018-03-08T09:11:45.759Z,61.66
2018-03-08T09:14:13.162Z,61.63
2018-03-08T09:16:40.577Z,59.72
2018-03-08T09:19:08.001Z,60.82
2018-03-08T09:21:35.401Z,59.84
2018-03-08T09:24:02.813Z,59.67
2018-03-08T09:26:30.230Z,61.01
2018-03-08T09:28:57.630Z,61.39
2018-03-08T09:31:25.055Z,61.07
2018-03-08T09:33:52.470Z,61.34
2018-03-08T09:36:19.874Z,60.81
2018-03-08T09:38:47.263Z,59.61
2018-03-08T09:41:14.687Z,60.72
2018-03-08T09:43:42.073Z,60.66
2018-03-08T09:46:09.511Z,60.76
2018-03-08T09:48:36.905Z,60.18
2018-03-08T09:51:04.314Z,60.07
2018-03-08T09:53:32.470Z,60.09
2018-03-08T09:55:59.874Z,59.13
2018-03-08T09:58:27.266Z,58.29
2018-03-08T10:00:54.669Z,57.96
2018-03-08T10:03:22.081Z,56.30
2018-03-08T10:05:49.482Z,56.92
2018-03-08T10:08:16.881Z,55.97
2018-03-08T10:10:44.289Z,57.72
2018-03-08T10:13:11.872Z,56.09
2018-03-08T10:15:39.269Z,55.29
2018-03-08T10:18:06.664Z,53.51
2018-03-08T10:20:34.069Z,55.90
2018-03-08T10:23:01.463Z,54.62
2018-03-08T10:25:28.860Z,56.25
2018-03-08T10:27:56.264Z,56.48
2018-03-08T10:30:23.675Z,53.87
2018-03-08T10:32:51.082Z,54.24
2018-03-08T10:35:18.486Z,54.72
2018-03-08T10:37:45.933Z,53.89
2018-03-08T10:40:13.370Z,56.32
2018-03-08T10:45:08.234Z,54.46
2018-03-08T10:47:35.609Z,52.75
2018-03-08T10:50:03.010Z,52.03
2018-03-08T10:52:30.422Z,54.22
2018-03-08T10:54:57.830Z,51.83
2018-03-08T10:57:25.261Z,51.87
2018-03-08T10:59:52.656Z,50.94
2018-03-08T11:02:25.777Z,50.99
2018-03-08T11:04:59.150Z,47.62
2018-03-08T11:07:26.567Z,50.64
2018-03-08T11:09:53.958Z,49.93
2018-03-08T11:12:21.371Z,50.78
2018-03-08T11:14:48.762Z,49.79
2018-03-08T11:17:16.176Z,49.33
2018-03-08T11:19:43.773Z,48.57
2018-03-08T11:22:11.205Z,49.06
2018-03-08T11:24:38.618Z,48.90
2018-03-08T11:27:06.020Z,47.78
2018-03-08T11:29:33.430Z,49.51
2018-03-08T11:32:00.848Z,47.81
2018-03-08T11:34:28.262Z,46.89
2018-03-08T11:36:56.010Z,45.38
2018-03-08T11:39:23.414Z,45.21
2018-03-08T11:41:50.849Z,45.10
2018-03-08T11:44:18.260Z,44.92
2018-03-08T11:46:45.665Z,45.54
2018-03-08T11:49:13.069Z,45.18
2018-03-08T11:51:40.478Z,45.37
2018-03-08T11:54:07.878Z,45.09
2018-03-08T11:56:35.282Z,44.48
2018-03-08T11:59:02.686Z,44.81
2018-03-08T12:01:30.094Z,43.88
2018-03-08T12:03:57.506Z,42.60
2018-03-08T12:06:24.914Z,43.00
2018-03-08T12:08:52.321Z,41.44
2018-03-08T12:11:19.928Z,43.09
2018-03-08T12:13:47.350Z,43.59
2018-03-08T12:16:15.314Z,42.15
2018-03-08T12:18:42.722Z,44.00
2018-03-08T12:21:10.121Z,42.45
2018-03-08T12:23:37.533Z,43.63
2018-03-08T12:26:04.937Z,41.93
2018-03-08T12:28:32.344Z,42.42
2018-03-08T12:30:59.742Z,43.34
2018-03-08T12:33:27.157Z,40.60
2018-03-08T12:35:54.553Z,41.17
2018-03-08T12:38:21.960Z,41.14
2018-03-08T12:40:49.359Z,41.72
2018-03-08T12:43:16.773Z,41.84
2018-03-08T12:45:44.179Z,40.31
2018-03-08T12:48:11.583Z,40.61
2018-03-08T12:50:38.985Z,38.80
2018-03-08T12:53:06.396Z,40.24
2018-03-08T12:55:33.800Z,40.22
2018-03-08T12:58:01.221Z,39.53
2018-03-08T13:00:28.620Z,40.53
2018-03-08T13:02:56.029Z,41.32
2018-03-08T13:05:23.435Z,40.36
2018-03-08T13:07:50.848Z,40.08
2018-03-08T13:10:18.257Z,38.61
2018-03-08T13:12:45.654Z,39.84
2018-03-08T13:15:13.086Z,39.44
2018-03-08T13:17:40.473Z,40.04
2018-03-08T13:20:07.883Z,39.57
2018-03-08T13:22:35.289Z,38.92
2018-03-08T13:25:02.700Z,38.83
2018-03-08T13:27:30.104Z,40.02
2018-03-08T13:29:57.513Z,40.22
2018-03-08T13:32:24.917Z,40.55
2018-03-08T13:34:52.330Z,40.39
2018-03-08T13:37:19.731Z,41.05
2018-03-08T13:39:47.818Z,40.16
2018-03-08T13:42:15.213Z,39.80
2018-03-08T13:44:42.638Z,37.14
2018-03-08T13:47:10.074Z,37.01
2018-03-08T13:49:37.912Z,36.30
2018-03-08T13:52:05.312Z,37.66
2018-03-08T13:54:32.730Z,36.59
2018-03-08T13:57:00.584Z,37.11
2018-03-08T13:59:27.980Z,37.72
2018-03-08T14:01:55.389Z,38.18
2018-03-08T14:04:22.792Z,38.46
2018-03-08T14:06:50.216Z,37.87
2018-03-08T14:09:18.637Z,38.71
2018-03-08T14:11:46.061Z,38.20
2018-03-08T14:14:13.460Z,39.37
2018-03-08T14:16:40.862Z,39.26
2018-03-08T14:19:08.281Z,39.51
2018-03-08T14:21:35.697Z,39.30
2018-03-08T14:24:03.095Z,40.14
2018-03-08T14:26:30.514Z,40.38
2018-03-08T14:28:57.917Z,40.19
2018-03-08T14:31:25.332Z,40.60
2018-03-08T14:33:52.733Z,40.14
2018-03-08T14:36:20.153Z,39.58
2018-03-08T14:38:47.545Z,37.84
2018-03-08T14:41:14.962Z,38.07
2018-03-08T14:43:42.363Z,38.90
2018-03-08T14:46:09.777Z,37.69
2018-03-08T14:48:37.172Z,36.81
2018-03-08T14:51:04.595Z,37.21
2018-03-08T14:53:31.994Z,36.85
2018-03-08T14:55:59.405Z,37.73
2018-03-08T14:58:26.801Z,37.85
2018-03-08T15:00:54.555Z,39.23
2018-03-08T15:03:21.966Z,39.33
2018-03-08T15:05:49.376Z,39.89
2018-03-08T15:08:16.782Z,38.85
2018-03-08T15:10:44.182Z,38.21
2018-03-08T15:13:11.613Z,39.30
2018-03-08T15:15:39.005Z,37.73
2018-03-08T15:18:06.418Z,39.94
2018-03-08T15:20:33.836Z,39.28
2018-03-08T15:23:01.263Z,37.00
2018-03-08T15:25:28.670Z,36.78
2018-03-08T15:27:56.082Z,37.23
2018-03-08T15:30:23.477Z,36.94
2018-03-08T15:32:51.269Z,38.15
2018-03-08T15:35:18.665Z,38.03
2018-03-08T15:37:46.094Z,37.98
2018-03-08T15:40:13.489Z,36.68
2018-03-08T15:42:40.901Z,38.27
2018-03-08T15:45:08.303Z,36.28
2018-03-08T15:47:35.710Z,37.03
2018-03-08T15:50:03.113Z,36.20
2018-03-08T15:52:30.522Z,37.10
2018-03-08T15:54:57.926Z,36.13
2018-03-08T15:57:25.660Z,37.01
2018-03-08T15:59:53.072Z,37.48
2018-03-08T16:02:25.514Z,37.02
2018-03-08T16:04:52.905Z,36.64
2018-03-08T16:10:40.059Z,37.23
2018-03-08T16:13:07.473Z,37.79
2018-03-08T16:15:34.880Z,37.57
2018-03-08T16:18:02.280Z,37.50
2018-03-08T16:20:29.681Z,38.06
2018-03-08T16:22:57.101Z,38.17
2018-03-08T16:25:24.502Z,39.45
2018-03-08T16:27:51.959Z,39.53
2018-03-08T16:30:19.374Z,39.60
2018-03-08T16:32:46.792Z,40.35
2018-03-08T16:35:14.213Z,40.22
2018-03-08T16:37:41.620Z,40.77
2018-03-08T16:40:09.040Z,41.14
2018-03-08T16:42:36.441Z,41.09
2018-03-08T16:45:03.876Z,41.83
2018-03-08T16:47:31.273Z,41.55
2018-03-08T16:49:58.680Z,40.85
2018-03-08T16:52:26.080Z,41.22
2018-03-08T16:54:54.133Z,41.01
2018-03-08T16:57:21.564Z,41.61
2018-03-08T16:59:48.947Z,41.78
2018-03-08T17:02:16.358Z,41.48
2018-03-08T17:04:43.770Z,41.89
2018-03-08T17:07:11.214Z,42.76
2018-03-08T17:09:38.609Z,43.37
2018-03-08T17:12:06.012Z,43.32
2018-03-08T17:14:33.461Z,43.98
2018-03-08T17:17:00.829Z,43.96
2018-03-08T17:19:28.243Z,44.14
2018-03-08T17:21:55.689Z,44.89
2018-03-08T17:24:23.062Z,44.77
2018-03-08T17:26:50.475Z,45.51
2018-03-08T17:29:17.895Z,45.29
2018-03-08T17:31:45.288Z,46.36
2018-03-08T17:34:12.685Z,46.42
2018-03-08T17:36:40.093Z,46.38
2018-03-08T17:39:07.489Z,46.33
2018-03-08T17:41:34.897Z,46.62
2018-03-08T17:44:02.299Z,47.87
2018-03-08T17:46:29.718Z,46.69
2018-03-08T17:48:57.116Z,47.26
2018-03-08T17:51:24.519Z,47.16
2018-03-08T17:53:51.915Z,47.12
2018-03-08T17:56:19.658Z,46.74
2018-03-08T17:58:47.046Z,46.40
2018-03-08T18:01:14.458Z,47.02
2018-03-08T18:03:41.850Z,46.92
2018-03-08T18:06:09.249Z,46.94
2018-03-08T18:08:36.634Z,46.59
2018-03-08T18:11:04.953Z,46.71
2018-03-08T18:13:33.058Z,46.62
2018-03-08T18:16:00.458Z,46.64
2018-03-08T18:18:27.858Z,47.02
2018-03-08T18:20:55.769Z,46.83
2018-03-08T18:23:23.166Z,47.00
2018-03-08T18:25:50.568Z,46.97
2018-03-08T18:28:18.034Z,46.90
2018-03-08T18:30:45.442Z,47.38
2018-03-08T18:33:12.850Z,47.46
2018-03-08T18:35:40.242Z,47.44
2018-03-08T18:38:08.094Z,47.48
2018-03-08T18:40:35.491Z,47.09
2018-03-08T18:43:02.899Z,47.56
2018-03-08T18:45:30.306Z,47.38
2018-03-08T18:47:58.648Z,47.69
2018-03-08T18:50:26.079Z,47.14
2018-03-08T18:52:53.457Z,48.03
2018-03-08T18:55:20.854Z,47.94
2018-03-08T18:57:48.261Z,48.59
2018-03-08T19:00:15.677Z,48.89
2018-03-08T19:02:43.074Z,48.68
2018-03-08T19:05:10.466Z,48.95
2018-03-08T19:07:37.874Z,50.19
2018-03-08T19:10:05.282Z,49.72
2018-03-08T19:12:32.729Z,49.84
2018-03-08T19:15:00.121Z,49.79
2018-03-08T19:17:27.533Z,50.19
2018-03-08T19:19:54.959Z,50.25
2018-03-08T19:22:22.358Z,50.10
2018-03-08T19:24:49.761Z,50.22
2018-03-08T19:27:17.163Z,50.13
2018-03-08T19:29:44.553Z,50.67
2018-03-08T19:32:11.955Z,50.30
2018-03-08T19:34:39.354Z,50.65
2018-03-08T19:37:06.752Z,50.91
2018-03-08T19:39:34.157Z,51.21
2018-03-08T19:42:01.553Z,50.99
2018-03-08T19:44:29.083Z,49.98
2018-03-08T19:46:57.240Z,49.95
2018-03-08T19:49:24.653Z,50.48
2018-03-08T19:51:52.049Z,49.81
2018-03-08T19:54:19.564Z,50.80
2018-03-08T19:56:46.953Z,50.04
2018-03-08T19:59:14.535Z,50.45
2018-03-08T20:01:41.957Z,49.33
2018-03-08T20:04:09.440Z,50.55
2018-03-08T20:06:36.846Z,49.58
2018-03-08T20:09:04.265Z,49.08
2018-03-08T20:11:32.186Z,48.40
2018-03-08T20:13:59.663Z,48.11
2018-03-08T20:16:27.300Z,47.98
2018-03-08T20:18:54.730Z,48.24
2018-03-08T20:21:22.120Z,48.16
2018-03-08T20:23:49.568Z,47.28
2018-03-08T20:26:16.959Z,46.88
2018-03-08T20:28:44.385Z,46.89
2018-03-08T20:31:11.785Z,46.37
2018-03-08T20:33:39.406Z,46.29
2018-03-08T20:36:06.801Z,46.17
2018-03-08T20:38:34.211Z,46.39
2018-03-08T20:41:01.600Z,46.51
2018-03-08T20:43:28.993Z,47.21
2018-03-08T20:45:56.411Z,47.04
2018-03-08T20:48:23.793Z,47.14
2018-03-08T20:50:51.202Z,47.07
2018-03-08T20:53:18.878Z,47.44
2018-03-08T20:55:46.292Z,47.70
2018-03-08T20:58:13.682Z,47.18
2018-03-08T21:00:41.081Z,47.53
2018-03-08T21:03:08.485Z,47.37
2018-03-08T21:05:35.889Z,47.72
2018-03-08T21:08:04.017Z,47.26
2018-03-08T21:10:31.427Z,46.98
2018-03-08T21:12:58.837Z,47.09
2018-03-08T21:15:26.254Z,48.69
2018-03-08T21:17:53.645Z,48.93
2018-03-08T21:20:21.069Z,46.90
2018-03-08T21:22:48.460Z,47.04
2018-03-08T21:25:15.870Z,47.11
2018-03-08T21:27:43.272Z,47.03
2018-03-08T21:30:10.677Z,47.04
2018-03-08T21:32:38.085Z,46.99
2018-03-08T21:35:05.889Z,46.60
2018-03-08T21:37:33.289Z,46.33
2018-03-08T21:40:00.691Z,47.75
2018-03-08T21:42:28.089Z,52.01
2018-03-08T21:44:55.493Z,56.77
2018-03-08T21:47:22.891Z,62.15
2018-03-08T21:49:50.293Z,63.95
2018-03-08T21:52:17.704Z,65.26
2018-03-08T21:54:45.105Z,68.00
2018-03-08T21:57:12.514Z,71.55
2018-03-08T22:02:37.648Z,75.20
2018-03-08T22:05:05.051Z,75.79
2018-03-08T22:07:32.459Z,76.21
2018-03-08T22:09:59.865Z,76.58
2018-03-08T22:12:27.278Z,77.02
2018-03-08T22:14:54.678Z,76.98
2018-03-08T22:17:22.090Z,77.08
2018-03-08T22:19:49.490Z,77.03
2018-03-08T22:22:16.906Z,77.36
2018-03-08T22:24:44.301Z,76.99
2018-03-08T22:27:11.712Z,76.80
2018-03-08T22:29:39.113Z,77.21
2018-03-08T22:32:06.531Z,76.97
2018-03-08T22:34:33.927Z,77.61
2018-03-08T22:37:01.341Z,77.48
2018-03-08T22:39:28.738Z,77.50
2018-03-08T22:41:56.154Z,77.30
2018-03-08T22:44:23.569Z,77.34
2018-03-08T22:46:50.966Z,77.35
2018-03-08T22:49:18.365Z,77.16
2018-03-08T22:51:45.774Z,77.13
2018-03-08T22:54:13.177Z,77.09
2018-03-08T22:56:40.583Z,76.98
2018-03-08T22:59:07.990Z,77.05
2018-03-08T23:04:54.619Z,76.39
2018-03-08T23:07:22.033Z,76.81
2018-03-08T23:09:49.429Z,76.09
2018-03-08T23:12:16.853Z,76.57
2018-03-08T23:14:44.253Z,75.44
2018-03-08T23:17:11.653Z,75.15
2018-03-08T23:19:39.053Z,75.16
2018-03-08T23:22:06.470Z,74.98
2018-03-08T23:24:33.869Z,75.32
2018-03-08T23:27:01.287Z,75.15
2018-03-08T23:29:28.681Z,75.73
2018-03-08T23:31:56.093Z,75.95
2018-03-08T23:34:23.494Z,75.66
2018-03-08T23:36:50.893Z,76.33
2018-03-08T23:39:18.310Z,76.45
2018-03-08T23:41:45.713Z,75.32
2018-03-08T23:44:13.117Z,76.15
2018-03-08T23:46:40.541Z,76.61
2018-03-08T23:49:07.945Z,76.11
2018-03-08T23:51:35.350Z,75.50
2018-03-08T23:54:02.757Z,75.52
2018-03-08T23:56:30.167Z,76.15
2018-03-08T23:58:57.587Z,76.86
