createdAt,value
2019-01-19T00:00:15.837Z,0.00
2019-01-19T00:01:15.857Z,0.00
2019-01-19T00:02:15.816Z,0.00
2019-01-19T00:03:15.818Z,0.00
2019-01-19T00:04:15.821Z,0.00
2019-01-19T00:05:15.787Z,0.00
2019-01-19T00:06:15.781Z,0.00
2019-01-19T00:07:15.785Z,0.00
2019-01-19T00:08:15.764Z,0.00
2019-01-19T00:09:15.743Z,0.00
2019-01-19T00:10:15.731Z,0.00
2019-01-19T00:11:15.728Z,0.00
2019-01-19T00:12:15.748Z,0.00
2019-01-19T00:13:15.722Z,0.00
2019-01-19T00:14:15.690Z,0.00
2019-01-19T00:15:15.691Z,0.00
2019-01-19T00:16:15.675Z,0.00
2019-01-19T00:17:15.668Z,0.00
2019-01-19T00:18:15.684Z,0.00
2019-01-19T00:19:15.647Z,0.00
2019-01-19T00:20:15.655Z,0.00
2019-01-19T00:21:15.614Z,0.00
2019-01-19T00:22:15.611Z,0.00
2019-01-19T00:23:15.600Z,0.00
2019-01-19T00:24:15.590Z,0.00
2019-01-19T00:25:15.606Z,0.00
2019-01-19T00:26:15.565Z,0.00
2019-01-19T00:27:15.555Z,0.00
2019-01-19T00:28:15.576Z,0.00
2019-01-19T00:29:15.533Z,0.00
2019-01-19T00:30:15.525Z,0.00
2019-01-19T00:31:15.502Z,0.00
2019-01-19T00:32:15.492Z,0.00
2019-01-19T00:33:15.483Z,0.00
2019-01-19T00:34:15.492Z,0.00
2019-01-19T00:35:18.050Z,0.00
2019-01-19T00:36:15.469Z,0.00
2019-01-19T00:37:15.443Z,0.00
2019-01-19T00:38:15.436Z,0.00
2019-01-19T00:39:15.438Z,0.00
2019-01-19T00:40:15.406Z,0.00
2019-01-19T00:41:15.396Z,0.00
2019-01-19T00:42:15.389Z,0.00
2019-01-19T00:43:15.380Z,0.00
2019-01-19T00:44:15.444Z,0.00
2019-01-19T00:45:15.364Z,0.00
2019-01-19T00:46:15.346Z,0.00
2019-01-19T00:47:15.343Z,0.00
2019-01-19T00:48:15.330Z,0.00
2019-01-19T00:49:15.317Z,0.00
2019-01-19T00:50:15.344Z,0.00
2019-01-19T00:51:15.292Z,0.00
2019-01-19T00:52:15.289Z,0.00
2019-01-19T00:53:15.268Z,0.00
2019-01-19T00:54:15.273Z,0.00
2019-01-19T00:55:15.258Z,0.00
2019-01-19T00:56:15.267Z,0.00
2019-01-19T00:57:15.247Z,0.00
2019-01-19T00:58:15.229Z,0.00
2019-01-19T00:59:15.207Z,0.00
2019-01-19T01:00:15.202Z,0.00
2019-01-19T01:01:15.218Z,0.00
2019-01-19T01:02:15.182Z,0.00
2019-01-19T01:03:15.166Z,0.00
2019-01-19T01:04:15.160Z,0.00
2019-01-19T01:05:15.145Z,0.00
2019-01-19T01:06:15.152Z,0.00
2019-01-19T01:07:15.127Z,0.00
2019-01-19T01:08:15.140Z,0.00
2019-01-19T01:09:15.161Z,0.00
2019-01-19T01:10:15.109Z,0.00
2019-01-19T01:11:15.217Z,0.00
2019-01-19T01:12:15.073Z,0.00
2019-01-19T01:13:15.152Z,0.00
2019-01-19T01:14:15.047Z,0.00
2019-01-19T01:15:15.072Z,0.00
2019-01-19T01:16:15.033Z,0.00
2019-01-19T01:17:15.125Z,0.00
2019-01-19T01:18:15.005Z,0.00
2019-01-19T01:19:23.994Z,0.00
2019-01-19T01:20:14.994Z,0.00
2019-01-19T01:21:14.974Z,0.00
2019-01-19T01:22:14.993Z,0.00
2019-01-19T01:23:14.991Z,0.00
2019-01-19T01:24:14.941Z,0.00
2019-01-19T01:25:14.933Z,0.00
2019-01-19T01:26:14.926Z,0.00
2019-01-19T01:27:14.937Z,0.00
2019-01-19T01:28:14.906Z,0.00
2019-01-19T01:29:14.936Z,0.00
2019-01-19T01:30:14.882Z,0.00
2019-01-19T01:31:14.878Z,0.00
2019-01-19T01:32:14.863Z,0.00
2019-01-19T01:33:14.880Z,0.00
2019-01-19T01:34:14.838Z,0.00
2019-01-19T01:35:14.840Z,0.00
2019-01-19T01:36:14.851Z,0.00
2019-01-19T01:37:14.809Z,0.00
2019-01-19T01:38:14.835Z,0.00
2019-01-19T01:39:15.504Z,0.00
2019-01-19T01:40:14.780Z,0.00
2019-01-19T01:41:14.761Z,0.00
2019-01-19T01:42:14.751Z,0.00
2019-01-19T01:43:14.760Z,0.00
2019-01-19T01:44:14.754Z,0.00
2019-01-19T01:45:14.723Z,0.00
2019-01-19T01:46:14.720Z,0.00
2019-01-19T01:47:14.708Z,0.00
2019-01-19T01:48:14.687Z,0.00
2019-01-19T01:49:14.718Z,0.00
2019-01-19T01:50:14.675Z,0.00
2019-01-19T01:51:14.659Z,0.00
2019-01-19T01:52:14.658Z,0.00
2019-01-19T01:53:14.635Z,0.00
2019-01-19T01:54:14.625Z,0.00
2019-01-19T01:55:14.654Z,0.00
2019-01-19T01:56:14.608Z,0.00
2019-01-19T01:57:14.597Z,0.00
2019-01-19T01:58:14.603Z,0.00
2019-01-19T01:59:14.577Z,0.00
2019-01-19T02:00:14.578Z,0.00
2019-01-19T02:01:14.590Z,0.00
2019-01-19T02:02:14.539Z,0.00
2019-01-19T02:03:14.534Z,0.00
2019-01-19T02:04:14.524Z,0.00
2019-01-19T02:05:14.515Z,0.00
2019-01-19T02:06:14.535Z,0.00
2019-01-19T02:07:14.525Z,0.00
2019-01-19T02:08:14.478Z,0.00
2019-01-19T02:09:14.472Z,0.00
2019-01-19T02:10:14.507Z,0.00
2019-01-19T02:11:14.456Z,0.00
2019-01-19T02:12:14.461Z,0.00
2019-01-19T02:13:14.422Z,0.00
2019-01-19T02:14:14.412Z,0.00
2019-01-19T02:15:14.411Z,0.00
2019-01-19T02:16:14.413Z,0.00
2019-01-19T02:17:14.415Z,0.00
2019-01-19T02:18:14.377Z,0.00
2019-01-19T02:19:14.424Z,0.00
2019-01-19T02:20:14.351Z,0.00
2019-01-19T02:21:14.345Z,0.00
2019-01-19T02:22:14.370Z,0.00
2019-01-19T02:23:14.324Z,0.00
2019-01-19T02:24:14.328Z,0.00
2019-01-19T02:25:14.302Z,0.00
2019-01-19T02:26:14.288Z,0.00
2019-01-19T02:27:14.276Z,0.00
2019-01-19T02:28:14.291Z,0.00
2019-01-19T02:29:14.256Z,0.00
2019-01-19T02:30:14.249Z,0.00
2019-01-19T02:31:14.237Z,0.00
2019-01-19T02:32:14.268Z,0.00
2019-01-19T02:33:14.240Z,0.00
2019-01-19T02:34:14.197Z,0.00
2019-01-19T02:35:14.193Z,0.00
2019-01-19T02:36:14.184Z,0.00
2019-01-19T02:37:14.169Z,0.00
2019-01-19T02:38:14.158Z,0.00
2019-01-19T02:39:14.175Z,0.00
2019-01-19T02:40:14.155Z,0.00
2019-01-19T02:41:14.146Z,0.00
2019-01-19T02:42:14.120Z,0.00
2019-01-19T02:43:14.116Z,0.00
2019-01-19T02:44:14.097Z,0.00
2019-01-19T02:45:14.118Z,0.00
2019-01-19T02:46:14.110Z,0.00
2019-01-19T02:47:14.080Z,0.00
2019-01-19T02:48:14.059Z,0.00
2019-01-19T02:49:14.048Z,0.00
2019-01-19T02:50:14.060Z,0.00
2019-01-19T02:51:14.037Z,0.00
2019-01-19T02:52:14.018Z,0.00
2019-01-19T02:53:13.999Z,0.00
2019-01-19T02:54:13.990Z,0.00
2019-01-19T02:55:14.011Z,0.00
2019-01-19T02:56:13.972Z,0.00
2019-01-19T02:57:13.969Z,0.00
2019-01-19T02:58:13.955Z,0.00
2019-01-19T02:59:13.988Z,0.00
2019-01-19T03:00:13.934Z,0.00
2019-01-19T03:01:13.942Z,0.00
2019-01-19T03:02:13.917Z,0.00
2019-01-19T03:03:13.905Z,0.00
2019-01-19T03:04:13.883Z,0.00
2019-01-19T03:05:13.893Z,0.00
2019-01-19T03:06:13.901Z,0.00
2019-01-19T03:07:13.851Z,0.00
2019-01-19T03:08:13.844Z,0.00
2019-01-19T03:09:13.842Z,0.00
2019-01-19T03:10:13.824Z,0.00
2019-01-19T03:11:13.815Z,0.00
2019-01-19T03:12:13.834Z,0.00
2019-01-19T03:13:13.789Z,0.00
2019-01-19T03:14:13.775Z,0.00
2019-01-19T03:15:13.812Z,0.00
2019-01-19T03:16:13.762Z,0.00
2019-01-19T03:17:13.795Z,0.00
2019-01-19T03:18:13.750Z,0.00
2019-01-19T03:19:13.734Z,0.00
2019-01-19T03:20:13.725Z,0.00
2019-01-19T03:21:13.704Z,0.00
2019-01-19T03:22:13.696Z,0.00
2019-01-19T03:23:13.713Z,0.00
2019-01-19T03:24:13.688Z,0.00
2019-01-19T03:25:13.662Z,0.00
2019-01-19T03:26:13.676Z,0.00
2019-01-19T03:27:13.686Z,0.00
2019-01-19T03:28:13.669Z,0.00
2019-01-19T03:29:13.633Z,0.00
2019-01-19T03:30:13.636Z,0.00
2019-01-19T03:31:13.620Z,0.00
2019-01-19T03:32:13.604Z,0.00
2019-01-19T03:33:13.614Z,0.00
2019-01-19T03:34:13.597Z,0.00
2019-01-19T03:35:13.590Z,0.00
2019-01-19T03:36:13.548Z,0.00
2019-01-19T03:37:13.542Z,0.00
2019-01-19T03:38:13.541Z,0.00
2019-01-19T03:39:13.554Z,0.00
2019-01-19T03:40:13.510Z,0.00
2019-01-19T03:41:13.506Z,0.00
2019-01-19T03:42:13.495Z,0.00
2019-01-19T03:43:13.486Z,0.00
2019-01-19T03:44:13.503Z,0.00
2019-01-19T03:45:13.451Z,0.00
2019-01-19T03:46:13.440Z,0.00
2019-01-19T03:47:13.431Z,0.00
2019-01-19T03:48:13.417Z,0.00
2019-01-19T03:49:13.421Z,0.00
2019-01-19T03:50:13.435Z,0.00
2019-01-19T03:51:13.398Z,0.00
2019-01-19T03:52:13.386Z,0.00
2019-01-19T03:53:13.366Z,0.00
2019-01-19T03:54:13.364Z,0.00
2019-01-19T03:55:13.385Z,0.00
2019-01-19T03:56:13.349Z,0.00
2019-01-19T03:57:13.339Z,0.00
2019-01-19T03:58:13.374Z,0.00
2019-01-19T03:59:13.361Z,0.00
2019-01-19T04:00:13.296Z,0.00
2019-01-19T04:01:13.326Z,0.00
2019-01-19T04:02:13.277Z,0.00
2019-01-19T04:03:13.266Z,0.00
2019-01-19T04:04:13.258Z,0.00
2019-01-19T04:05:13.309Z,0.00
2019-01-19T04:06:13.256Z,0.00
2019-01-19T04:07:13.246Z,0.00
2019-01-19T04:08:13.209Z,0.00
2019-01-19T04:09:13.208Z,0.00
2019-01-19T04:10:13.201Z,0.00
2019-01-19T04:11:13.222Z,0.00
2019-01-19T04:12:13.186Z,0.00
2019-01-19T04:13:13.204Z,0.00
2019-01-19T04:14:13.175Z,0.00
2019-01-19T04:15:13.147Z,0.00
2019-01-19T04:16:13.172Z,0.00
2019-01-19T04:17:13.159Z,0.00
2019-01-19T04:18:13.142Z,0.00
2019-01-19T04:19:13.095Z,0.00
2019-01-19T04:20:13.087Z,0.00
2019-01-19T04:21:13.085Z,0.00
2019-01-19T04:22:13.090Z,0.00
2019-01-19T04:23:13.060Z,0.00
2019-01-19T04:24:13.045Z,0.00
2019-01-19T04:25:13.039Z,0.00
2019-01-19T04:26:13.041Z,0.00
2019-01-19T04:27:13.057Z,0.00
2019-01-19T04:28:13.074Z,0.00
2019-01-19T04:29:12.992Z,0.00
2019-01-19T04:30:12.980Z,0.00
2019-01-19T04:31:12.971Z,0.00
2019-01-19T04:32:12.968Z,0.00
2019-01-19T04:33:12.986Z,0.00
2019-01-19T04:34:12.943Z,0.00
2019-01-19T04:35:12.933Z,0.00
2019-01-19T04:36:21.185Z,0.00
2019-01-19T04:37:13.946Z,0.00
2019-01-19T04:38:12.917Z,0.00
2019-01-19T04:39:12.885Z,0.00
2019-01-19T04:40:12.914Z,0.00
2019-01-19T04:41:12.873Z,0.00
2019-01-19T04:42:12.863Z,0.00
2019-01-19T04:43:12.842Z,0.00
2019-01-19T04:44:12.846Z,0.00
2019-01-19T04:45:12.823Z,0.00
2019-01-19T04:46:12.816Z,0.00
2019-01-19T04:47:12.805Z,0.00
2019-01-19T04:48:12.793Z,0.00
2019-01-19T04:49:12.795Z,0.00
2019-01-19T04:50:12.770Z,0.00
2019-01-19T04:51:12.751Z,0.00
2019-01-19T04:52:12.756Z,0.00
2019-01-19T04:53:12.739Z,0.00
2019-01-19T04:54:12.763Z,0.00
2019-01-19T04:55:12.725Z,0.00
2019-01-19T04:56:12.717Z,0.00
2019-01-19T04:57:12.725Z,0.00
2019-01-19T04:58:12.689Z,0.00
2019-01-19T04:59:12.675Z,0.00
2019-01-19T05:00:12.687Z,0.00
2019-01-19T05:01:12.659Z,0.00
2019-01-19T05:02:12.637Z,0.00
2019-01-19T05:03:12.638Z,0.00
2019-01-19T05:04:12.620Z,0.00
2019-01-19T05:05:12.662Z,0.00
2019-01-19T05:06:12.792Z,0.00
2019-01-19T05:07:12.594Z,0.00
2019-01-19T05:08:12.582Z,0.00
2019-01-19T05:09:12.567Z,0.00
2019-01-19T05:10:12.578Z,0.00
2019-01-19T05:11:12.566Z,0.00
2019-01-19T05:12:12.534Z,0.00
2019-01-19T05:13:12.553Z,0.00
2019-01-19T05:14:12.537Z,0.00
2019-01-19T05:15:12.501Z,0.00
2019-01-19T05:16:12.518Z,0.00
2019-01-19T05:17:12.484Z,0.00
2019-01-19T05:18:12.482Z,0.00
2019-01-19T05:19:12.464Z,0.00
2019-01-19T05:20:12.457Z,0.00
2019-01-19T05:21:12.484Z,0.00
2019-01-19T05:22:12.441Z,0.00
2019-01-19T05:23:12.415Z,0.00
2019-01-19T05:24:12.412Z,0.00
2019-01-19T05:25:12.427Z,0.00
2019-01-19T05:26:12.397Z,0.00
2019-01-19T05:27:12.410Z,0.00
2019-01-19T05:28:12.376Z,0.00
2019-01-19T05:29:12.352Z,0.00
2019-01-19T05:30:12.351Z,0.00
2019-01-19T05:31:12.344Z,0.00
2019-01-19T05:32:12.365Z,0.00
2019-01-19T05:33:12.313Z,0.00
2019-01-19T05:34:12.308Z,0.00
2019-01-19T05:35:12.294Z,0.00
2019-01-19T05:36:12.279Z,0.00
2019-01-19T05:37:12.275Z,0.00
2019-01-19T05:38:12.289Z,0.00
2019-01-19T05:39:12.255Z,0.00
2019-01-19T05:40:12.247Z,0.00
2019-01-19T05:41:12.234Z,0.00
2019-01-19T05:42:12.216Z,0.00
2019-01-19T05:43:12.243Z,0.00
2019-01-19T05:44:12.202Z,0.00
2019-01-19T05:45:12.210Z,0.00
2019-01-19T05:46:12.192Z,0.00
2019-01-19T05:47:12.170Z,0.00
2019-01-19T05:48:12.160Z,0.00
2019-01-19T05:49:12.175Z,0.00
2019-01-19T05:50:12.162Z,0.00
2019-01-19T05:51:12.146Z,0.00
2019-01-19T05:52:12.116Z,0.00
2019-01-19T05:53:12.119Z,0.00
2019-01-19T05:54:12.173Z,0.00
2019-01-19T05:55:12.079Z,0.00
2019-01-19T05:56:12.067Z,0.00
2019-01-19T05:57:12.070Z,0.00
2019-01-19T05:58:12.063Z,0.00
2019-01-19T05:59:12.073Z,0.00
2019-01-19T06:00:12.031Z,0.00
2019-01-19T06:01:12.045Z,0.00
2019-01-19T06:02:12.027Z,0.00
2019-01-19T06:03:11.997Z,0.00
2019-01-19T06:04:11.992Z,0.00
2019-01-19T06:05:12.078Z,0.00
2019-01-19T06:06:11.967Z,0.00
2019-01-19T06:07:11.969Z,0.00
2019-01-19T06:08:11.950Z,0.00
2019-01-19T06:09:11.939Z,0.00
2019-01-19T06:10:11.949Z,0.00
2019-01-19T06:11:11.934Z,0.00
2019-01-19T06:12:11.925Z,0.00
2019-01-19T06:13:11.897Z,0.00
2019-01-19T06:14:11.905Z,0.00
2019-01-19T06:15:11.880Z,0.00
2019-01-19T06:16:11.867Z,0.00
2019-01-19T06:17:11.921Z,0.00
2019-01-19T06:18:11.873Z,0.00
2019-01-19T06:19:11.828Z,0.00
2019-01-19T06:20:11.839Z,0.00
2019-01-19T06:21:11.807Z,0.00
2019-01-19T06:22:11.841Z,0.00
2019-01-19T06:23:11.787Z,0.00
2019-01-19T06:24:11.783Z,0.00
2019-01-19T06:25:11.758Z,0.00
2019-01-19T06:26:11.763Z,0.00
2019-01-19T06:27:11.792Z,0.00
2019-01-19T06:28:11.735Z,0.00
2019-01-19T06:29:11.729Z,0.00
2019-01-19T06:30:11.716Z,0.00
2019-01-19T06:31:11.700Z,0.00
2019-01-19T06:32:11.712Z,0.00
2019-01-19T06:33:11.672Z,0.00
2019-01-19T06:34:11.664Z,0.00
2019-01-19T06:35:11.664Z,0.00
2019-01-19T06:36:11.655Z,0.00
2019-01-19T06:37:11.662Z,0.00
2019-01-19T06:38:11.641Z,0.00
2019-01-19T06:39:11.611Z,0.00
2019-01-19T06:40:11.600Z,0.00
2019-01-19T06:41:11.613Z,0.00
2019-01-19T06:42:11.629Z,0.00
2019-01-19T06:43:11.583Z,0.00
2019-01-19T06:44:11.568Z,0.00
2019-01-19T06:45:11.570Z,0.00
2019-01-19T06:46:11.538Z,0.00
2019-01-19T06:47:11.529Z,0.00
2019-01-19T06:48:11.549Z,0.00
2019-01-19T06:49:11.515Z,0.00
2019-01-19T06:50:11.502Z,0.00
2019-01-19T06:51:11.484Z,0.00
2019-01-19T06:52:11.477Z,0.00
2019-01-19T06:53:11.518Z,0.00
2019-01-19T06:54:11.460Z,0.00
2019-01-19T06:55:11.453Z,0.00
2019-01-19T06:56:11.435Z,0.00
2019-01-19T06:57:11.426Z,0.00
2019-01-19T06:58:11.415Z,0.00
2019-01-19T06:59:17.310Z,0.00
2019-01-19T07:00:12.388Z,0.00
2019-01-19T07:01:11.425Z,0.00
2019-01-19T07:02:11.372Z,0.00
2019-01-19T07:03:11.381Z,0.00
2019-01-19T07:04:11.496Z,5.62
2019-01-19T07:05:11.345Z,5.62
2019-01-19T07:06:11.331Z,5.62
2019-01-19T07:07:11.356Z,5.62
2019-01-19T07:08:11.318Z,5.62
2019-01-19T07:09:11.295Z,5.62
2019-01-19T07:10:11.321Z,5.62
2019-01-19T07:11:11.279Z,5.62
2019-01-19T07:12:11.261Z,5.62
2019-01-19T07:13:11.257Z,11.25
2019-01-19T07:14:11.251Z,11.25
2019-01-19T07:15:11.275Z,11.25
2019-01-19T07:16:11.231Z,11.25
2019-01-19T07:17:11.207Z,11.25
2019-01-19T07:18:11.201Z,11.25
2019-01-19T07:19:11.188Z,11.25
2019-01-19T07:20:11.193Z,11.25
2019-01-19T07:21:11.195Z,16.88
2019-01-19T07:22:11.169Z,16.88
2019-01-19T07:23:11.197Z,16.88
2019-01-19T07:24:11.155Z,16.88
2019-01-19T07:25:11.135Z,16.88
2019-01-19T07:26:11.180Z,22.50
2019-01-19T07:27:11.108Z,22.50
2019-01-19T07:28:11.093Z,22.50
2019-01-19T07:29:11.080Z,22.50
2019-01-19T07:30:11.073Z,22.50
2019-01-19T07:31:11.058Z,28.12
2019-01-19T07:32:11.082Z,28.12
2019-01-19T07:33:11.042Z,28.12
2019-01-19T07:34:11.056Z,28.12
2019-01-19T07:35:11.029Z,33.75
2019-01-19T07:36:11.024Z,33.75
2019-01-19T07:37:10.997Z,33.75
2019-01-19T07:38:11.024Z,39.38
2019-01-19T07:39:10.993Z,39.38
2019-01-19T07:40:10.972Z,39.38
2019-01-19T07:41:10.969Z,39.38
2019-01-19T07:42:10.949Z,39.38
2019-01-19T07:43:10.945Z,45.00
2019-01-19T07:44:10.946Z,45.00
2019-01-19T07:45:10.957Z,45.00
2019-01-19T07:46:10.922Z,45.00
2019-01-19T07:47:10.908Z,45.00
2019-01-19T07:48:10.914Z,50.62
2019-01-19T07:49:10.913Z,50.62
2019-01-19T07:50:10.875Z,50.62
2019-01-19T07:51:11.554Z,50.62
2019-01-19T07:52:10.842Z,50.62
2019-01-19T07:53:10.848Z,50.62
2019-01-19T07:54:10.827Z,50.62
2019-01-19T07:55:10.828Z,50.62
2019-01-19T07:56:10.798Z,50.62
2019-01-19T07:57:10.790Z,50.62
2019-01-19T07:58:10.826Z,50.62
2019-01-19T07:59:10.777Z,50.62
2019-01-19T08:00:10.758Z,56.25
2019-01-19T08:01:10.740Z,56.25
2019-01-19T08:02:10.738Z,56.25
2019-01-19T08:03:10.725Z,56.25
2019-01-19T08:04:11.090Z,56.25
2019-01-19T08:05:11.149Z,56.25
2019-01-19T08:06:10.706Z,56.25
2019-01-19T08:07:17.113Z,56.25
2019-01-19T08:08:11.720Z,61.88
2019-01-19T08:09:10.692Z,61.88
2019-01-19T08:10:10.651Z,61.88
2019-01-19T08:11:11.403Z,67.50
2019-01-19T08:12:10.634Z,67.50
2019-01-19T08:13:10.652Z,73.12
2019-01-19T08:14:10.683Z,73.12
2019-01-19T08:15:10.599Z,73.12
2019-01-19T08:16:10.639Z,78.75
2019-01-19T08:17:10.586Z,78.75
2019-01-19T08:18:10.585Z,78.75
2019-01-19T08:19:10.560Z,84.38
2019-01-19T08:20:10.585Z,90.00
2019-01-19T08:21:10.548Z,90.00
2019-01-19T08:22:10.529Z,95.62
2019-01-19T08:23:10.515Z,101.25
2019-01-19T08:24:10.534Z,95.62
2019-01-19T08:25:10.500Z,101.25
2019-01-19T08:26:10.512Z,106.88
2019-01-19T08:27:10.470Z,106.88
2019-01-19T08:28:10.459Z,112.50
2019-01-19T08:29:10.479Z,118.12
2019-01-19T08:30:10.455Z,123.75
2019-01-19T08:31:10.491Z,135.00
2019-01-19T08:32:10.439Z,140.62
2019-01-19T08:33:10.412Z,163.12
2019-01-19T08:34:10.400Z,196.88
2019-01-19T08:35:10.385Z,230.62
2019-01-19T08:36:10.407Z,241.88
2019-01-19T08:37:10.388Z,258.75
2019-01-19T08:38:10.375Z,270.00
2019-01-19T08:39:10.382Z,281.25
2019-01-19T08:40:10.351Z,309.38
2019-01-19T08:41:10.321Z,348.75
2019-01-19T08:42:10.345Z,360.00
2019-01-19T08:43:10.308Z,382.50
2019-01-19T08:44:10.294Z,405.00
2019-01-19T08:45:10.321Z,416.25
2019-01-19T08:46:10.274Z,421.88
2019-01-19T08:47:10.283Z,410.62
2019-01-19T08:48:10.250Z,399.38
2019-01-19T08:49:10.267Z,427.50
2019-01-19T08:50:10.242Z,405.00
2019-01-19T08:51:10.223Z,388.12
2019-01-19T08:52:10.214Z,438.75
2019-01-19T08:53:10.195Z,495.00
2019-01-19T08:54:10.220Z,556.88
2019-01-19T08:55:10.168Z,585.00
2019-01-19T08:56:10.158Z,573.75
2019-01-19T08:57:10.159Z,585.00
2019-01-19T08:58:10.147Z,618.75
2019-01-19T08:59:10.127Z,658.12
2019-01-19T09:00:10.145Z,686.25
2019-01-19T09:01:10.111Z,697.50
2019-01-19T09:02:10.096Z,714.38
2019-01-19T09:03:10.091Z,725.62
2019-01-19T09:04:10.111Z,736.88
2019-01-19T09:05:10.061Z,748.12
2019-01-19T09:06:10.047Z,765.00
2019-01-19T09:07:10.037Z,759.38
2019-01-19T09:08:10.029Z,753.75
2019-01-19T09:09:10.030Z,731.25
2019-01-19T09:10:10.038Z,720.00
2019-01-19T09:11:10.003Z,725.62
2019-01-19T09:12:09.989Z,708.75
2019-01-19T09:13:09.978Z,691.88
2019-01-19T09:14:09.963Z,663.75
2019-01-19T09:15:09.979Z,562.50
2019-01-19T09:16:09.949Z,495.00
2019-01-19T09:17:09.930Z,495.00
2019-01-19T09:18:09.919Z,500.62
2019-01-19T09:19:09.913Z,466.88
2019-01-19T09:20:09.902Z,371.25
2019-01-19T09:21:09.913Z,298.12
2019-01-19T09:22:09.883Z,421.88
2019-01-19T09:23:09.873Z,461.25
2019-01-19T09:24:09.864Z,551.25
2019-01-19T09:25:09.845Z,500.62
2019-01-19T09:26:09.869Z,511.88
2019-01-19T09:27:09.829Z,573.75
2019-01-19T09:28:09.813Z,500.62
2019-01-19T09:29:09.810Z,388.12
2019-01-19T09:30:09.803Z,371.25
2019-01-19T09:31:09.780Z,343.12
2019-01-19T09:32:09.809Z,286.88
2019-01-19T09:33:09.768Z,281.25
2019-01-19T09:34:09.756Z,371.25
2019-01-19T09:35:09.747Z,495.00
2019-01-19T09:36:09.742Z,478.12
2019-01-19T09:37:09.738Z,438.75
2019-01-19T09:38:09.715Z,489.38
2019-01-19T09:39:09.696Z,405.00
2019-01-19T09:40:11.140Z,343.12
2019-01-19T09:41:09.678Z,405.00
2019-01-19T09:42:09.702Z,410.62
2019-01-19T09:43:09.658Z,399.38
2019-01-19T09:44:09.646Z,405.00
2019-01-19T09:45:09.632Z,444.38
2019-01-19T09:46:09.619Z,489.38
2019-01-19T09:47:09.617Z,511.88
2019-01-19T09:48:09.634Z,556.88
2019-01-19T09:49:09.593Z,562.50
2019-01-19T09:50:09.579Z,652.50
2019-01-19T09:51:09.569Z,703.12
2019-01-19T09:52:09.555Z,759.38
2019-01-19T09:53:09.556Z,714.38
2019-01-19T09:54:09.559Z,697.50
2019-01-19T09:55:09.529Z,708.75
2019-01-19T09:56:09.522Z,686.25
2019-01-19T09:57:09.513Z,675.00
2019-01-19T09:58:09.488Z,596.25
2019-01-19T09:59:09.513Z,630.00
2019-01-19T10:00:09.467Z,579.38
2019-01-19T10:01:09.469Z,573.75
2019-01-19T10:02:09.463Z,585.00
2019-01-19T10:03:09.437Z,579.38
2019-01-19T10:04:09.426Z,568.12
2019-01-19T10:05:09.607Z,607.50
2019-01-19T10:06:09.414Z,585.00
2019-01-19T10:07:09.405Z,585.00
2019-01-19T10:08:09.389Z,590.62
2019-01-19T10:09:09.378Z,568.12
2019-01-19T10:10:09.399Z,511.88
2019-01-19T10:11:09.356Z,416.25
2019-01-19T10:12:09.351Z,365.62
2019-01-19T10:13:09.351Z,382.50
2019-01-19T10:14:09.324Z,399.38
2019-01-19T10:15:09.313Z,343.12
2019-01-19T10:16:09.323Z,309.38
2019-01-19T10:17:09.286Z,286.88
2019-01-19T10:18:09.277Z,292.50
2019-01-19T10:19:09.273Z,292.50
2019-01-19T10:20:09.262Z,281.25
2019-01-19T10:21:09.273Z,270.00
2019-01-19T10:22:09.237Z,258.75
2019-01-19T10:23:09.228Z,264.38
2019-01-19T10:24:09.212Z,270.00
2019-01-19T10:25:09.213Z,264.38
2019-01-19T10:26:09.198Z,253.12
2019-01-19T10:27:09.206Z,241.88
2019-01-19T10:28:09.253Z,241.88
2019-01-19T10:29:09.163Z,258.75
2019-01-19T10:30:09.149Z,281.25
2019-01-19T10:31:09.136Z,281.25
2019-01-19T10:32:09.162Z,286.88
2019-01-19T10:33:09.132Z,292.50
2019-01-19T10:34:09.108Z,298.12
2019-01-19T10:35:09.093Z,298.12
2019-01-19T10:36:09.084Z,286.88
2019-01-19T10:37:09.081Z,281.25
2019-01-19T10:38:09.089Z,275.62
2019-01-19T10:39:09.085Z,264.38
2019-01-19T10:40:09.043Z,270.00
2019-01-19T10:41:09.029Z,264.38
2019-01-19T10:42:09.031Z,270.00
2019-01-19T10:43:09.015Z,270.00
2019-01-19T10:44:08.998Z,275.62
2019-01-19T10:45:09.012Z,281.25
2019-01-19T10:46:08.982Z,286.88
2019-01-19T10:47:08.977Z,286.88
2019-01-19T10:48:08.965Z,281.25
2019-01-19T10:49:08.976Z,281.25
2019-01-19T10:50:08.931Z,286.88
2019-01-19T10:51:08.926Z,275.62
2019-01-19T10:52:08.916Z,275.62
2019-01-19T10:53:08.925Z,264.38
2019-01-19T10:54:08.887Z,264.38
2019-01-19T10:55:08.916Z,270.00
2019-01-19T10:56:08.869Z,264.38
2019-01-19T10:57:08.862Z,253.12
2019-01-19T10:58:08.857Z,241.88
2019-01-19T10:59:08.841Z,236.25
2019-01-19T11:00:08.826Z,219.38
2019-01-19T11:01:08.835Z,202.50
2019-01-19T11:02:08.801Z,202.50
2019-01-19T11:03:08.792Z,213.75
2019-01-19T11:04:08.780Z,208.12
2019-01-19T11:05:08.811Z,219.38
2019-01-19T11:06:08.763Z,219.38
2019-01-19T11:07:08.749Z,213.75
2019-01-19T11:08:08.739Z,213.75
2019-01-19T11:09:08.734Z,208.12
2019-01-19T11:10:08.719Z,202.50
2019-01-19T11:11:08.751Z,196.88
2019-01-19T11:12:08.697Z,191.25
2019-01-19T11:13:08.689Z,196.88
2019-01-19T11:14:08.680Z,196.88
2019-01-19T11:15:08.674Z,196.88
2019-01-19T11:16:08.661Z,202.50
2019-01-19T11:17:08.673Z,202.50
2019-01-19T11:18:08.636Z,208.12
2019-01-19T11:19:08.620Z,202.50
2019-01-19T11:20:08.611Z,208.12
2019-01-19T11:21:08.610Z,208.12
2019-01-19T11:22:08.595Z,208.12
2019-01-19T11:23:08.598Z,202.50
2019-01-19T11:24:08.571Z,202.50
2019-01-19T11:25:08.560Z,213.75
2019-01-19T11:26:08.556Z,213.75
2019-01-19T11:27:08.542Z,219.38
2019-01-19T11:28:08.559Z,196.88
2019-01-19T11:29:08.515Z,213.75
2019-01-19T11:30:08.501Z,191.25
2019-01-19T11:31:08.495Z,185.62
2019-01-19T11:32:08.479Z,196.88
2019-01-19T11:33:08.500Z,191.25
2019-01-19T11:34:08.466Z,191.25
2019-01-19T11:35:08.458Z,191.25
2019-01-19T11:36:08.449Z,196.88
2019-01-19T11:37:08.430Z,196.88
2019-01-19T11:38:12.149Z,191.25
2019-01-19T11:39:08.416Z,196.88
2019-01-19T11:40:08.440Z,202.50
2019-01-19T11:41:08.387Z,196.88
2019-01-19T11:42:08.375Z,196.88
2019-01-19T11:43:08.368Z,196.88
2019-01-19T11:44:08.355Z,196.88
2019-01-19T11:45:08.350Z,191.25
2019-01-19T11:46:08.364Z,202.50
2019-01-19T11:47:08.326Z,208.12
2019-01-19T11:48:08.320Z,208.12
2019-01-19T11:49:08.305Z,208.12
2019-01-19T11:50:08.310Z,213.75
2019-01-19T11:51:08.280Z,208.12
2019-01-19T11:52:08.266Z,208.12
2019-01-19T11:53:08.271Z,202.50
2019-01-19T11:54:08.305Z,202.50
2019-01-19T11:55:08.265Z,202.50
2019-01-19T11:56:12.312Z,191.25
2019-01-19T11:57:08.220Z,191.25
2019-01-19T11:58:08.212Z,191.25
2019-01-19T11:59:08.199Z,191.25
2019-01-19T12:00:08.195Z,191.25
2019-01-19T12:01:08.196Z,191.25
2019-01-19T12:02:08.160Z,191.25
2019-01-19T12:03:08.150Z,151.88
2019-01-19T12:04:08.141Z,146.25
2019-01-19T12:05:08.135Z,151.88
2019-01-19T12:06:08.154Z,157.50
2019-01-19T12:07:18.437Z,174.38
2019-01-19T12:08:19.821Z,174.38
2019-01-19T12:09:16.697Z,157.50
2019-01-19T12:10:16.743Z,129.38
2019-01-19T12:11:16.145Z,123.75
2019-01-19T12:12:08.055Z,135.00
2019-01-19T12:13:08.041Z,129.38
2019-01-19T12:14:08.040Z,140.62
2019-01-19T12:15:09.220Z,151.88
2019-01-19T12:16:08.023Z,163.12
2019-01-19T12:17:08.031Z,168.75
2019-01-19T12:18:07.991Z,168.75
2019-01-19T12:19:07.986Z,168.75
2019-01-19T12:20:07.981Z,163.12
2019-01-19T12:21:07.963Z,157.50
2019-01-19T12:22:07.956Z,118.12
2019-01-19T12:23:07.969Z,112.50
2019-01-19T12:24:07.930Z,112.50
2019-01-19T12:25:07.937Z,112.50
2019-01-19T12:26:07.903Z,118.12
2019-01-19T12:27:07.900Z,123.75
2019-01-19T12:28:07.888Z,123.75
2019-01-19T12:29:07.908Z,118.12
2019-01-19T12:30:07.866Z,118.12
2019-01-19T12:31:07.850Z,112.50
2019-01-19T12:32:07.855Z,118.12
2019-01-19T12:33:07.842Z,123.75
2019-01-19T12:34:07.828Z,135.00
2019-01-19T12:35:07.845Z,135.00
2019-01-19T12:36:07.800Z,140.62
2019-01-19T12:37:07.794Z,140.62
2019-01-19T12:38:07.785Z,146.25
2019-01-19T12:39:07.799Z,140.62
2019-01-19T12:40:07.792Z,123.75
2019-01-19T12:41:07.749Z,106.88
2019-01-19T12:42:07.743Z,101.25
2019-01-19T12:43:07.724Z,95.62
2019-01-19T12:44:07.731Z,95.62
2019-01-19T12:45:07.705Z,95.62
2019-01-19T12:46:07.714Z,90.00
2019-01-19T12:47:07.687Z,95.62
2019-01-19T12:48:07.681Z,95.62
2019-01-19T12:49:07.661Z,90.00
2019-01-19T12:50:07.648Z,90.00
2019-01-19T12:51:07.685Z,90.00
2019-01-19T12:52:07.635Z,90.00
2019-01-19T12:53:07.621Z,90.00
2019-01-19T12:54:07.612Z,84.38
2019-01-19T12:55:07.608Z,84.38
2019-01-19T12:56:07.585Z,90.00
2019-01-19T12:57:07.594Z,90.00
2019-01-19T12:58:07.570Z,90.00