createdAt,value
2023-05-21T00:01:02.816Z,10.37
2023-05-21T00:03:30.494Z,10.53
2023-05-21T00:05:57.979Z,10.07
2023-05-21T00:08:25.327Z,10.40
2023-05-21T00:10:52.657Z,10.37
2023-05-21T00:13:20.164Z,10.60
2023-05-21T00:15:47.653Z,11.70
2023-05-21T00:18:15.047Z,10.80
2023-05-21T00:20:42.387Z,9.83
2023-05-21T00:23:09.715Z,10.70
2023-05-21T00:25:37.210Z,11.20
2023-05-21T00:28:05.070Z,10.30
2023-05-21T00:30:32.433Z,10.60
2023-05-21T00:32:59.820Z,11.27
2023-05-21T00:35:27.195Z,10.77
2023-05-21T00:37:54.466Z,10.93
2023-05-21T00:40:22.269Z,10.57
2023-05-21T00:42:49.513Z,9.53
2023-05-21T00:45:16.856Z,10.60
2023-05-21T00:47:45.629Z,10.37
2023-05-21T00:50:13.144Z,9.87
2023-05-21T00:52:40.753Z,18.50
2023-05-21T00:55:09.644Z,10.67
2023-05-21T00:57:37.793Z,9.60
2023-05-21T01:00:06.480Z,10.13
2023-05-21T01:02:35.767Z,9.47
2023-05-21T01:05:05.220Z,10.03
2023-05-21T01:07:35.093Z,10.77
2023-05-21T01:10:08.594Z,10.00
2023-05-21T01:12:38.986Z,9.87
2023-05-21T01:15:07.663Z,10.37
2023-05-21T01:17:35.658Z,9.87
2023-05-21T01:20:06.781Z,10.23
2023-05-21T01:22:36.914Z,9.90
2023-05-21T01:25:05.387Z,10.17
2023-05-21T01:27:32.956Z,9.77
2023-05-21T01:30:00.798Z,10.83
2023-05-21T01:33:04.762Z,9.57
2023-05-21T01:35:41.948Z,11.40
2023-05-21T01:38:24.968Z,12.10
2023-05-21T01:41:02.189Z,11.27
2023-05-21T01:43:34.077Z,11.07
2023-05-21T01:46:03.141Z,10.67
2023-05-21T01:48:31.875Z,10.30
2023-05-21T01:51:05.035Z,10.37
2023-05-21T01:53:33.293Z,11.10
2023-05-21T01:56:00.619Z,10.17
2023-05-21T01:58:28.264Z,10.10
2023-05-21T02:00:55.862Z,10.97
2023-05-21T02:03:27.027Z,10.10
2023-05-21T02:05:54.873Z,10.20
2023-05-21T02:08:22.198Z,10.23
2023-05-21T02:10:50.583Z,10.40
2023-05-21T02:13:17.890Z,10.20
2023-05-21T02:15:45.651Z,10.27
2023-05-21T02:18:13.442Z,10.20
2023-05-21T02:20:40.656Z,10.37
2023-05-21T02:23:08.206Z,9.40
2023-05-21T02:25:35.997Z,9.37
2023-05-21T02:28:03.867Z,10.03
2023-05-21T02:30:31.390Z,10.37
2023-05-21T02:32:59.134Z,10.20
2023-05-21T02:35:26.632Z,9.23
2023-05-21T02:37:54.503Z,8.90
2023-05-21T02:40:22.051Z,9.77
2023-05-21T02:42:49.395Z,9.13
2023-05-21T02:45:16.729Z,9.83
2023-05-21T02:47:44.121Z,9.77
2023-05-21T02:50:11.642Z,9.83
2023-05-21T02:52:38.947Z,9.83
2023-05-21T02:55:07.116Z,10.23
2023-05-21T02:57:34.500Z,9.07
2023-05-21T03:00:01.840Z,10.03
2023-05-21T03:02:29.243Z,9.40
2023-05-21T03:04:56.557Z,9.53
2023-05-21T03:07:24.602Z,9.90
2023-05-21T03:09:51.833Z,9.80
2023-05-21T03:12:19.103Z,9.57
2023-05-21T03:14:46.616Z,9.93
2023-05-21T03:17:14.159Z,10.23
2023-05-21T03:19:42.376Z,10.03
2023-05-21T03:22:10.122Z,9.90
2023-05-21T03:24:39.122Z,9.43
2023-05-21T03:27:06.683Z,10.63
2023-05-21T03:29:34.992Z,9.63
2023-05-21T03:32:02.913Z,10.80
2023-05-21T03:34:30.463Z,10.67
2023-05-21T03:36:57.769Z,9.77
2023-05-21T03:39:25.101Z,10.47
2023-05-21T03:41:52.585Z,10.00
2023-05-21T03:44:19.901Z,10.50
2023-05-21T03:46:47.207Z,10.37
2023-05-21T03:49:14.987Z,10.27
2023-05-21T03:51:42.307Z,10.57
2023-05-21T03:54:09.622Z,12.93
2023-05-21T03:56:37.090Z,10.03
2023-05-21T03:59:04.359Z,10.90
2023-05-21T04:01:31.637Z,13.47
2023-05-21T04:03:59.529Z,13.87
2023-05-21T04:06:26.879Z,11.27
2023-05-21T04:08:54.256Z,11.80
2023-05-21T04:11:21.667Z,12.70
2023-05-21T04:13:49.050Z,30.83
2023-05-21T04:16:16.470Z,40.00
2023-05-21T04:18:45.515Z,88.53
2023-05-21T04:21:13.836Z,246.60
2023-05-21T04:23:41.208Z,317.43
2023-05-21T04:26:08.587Z,182.80
2023-05-21T04:28:35.860Z,84.30
2023-05-21T04:31:03.289Z,98.27
2023-05-21T04:33:30.612Z,109.90
2023-05-21T04:35:58.094Z,109.23
2023-05-21T04:38:25.565Z,87.77
2023-05-21T04:40:53.346Z,48.33
2023-05-21T04:43:21.325Z,48.23
2023-05-21T04:45:48.767Z,45.20
2023-05-21T04:48:16.120Z,59.67
2023-05-21T04:50:44.026Z,53.93
2023-05-21T04:53:11.394Z,51.77
2023-05-21T04:55:38.742Z,58.53
2023-05-21T04:58:09.243Z,61.27
2023-05-21T05:00:37.880Z,69.03
2023-05-21T05:03:05.528Z,73.80
2023-05-21T05:05:32.927Z,66.93
2023-05-21T05:08:00.320Z,30.10
2023-05-21T05:10:27.760Z,22.70
2023-05-21T05:12:55.024Z,33.23
2023-05-21T05:15:22.468Z,36.33
2023-05-21T05:17:49.792Z,27.20
2023-05-21T05:20:17.188Z,26.10
2023-05-21T05:22:44.533Z,22.10
2023-05-21T05:25:11.818Z,15.90
2023-05-21T05:27:39.060Z,14.43
2023-05-21T05:30:07.708Z,15.47
2023-05-21T05:32:35.066Z,13.80
2023-05-21T05:35:04.035Z,14.57
2023-05-21T05:37:31.336Z,17.07
2023-05-21T05:39:58.584Z,16.13
2023-05-21T05:42:25.808Z,16.13
2023-05-21T05:44:53.091Z,14.73
2023-05-21T05:47:20.394Z,15.53
2023-05-21T05:49:48.169Z,16.50
2023-05-21T05:52:15.760Z,14.00
2023-05-21T05:54:43.115Z,15.63
2023-05-21T05:57:10.469Z,14.70
2023-05-21T05:59:37.814Z,16.00
2023-05-21T06:02:05.351Z,14.90
2023-05-21T06:04:32.670Z,14.73
2023-05-21T06:07:00.245Z,15.37
2023-05-21T06:09:27.648Z,15.40
2023-05-21T06:11:56.011Z,19.43
2023-05-21T06:14:23.348Z,17.43
2023-05-21T06:16:50.786Z,14.57
2023-05-21T06:19:18.754Z,11.97
2023-05-21T06:21:46.235Z,13.80
2023-05-21T06:24:13.708Z,13.73
2023-05-21T06:26:41.049Z,13.47
2023-05-21T06:29:08.700Z,13.53
2023-05-21T06:31:36.149Z,13.73
2023-05-21T06:34:03.753Z,12.80
2023-05-21T06:36:31.332Z,12.83
2023-05-21T06:38:58.773Z,11.93
2023-05-21T06:41:26.049Z,12.93
2023-05-21T06:43:54.699Z,11.07
2023-05-21T06:46:22.118Z,11.50
2023-05-21T06:48:49.449Z,11.30
2023-05-21T06:51:17.855Z,12.00
2023-05-21T06:53:47.649Z,10.50
2023-05-21T06:56:15.067Z,10.77
2023-05-21T06:58:42.379Z,12.10
2023-05-21T07:01:09.951Z,13.20
2023-05-21T07:03:37.672Z,13.57
2023-05-21T07:06:05.101Z,12.07
2023-05-21T07:08:32.612Z,11.83
2023-05-21T07:11:00.375Z,10.27
2023-05-21T07:13:27.598Z,11.37
2023-05-21T07:15:56.610Z,10.80
2023-05-21T07:18:24.060Z,11.50
2023-05-21T07:20:53.575Z,12.20
2023-05-21T07:23:20.977Z,12.80
2023-05-21T07:25:48.408Z,15.23
2023-05-21T07:28:15.968Z,13.67
2023-05-21T07:30:43.612Z,15.13
2023-05-21T07:33:11.050Z,12.20
2023-05-21T07:35:38.616Z,11.27
2023-05-21T07:38:06.251Z,11.23
2023-05-21T07:40:33.874Z,11.07
2023-05-21T07:43:01.330Z,12.17
2023-05-21T07:45:28.675Z,10.53
2023-05-21T07:47:55.976Z,10.57
2023-05-21T07:50:23.296Z,10.90
2023-05-21T07:52:50.833Z,11.20
2023-05-21T07:55:18.302Z,9.73
2023-05-21T07:57:45.588Z,9.80
2023-05-21T08:00:13.832Z,10.73
2023-05-21T08:02:41.527Z,9.07
2023-05-21T08:05:09.515Z,9.80
2023-05-21T08:07:38.747Z,9.23
2023-05-21T08:10:07.015Z,8.93
2023-05-21T08:12:34.446Z,8.03
2023-05-21T08:15:01.823Z,8.27
2023-05-21T08:17:29.302Z,9.57
2023-05-21T08:19:56.745Z,8.90
2023-05-21T08:22:24.017Z,8.83
2023-05-21T08:24:51.637Z,9.53
2023-05-21T08:27:19.052Z,9.57
2023-05-21T08:29:46.495Z,9.17
2023-05-21T08:32:14.316Z,9.87
2023-05-21T08:34:42.152Z,9.67
2023-05-21T08:37:09.395Z,8.70
2023-05-21T08:39:36.754Z,9.43
2023-05-21T08:42:37.348Z,8.90
2023-05-21T08:45:11.410Z,11.83
2023-05-21T08:47:44.313Z,8.10
2023-05-21T08:50:14.561Z,8.20
2023-05-21T08:52:42.226Z,14.03
2023-05-21T08:55:10.173Z,10.40
2023-05-21T08:57:43.293Z,8.50
2023-05-21T09:00:12.311Z,7.60
2023-05-21T09:02:39.743Z,7.20
2023-05-21T09:05:09.078Z,8.50
2023-05-21T09:08:05.892Z,7.50
2023-05-21T09:10:41.297Z,8.37
2023-05-21T09:13:10.564Z,7.40
2023-05-21T09:15:38.329Z,7.47
2023-05-21T09:18:05.905Z,7.27
2023-05-21T09:20:33.266Z,7.60
2023-05-21T09:23:05.950Z,8.20
2023-05-21T09:25:33.693Z,11.43
2023-05-21T09:28:10.973Z,10.67
2023-05-21T09:30:44.451Z,9.53
2023-05-21T09:33:12.072Z,9.33
2023-05-21T09:35:45.861Z,7.97
2023-05-21T09:38:13.319Z,7.63
2023-05-21T09:40:45.327Z,8.70
2023-05-21T09:43:16.401Z,8.47
2023-05-21T09:45:55.062Z,8.30
2023-05-21T09:48:43.215Z,7.87
2023-05-21T09:51:16.763Z,7.93
2023-05-21T09:53:54.029Z,7.93
2023-05-21T09:56:27.070Z,9.23
2023-05-21T09:59:03.647Z,8.50
2023-05-21T10:01:39.208Z,10.90
2023-05-21T10:04:10.338Z,8.17
2023-05-21T10:06:43.508Z,9.03
2023-05-21T10:09:16.205Z,8.30
2023-05-21T10:11:57.014Z,7.80
2023-05-21T10:14:36.099Z,7.60
2023-05-21T10:17:06.585Z,7.70
2023-05-21T10:19:35.215Z,7.87
2023-05-21T10:22:03.485Z,8.00
2023-05-21T10:24:33.234Z,8.27
2023-05-21T10:27:02.378Z,12.10
2023-05-21T10:29:31.352Z,8.63
2023-05-21T10:32:02.308Z,8.07
2023-05-21T10:34:31.374Z,7.93
2023-05-21T10:37:02.004Z,7.70
2023-05-21T10:39:32.342Z,7.80
2023-05-21T10:42:23.672Z,7.57
2023-05-21T10:45:26.296Z,8.47
2023-05-21T10:48:59.679Z,7.73
2023-05-21T10:51:45.238Z,7.30
2023-05-21T10:54:51.396Z,7.80
2023-05-21T10:57:59.497Z,7.93
2023-05-21T11:00:28.494Z,7.97
2023-05-21T11:02:56.154Z,8.27
2023-05-21T11:05:52.064Z,8.70
2023-05-21T11:08:30.376Z,8.47
2023-05-21T11:10:58.894Z,8.33
2023-05-21T11:13:28.676Z,8.43
2023-05-21T11:15:59.555Z,7.87
2023-05-21T11:18:35.862Z,8.60
2023-05-21T11:21:22.470Z,8.70
2023-05-21T11:23:53.315Z,8.87
2023-05-21T11:26:24.101Z,8.57
2023-05-21T11:29:11.484Z,8.53
2023-05-21T11:31:39.363Z,8.80
2023-05-21T11:34:19.093Z,8.70
2023-05-21T11:36:50.210Z,8.03
2023-05-21T11:39:19.057Z,7.67
2023-05-21T11:41:56.994Z,8.17
2023-05-21T11:44:49.699Z,9.03
2023-05-21T11:47:19.594Z,9.00
2023-05-21T11:49:47.298Z,7.70
2023-05-21T11:52:15.240Z,8.33
2023-05-21T11:54:57.478Z,7.77
2023-05-21T11:57:28.972Z,7.23
2023-05-21T11:59:57.309Z,8.37
2023-05-21T12:02:28.572Z,8.20
2023-05-21T12:04:56.394Z,8.77
2023-05-21T12:07:23.973Z,8.40
2023-05-21T12:09:51.954Z,7.27
2023-05-21T12:12:21.984Z,7.90
2023-05-21T12:14:55.064Z,8.93
2023-05-21T12:17:28.300Z,9.90
2023-05-21T12:19:56.166Z,7.50
2023-05-21T12:22:26.646Z,9.17
2023-05-21T12:24:54.246Z,8.10
2023-05-21T12:27:22.854Z,7.57
2023-05-21T12:29:51.564Z,7.80
2023-05-21T12:32:21.347Z,8.27
2023-05-21T12:34:51.386Z,7.90
2023-05-21T12:37:31.210Z,7.70
2023-05-21T12:40:04.323Z,7.37
2023-05-21T12:42:33.581Z,7.20
2023-05-21T12:45:07.871Z,7.77
2023-05-21T12:47:35.828Z,8.50
2023-05-21T12:50:10.305Z,7.43
2023-05-21T12:52:37.742Z,7.63
2023-05-21T12:55:07.118Z,9.30
2023-05-21T12:57:37.979Z,7.60
2023-05-21T13:00:07.319Z,8.07
2023-05-21T13:02:43.175Z,7.67
2023-05-21T13:05:17.665Z,7.57
2023-05-21T13:07:46.720Z,7.27
2023-05-21T13:10:16.336Z,8.60
2023-05-21T13:12:45.466Z,7.72
2023-05-21T13:15:12.896Z,7.60
2023-05-21T13:17:40.375Z,7.50
2023-05-21T13:20:15.315Z,7.00
2023-05-21T13:22:45.202Z,7.53
2023-05-21T13:25:20.274Z,7.17
2023-05-21T13:27:52.487Z,6.88
2023-05-21T13:30:21.482Z,6.97
2023-05-21T13:32:49.451Z,7.60
2023-05-21T13:35:17.618Z,7.20
2023-05-21T13:37:45.651Z,7.17
2023-05-21T13:40:15.283Z,7.10
2023-05-21T13:42:49.052Z,7.43
2023-05-21T13:45:19.549Z,6.95
2023-05-21T13:47:48.781Z,7.07
2023-05-21T13:50:17.329Z,7.32
2023-05-21T13:52:45.357Z,6.63
2023-05-21T13:55:12.836Z,6.38
2023-05-21T13:57:41.107Z,6.68
2023-05-21T14:00:09.494Z,7.70
2023-05-21T14:02:37.264Z,6.75
2023-05-21T14:05:05.421Z,7.30
2023-05-21T14:07:32.954Z,6.88
2023-05-21T14:10:00.793Z,6.60
2023-05-21T14:12:28.090Z,6.53
2023-05-21T14:14:55.460Z,6.65
2023-05-21T14:17:22.848Z,6.47
2023-05-21T14:19:50.148Z,7.10
2023-05-21T14:22:17.460Z,7.78
2023-05-21T14:24:44.740Z,7.38
2023-05-21T14:27:14.554Z,6.63
2023-05-21T14:29:43.309Z,6.30
2023-05-21T14:32:10.664Z,7.35
2023-05-21T14:34:38.175Z,6.18
2023-05-21T14:37:05.815Z,5.03
2023-05-21T14:39:33.165Z,6.03
2023-05-21T14:42:02.810Z,6.32
2023-05-21T14:44:30.643Z,9.13
2023-05-21T14:46:58.296Z,5.97
2023-05-21T14:49:25.645Z,6.93
2023-05-21T14:51:53.103Z,6.60
2023-05-21T14:54:20.416Z,6.80
2023-05-21T14:56:47.734Z,6.33
2023-05-21T14:59:15.328Z,6.30
2023-05-21T15:01:43.300Z,6.00
2023-05-21T15:04:11.140Z,6.60
2023-05-21T15:06:38.485Z,8.30
2023-05-21T15:09:05.996Z,8.27
2023-05-21T15:11:33.532Z,6.57
2023-05-21T15:14:00.819Z,6.72
2023-05-21T15:16:28.492Z,6.63
2023-05-21T15:18:55.910Z,6.68
2023-05-21T15:21:24.388Z,6.60
2023-05-21T15:23:53.332Z,7.20
2023-05-21T15:26:20.797Z,6.22
2023-05-21T15:28:48.104Z,6.03
2023-05-21T15:31:15.477Z,6.60
2023-05-21T15:33:42.782Z,6.38
2023-05-21T15:36:10.243Z,5.55
2023-05-21T15:38:37.756Z,5.80
2023-05-21T15:41:06.120Z,6.40
2023-05-21T15:43:33.737Z,6.47
2023-05-21T15:46:01.118Z,5.38
2023-05-21T15:48:28.761Z,6.03
2023-05-21T15:50:56.054Z,5.90
2023-05-21T15:53:25.787Z,6.10
2023-05-21T15:55:53.084Z,5.60
2023-05-21T15:58:20.381Z,6.07
2023-05-21T16:00:47.912Z,6.32
2023-05-21T16:03:15.380Z,5.57
2023-05-21T16:05:43.016Z,5.75
2023-05-21T16:08:10.564Z,6.68
2023-05-21T16:10:37.898Z,6.25
2023-05-21T16:13:05.183Z,6.15
2023-05-21T16:15:32.525Z,7.25
2023-05-21T16:18:00.309Z,8.68
2023-05-21T16:20:27.931Z,6.35
2023-05-21T16:22:55.253Z,6.53
2023-05-21T16:25:22.560Z,5.97
2023-05-21T16:27:50.378Z,7.13
2023-05-21T16:30:18.110Z,7.10
2023-05-21T16:32:46.078Z,7.73
2023-05-21T16:35:14.038Z,6.57
2023-05-21T16:37:44.558Z,7.00
2023-05-21T16:40:13.107Z,6.97
2023-05-21T16:42:40.656Z,6.87
2023-05-21T16:45:08.755Z,7.17
2023-05-21T16:47:36.057Z,6.97
2023-05-21T16:50:03.460Z,7.30
2023-05-21T16:52:30.806Z,6.90
2023-05-21T16:54:58.293Z,6.67
2023-05-21T16:57:25.573Z,8.47
2023-05-21T16:59:53.539Z,6.80
2023-05-21T17:02:20.978Z,8.13
2023-05-21T17:04:48.410Z,7.40
2023-05-21T17:07:19.872Z,6.90
2023-05-21T17:09:47.285Z,6.83
2023-05-21T17:12:14.875Z,6.90
2023-05-21T17:14:42.224Z,7.20
2023-05-21T17:17:09.911Z,7.67
2023-05-21T17:19:37.647Z,6.23
2023-05-21T17:22:05.999Z,6.50
2023-05-21T17:24:33.773Z,6.70
2023-05-21T17:27:01.543Z,5.73
2023-05-21T17:29:29.071Z,6.70
2023-05-21T17:31:56.862Z,5.50
2023-05-21T17:34:24.563Z,5.60
2023-05-21T17:36:53.675Z,6.83
2023-05-21T17:39:21.336Z,6.40
2023-05-21T17:41:49.042Z,7.13
2023-05-21T17:44:20.185Z,6.70
2023-05-21T17:46:49.970Z,6.40
2023-05-21T17:49:17.970Z,9.03
2023-05-21T17:51:45.728Z,6.53
2023-05-21T17:54:14.354Z,5.70
2023-05-21T17:56:42.473Z,5.17
2023-05-21T17:59:11.579Z,5.93
2023-05-21T18:01:40.239Z,5.70
2023-05-21T18:04:10.581Z,6.13
2023-05-21T18:06:39.235Z,6.23
2023-05-21T18:09:07.026Z,5.93
2023-05-21T18:11:34.994Z,6.10
2023-05-21T18:14:02.320Z,5.20
2023-05-21T18:16:33.513Z,5.43
2023-05-21T18:19:04.109Z,5.37
2023-05-21T18:21:32.465Z,5.50
2023-05-21T18:23:59.860Z,5.60
2023-05-21T18:26:27.597Z,6.17
2023-05-21T18:28:54.869Z,5.97
2023-05-21T18:31:22.231Z,7.23
2023-05-21T18:33:49.635Z,6.33
2023-05-21T18:36:17.184Z,6.00
2023-05-21T18:38:44.878Z,5.87
2023-05-21T18:41:12.274Z,5.57
2023-05-21T18:43:40.270Z,5.90
2023-05-21T18:46:07.795Z,5.90
2023-05-21T18:48:35.189Z,5.83
2023-05-21T18:51:02.740Z,5.73
2023-05-21T18:53:30.290Z,6.07
2023-05-21T18:55:57.860Z,6.17
2023-05-21T18:58:25.155Z,5.73
2023-05-21T19:00:52.442Z,6.23
2023-05-21T19:03:19.892Z,6.40
2023-05-21T19:05:47.289Z,6.37
2023-05-21T19:08:14.686Z,6.53
2023-05-21T19:10:42.183Z,6.07
2023-05-21T19:13:09.474Z,6.10
2023-05-21T19:15:36.853Z,5.83
2023-05-21T19:18:04.753Z,5.17
2023-05-21T19:20:32.372Z,5.40
2023-05-21T19:23:00.027Z,5.33
2023-05-21T19:25:27.472Z,5.87
2023-05-21T19:27:54.821Z,6.67
2023-05-21T19:30:22.062Z,6.17
2023-05-21T19:32:49.490Z,8.07
2023-05-21T19:35:16.942Z,5.93
2023-05-21T19:37:44.463Z,4.80
2023-05-21T19:40:12.365Z,5.50
2023-05-21T19:42:40.275Z,5.43
2023-05-21T19:45:08.821Z,4.77
2023-05-21T19:47:36.479Z,5.43
2023-05-21T19:50:04.460Z,5.07
2023-05-21T19:52:32.085Z,5.10
2023-05-21T19:54:59.451Z,5.33
2023-05-21T19:57:26.785Z,5.27
2023-05-21T19:59:54.258Z,5.97
2023-05-21T20:02:23.065Z,5.10
2023-05-21T20:04:51.001Z,5.73
2023-05-21T20:07:18.220Z,5.40
2023-05-21T20:09:45.530Z,5.17
2023-05-21T20:12:12.791Z,5.43
2023-05-21T20:14:40.201Z,5.03
2023-05-21T20:17:07.668Z,5.63
2023-05-21T20:19:35.792Z,5.37
2023-05-21T20:22:03.546Z,5.70
2023-05-21T20:24:30.943Z,5.27
2023-05-21T20:26:58.282Z,6.70
2023-05-21T20:29:25.652Z,5.40
2023-05-21T20:31:53.058Z,6.60
2023-05-21T20:34:20.328Z,6.57
2023-05-21T20:36:47.639Z,6.20
2023-05-21T20:39:14.998Z,5.83
2023-05-21T20:41:42.856Z,5.20
2023-05-21T20:44:10.545Z,6.10
2023-05-21T20:46:38.765Z,6.30
2023-05-21T20:49:07.185Z,6.00
2023-05-21T20:51:34.715Z,6.30
2023-05-21T20:54:02.153Z,6.03
2023-05-21T20:56:41.441Z,6.57
2023-05-21T20:59:11.161Z,6.60
2023-05-21T21:01:39.564Z,5.60
2023-05-21T21:04:07.107Z,5.60
2023-05-21T21:06:34.540Z,6.27
2023-05-21T21:09:02.190Z,6.00
2023-05-21T21:11:29.464Z,6.43
2023-05-21T21:13:57.072Z,6.00
2023-05-21T21:16:24.455Z,5.63
2023-05-21T21:18:51.948Z,6.23
2023-05-21T21:21:19.729Z,6.10
2023-05-21T21:23:46.989Z,6.87
2023-05-21T21:26:14.321Z,6.30
2023-05-21T21:28:41.708Z,5.83
2023-05-21T21:31:08.997Z,5.73
2023-05-21T21:33:36.490Z,7.07
2023-05-21T21:36:04.556Z,6.37
2023-05-21T21:38:32.063Z,6.33
2023-05-21T21:40:59.414Z,6.40
2023-05-21T21:43:26.686Z,6.67
2023-05-21T21:45:53.955Z,6.03
2023-05-21T21:48:21.258Z,6.40
2023-05-21T21:50:48.565Z,6.17
2023-05-21T21:53:15.850Z,6.03
2023-05-21T21:55:43.088Z,6.37
2023-05-21T21:58:10.473Z,6.10
2023-05-21T22:00:37.896Z,7.13
2023-05-21T22:03:05.458Z,6.67
2023-05-21T22:05:32.829Z,6.77
2023-05-21T22:08:00.171Z,7.17
2023-05-21T22:10:27.485Z,6.80
2023-05-21T22:12:54.827Z,6.50
2023-05-21T22:15:23.337Z,7.70
2023-05-21T22:17:50.915Z,7.00
2023-05-21T22:20:18.565Z,7.13
2023-05-21T22:22:46.326Z,6.97
2023-05-21T22:25:14.460Z,8.37
2023-05-21T22:27:42.337Z,9.53
2023-05-21T22:30:10.605Z,10.20
2023-05-21T22:32:38.237Z,10.30
2023-05-21T22:35:06.453Z,10.00
2023-05-21T22:37:34.146Z,9.30
2023-05-21T22:40:01.496Z,8.70
2023-05-21T22:42:28.848Z,9.10
2023-05-21T22:44:56.884Z,8.17
2023-05-21T22:47:24.339Z,8.57
2023-05-21T22:49:51.812Z,8.30
2023-05-21T22:52:20.918Z,8.20
2023-05-21T22:54:49.551Z,8.43
2023-05-21T22:57:16.801Z,8.27
2023-05-21T22:59:44.644Z,7.90
2023-05-21T23:02:14.119Z,7.97
2023-05-21T23:04:44.442Z,7.37
2023-05-21T23:07:12.651Z,9.47
2023-05-21T23:09:39.931Z,8.00
2023-05-21T23:12:08.398Z,7.87
2023-05-21T23:14:35.797Z,7.27
2023-05-21T23:17:03.064Z,7.00
2023-05-21T23:19:30.839Z,7.23
2023-05-21T23:21:58.418Z,7.83
2023-05-21T23:24:25.779Z,7.60
2023-05-21T23:26:53.138Z,7.40
2023-05-21T23:29:20.375Z,7.97
2023-05-21T23:31:47.817Z,8.00
2023-05-21T23:34:15.760Z,7.77
2023-05-21T23:36:43.060Z,7.80
2023-05-21T23:39:10.492Z,7.90
2023-05-21T23:41:37.958Z,6.73
2023-05-21T23:44:05.444Z,7.03
2023-05-21T23:46:32.825Z,7.60
2023-05-21T23:49:00.056Z,6.97
2023-05-21T23:51:27.820Z,7.50
2023-05-21T23:53:55.167Z,7.33
2023-05-21T23:56:22.483Z,7.00
2023-05-21T23:58:50.514Z,7.63
